Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/29 00:11:07;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:11:07;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:11:09;;;;;;;;;;;5.49;45.71;;;;;;;;;
2020/02/29 00:11:09;;;;;;;;;;;5.49;45.71;;;;;;;;;
2020/02/29 00:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:26:05;;;;;;;;;;;5.40;45.65;;;;;;;;;
2020/02/29 00:26:06;;;;;;;;;;;5.40;45.65;;;;;;;;;
2020/02/29 01:11:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:11:06;;;;;;;;;;;4.37;47.16;;;;;;;;;
2020/02/29 01:26:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:26:10;;;;;;;;;;;4.25;46.96;;;;;;;;;
2020/02/29 01:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:41:05;;;;;;;;;;;4.41;46.95;;;;;;;;;
2020/02/29 01:56:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:56:05;;;;;;;;;;;4.37;46.97;;;;;;;;;
2020/02/29 02:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 02:11:05;;;;;;;;;;;4.29;47.35;;;;;;;;;
2020/02/29 02:26:04;;;2;;;0;;;;;;;;;;;;;;;
2020/02/29 02:26:05;;;;;;;;;;;4.77;47.42;;;;;;;;;
2020/02/29 02:41:04;;;2;;;0;;;;;;;;;;;;;;;
2020/02/29 02:41:05;;;;;;;;;;;4.87;47.39;;;;;;;;;
2020/02/29 02:56:05;;;2;;;0;;;;;;;;;;;;;;;
2020/02/29 02:56:05;;;;;;;;;;;4.70;48.09;;;;;;;;;
2020/02/29 03:11:07;;;2;;;0;;;;;;;;;;;;;;;
2020/02/29 03:11:08;;;;;;;;;;;4.46;48.98;;;;;;;;;
2020/02/29 03:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:26:06;;;;;;;;;;;4.16;49.47;;;;;;;;;
2020/02/29 03:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:41:05;;;;;;;;;;;3.81;50.45;;;;;;;;;
2020/02/29 04:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:11:05;;;;;;;;;;;2.83;51.92;;;;;;;;;
2020/02/29 04:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:26:05;;;;;;;;;;;2.36;53.46;;;;;;;;;
2020/02/29 04:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:41:05;;;;;;;;;;;1.88;54.03;;;;;;;;;
2020/02/29 04:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:56:05;;;;;;;;;;;1.58;55.10;;;;;;;;;
2020/02/29 05:11:07;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 05:11:10;;;;;;;;;;;1.22;55.65;;;;;;;;;
2020/02/29 05:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 05:26:05;;;;;;;;;;;0.97;56.06;;;;;;;;;
2020/02/29 05:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 05:41:05;;;;;;;;;;;0.83;56.47;;;;;;;;;
2020/02/29 05:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 05:56:05;;;;;;;;;;;0.63;57.44;;;;;;;;;
2020/02/29 06:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:11:06;;;;;;;;;;;0.48;57.59;;;;;;;;;
2020/02/29 06:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:26:05;;;;;;;;;;;0.18;57.83;;;;;;;;;
2020/02/29 06:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:41:06;;;;;;;;;;;0.09;58.47;;;;;;;;;
2020/02/29 06:56:19;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:56:23;;;;;;;;;;;0.10;58.47;;;;;;;;;
2020/02/29 07:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 07:26:06;;;;;;;;;;;-0.23;59.41;;;;;;;;;
2020/02/29 07:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 07:41:07;;;;;;;;;;;-0.23;59.39;;;;;;;;;
2020/02/29 07:56:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 07:56:06;;;;;;;;;;;-0.22;59.53;;;;;;;;;
2020/02/29 08:11:06;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:11:08;;;;;;;;;;;-0.22;60.04;;;;;;;;;
2020/02/29 08:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:26:05;;;;;;;;;;;-0.19;59.86;;;;;;;;;
2020/02/29 08:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:41:05;;;;;;;;;;;-0.27;60.54;;;;;;;;;
2020/02/29 08:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:56:05;;;;;;;;;;;-0.34;61.33;;;;;;;;;
2020/02/29 09:11:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:11:06;;;;;;;;;;;-0.38;60.71;;;;;;;;;
2020/02/29 09:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:26:05;;;;;;;;;;;-0.47;60.81;;;;;;;;;
2020/02/29 09:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:41:05;;;;;;;;;;;-0.60;61.63;;;;;;;;;
2020/02/29 09:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:56:05;;;;;;;;;;;-0.71;61.57;;;;;;;;;
2020/02/29 10:11:05;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 10:11:05;;;;;;;;;;;-0.55;61.54;;;;;;;;;
2020/02/29 10:26:04;;;5;;;2;;;;;;;;;;;;;;;
2020/02/29 10:26:05;;;;;;;;;;;-0.26;61.56;;;;;;;;;
2020/02/29 10:41:04;;;4;;;1;;;;;;;;;;;;;;;
2020/02/29 10:41:05;;;;;;;;;;;-0.06;61.99;;;;;;;;;
2020/02/29 10:56:04;;;3;;;1;;;;;;;;;;;;;;;
2020/02/29 10:56:05;;;;;;;;;;;0.09;61.68;;;;;;;;;
2020/02/29 11:11:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 11:11:05;;;;;;;;;;;0.13;61.51;;;;;;;;;
2020/02/29 11:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 11:26:06;;;;;;;;;;;0.25;61.63;;;;;;;;;
2020/02/29 11:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 11:41:06;;;;;;;;;;;0.39;61.57;;;;;;;;;
2020/02/29 11:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 11:56:05;;;;;;;;;;;0.30;61.25;;;;;;;;;
2020/02/29 12:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:11:05;;;;;;;;;;;0.30;61.27;;;;;;;;;
2020/02/29 12:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:41:05;;;;;;;;;;;1.22;58.52;;;;;;;;;
2020/02/29 12:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:56:05;;;;;;;;;;;1.77;54.57;;;;;;;;;
2020/02/29 13:11:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:11:05;;;;;;;;;;;2.18;52.07;;;;;;;;;
2020/02/29 13:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:41:05;;;;;;;;;;;2.76;49.81;;;;;;;;;
2020/02/29 13:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:56:05;;;;;;;;;;;3.02;48.76;;;;;;;;;
2020/02/29 14:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 14:11:05;;;;;;;;;;;3.38;45.75;;;;;;;;;
2020/02/29 14:26:04;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 14:26:05;;;;;;;;;;;3.45;44.10;;;;;;;;;
2020/02/29 14:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 14:41:05;;;;;;;;;;;3.43;41.64;;;;;;;;;
2020/02/29 14:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 14:56:05;;;;;;;;;;;3.71;38.82;;;;;;;;;
2020/02/29 15:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 15:11:05;;;;;;;;;;;4.04;40.00;;;;;;;;;
2020/02/29 15:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 15:26:05;;;;;;;;;;;4.18;38.15;;;;;;;;;
2020/02/29 15:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 15:56:05;;;;;;;;;;;3.95;35.75;;;;;;;;;
2020/02/29 16:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:11:05;;;;;;;;;;;4.06;38.02;;;;;;;;;
2020/02/29 16:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:26:05;;;;;;;;;;;4.35;38.77;;;;;;;;;
2020/02/29 16:41:04;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 16:41:05;;;;;;;;;;;4.36;37.44;;;;;;;;;
2020/02/29 16:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:56:05;;;;;;;;;;;4.30;37.48;;;;;;;;;
2020/02/29 17:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:11:05;;;;;;;;;;;4.46;37.73;;;;;;;;;
2020/02/29 17:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:26:06;;;;;;;;;;;4.64;36.91;;;;;;;;;
2020/02/29 17:56:05;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 17:56:07;;;;;;;;;;;5.02;37.24;;;;;;;;;
2020/02/29 18:11:35;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:12:43;;;;;;;;;;;5.58;36.54;;;;;;;;;
2020/02/29 18:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:26:07;;;;;;;;;;;5.41;38.49;;;;;;;;;
2020/02/29 18:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:41:05;;;;;;;;;;;5.84;37.69;;;;;;;;;
2020/02/29 18:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:56:05;;;;;;;;;;;6.11;38.43;;;;;;;;;
2020/02/29 19:11:06;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:11:07;;;;;;;;;;;6.29;35.82;;;;;;;;;
2020/02/29 19:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:26:05;;;;;;;;;;;6.48;34.70;;;;;;;;;
2020/02/29 19:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:41:05;;;;;;;;;;;6.61;37.62;;;;;;;;;
2020/02/29 19:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:56:05;;;;;;;;;;;6.52;35.56;;;;;;;;;
2020/02/29 20:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:11:05;;;;;;;;;;;6.67;36.27;;;;;;;;;
2020/02/29 20:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:26:05;;;;;;;;;;;6.61;31.51;;;;;;;;;
2020/02/29 20:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:41:05;;;;;;;;;;;6.57;34.32;;;;;;;;;
2020/02/29 20:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:56:05;;;;;;;;;;;6.36;34.51;;;;;;;;;
2020/02/29 21:11:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:11:06;;;;;;;;;;;6.45;36.92;;;;;;;;;
2020/02/29 21:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:26:05;;;;;;;;;;;6.04;34.43;;;;;;;;;
2020/02/29 21:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:41:05;;;;;;;;;;;5.77;35.57;;;;;;;;;
2020/02/29 21:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:56:05;;;;;;;;;;;5.47;33.97;;;;;;;;;
2020/02/29 22:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:11:05;;;;;;;;;;;5.34;35.05;;;;;;;;;
2020/02/29 22:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:26:07;;;;;;;;;;;5.03;35.27;;;;;;;;;
2020/02/29 22:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:41:05;;;;;;;;;;;4.45;36.47;;;;;;;;;
2020/02/29 22:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:56:05;;;;;;;;;;;4.02;36.60;;;;;;;;;
2020/02/29 23:11:25;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:11:30;;;;;;;;;;;3.46;37.46;;;;;;;;;
2020/02/29 23:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:26:05;;;;;;;;;;;3.14;36.88;;;;;;;;;
2020/02/29 23:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:41:05;;;;;;;;;;;2.88;38.17;;;;;;;;;
2020/02/29 23:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:56:05;;;;;;;;;;;2.73;38.13;;;;;;;;;
