Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/29 00:01:46;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/02/29 00:01:49;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 00:16:24;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/02/29 00:16:24;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 00:32:47;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/02/29 00:32:48;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 00:46:29;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/02/29 00:46:31;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 01:01:33;;;9.1;;;8.9;;;;;;;;;;;;;;;
2020/02/29 01:01:36;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 01:16:09;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/29 01:16:10;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 01:31:00;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/29 01:31:00;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 01:46:08;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/29 01:46:09;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 02:00:18;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/02/29 02:00:25;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 02:15:30;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/29 02:15:48;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 02:29:57;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/02/29 02:29:59;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 02:45:19;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/29 02:45:21;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 02:59:34;;;7.1;;;6.7;;;;;;;;;;;;;;;
2020/02/29 02:59:34;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 03:16:28;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/02/29 03:16:28;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 03:29:16;;;6.4;;;5.9;;;;;;;;;;;;;;;
2020/02/29 03:29:17;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 03:44:12;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/02/29 03:44:13;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 03:59:13;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/02/29 03:59:14;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 04:14:00;;;5.8;;;5.1;;;;;;;;;;;;;;;
2020/02/29 04:14:00;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 04:28:52;;;7.2;;;5.6;;;;;;;;;;;;;;;
2020/02/29 04:28:52;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 04:44:14;;;5.8;;;4.7;;;;;;;;;;;;;;;
2020/02/29 04:44:14;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 04:59:02;;;8.3;;;6.1;;;;;;;;;;;;;;;
2020/02/29 04:59:02;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 05:13:30;;;6.3;;;4.9;;;;;;;;;;;;;;;
2020/02/29 05:13:33;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 05:30:50;;;8.7;;;6.2;;;;;;;;;;;;;;;
2020/02/29 05:30:50;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 05:43:12;;;5.7;;;4.6;;;;;;;;;;;;;;;
2020/02/29 05:43:13;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 05:57:51;;;6.4;;;5.2;;;;;;;;;;;;;;;
2020/02/29 05:57:51;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 06:13:09;;;6.2;;;5.0;;;;;;;;;;;;;;;
2020/02/29 06:13:10;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 06:27:26;;;8.5;;;6.3;;;;;;;;;;;;;;;
2020/02/29 06:27:27;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 06:42:35;;;7.1;;;5.6;;;;;;;;;;;;;;;
2020/02/29 06:42:36;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 06:57:25;;;8.7;;;6.5;;;;;;;;;;;;;;;
2020/02/29 07:11:47;;;7.3;;;5.8;;;;;;;;;;;;;;;
2020/02/29 07:11:50;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 07:26:45;;;12.7;;;8.9;;;;;;;;;;;;;;;
2020/02/29 07:26:50;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 07:41:31;;;14.4;;;10.0;;;;;;;;;;;;;;;
2020/02/29 07:41:32;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 07:56:12;;;8.4;;;6.4;;;;;;;;;;;;;;;
2020/02/29 07:56:13;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 08:11:14;;;12.0;;;8.4;;;;;;;;;;;;;;;
2020/02/29 08:11:14;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 08:25:56;;;14.1;;;9.6;;;;;;;;;;;;;;;
2020/02/29 08:25:57;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 08:40:37;;;8.3;;;6.2;;;;;;;;;;;;;;;
2020/02/29 08:40:38;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 08:55:53;;;12.4;;;8.5;;;;;;;;;;;;;;;
2020/02/29 08:55:53;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 09:10:33;;;11.5;;;7.9;;;;;;;;;;;;;;;
2020/02/29 09:10:33;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 09:25:58;;;10.1;;;7.3;;;;;;;;;;;;;;;
2020/02/29 09:25:58;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 09:40:08;;;9.2;;;6.5;;;;;;;;;;;;;;;
2020/02/29 09:40:09;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 09:54:54;;;11.3;;;7.7;;;;;;;;;;;;;;;
2020/02/29 09:54:54;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 10:10:36;;;14.2;;;9.4;;;;;;;;;;;;;;;
2020/02/29 10:10:36;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 10:24:47;;;13.2;;;8.8;;;;;;;;;;;;;;;
2020/02/29 10:24:47;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 10:39:26;;;11.3;;;7.8;;;;;;;;;;;;;;;
2020/02/29 10:39:26;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 10:54:07;;;16.4;;;10.7;;;;;;;;;;;;;;;
2020/02/29 10:54:07;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 11:09:56;;;13.9;;;9.2;;;;;;;;;;;;;;;
2020/02/29 11:09:56;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 11:24:07;;;12.1;;;8.4;;;;;;;;;;;;;;;
2020/02/29 11:24:07;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 11:39:31;;;10.8;;;7.4;;;;;;;;;;;;;;;
2020/02/29 11:39:33;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 11:54:06;;;11.2;;;7.7;;;;;;;;;;;;;;;
2020/02/29 11:54:06;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 12:08:17;;;12.6;;;8.7;;;;;;;;;;;;;;;
2020/02/29 12:08:17;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 12:23:31;;;7.1;;;5.4;;;;;;;;;;;;;;;
2020/02/29 12:23:32;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 12:38:12;;;11.3;;;7.7;;;;;;;;;;;;;;;
2020/02/29 12:38:13;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 12:53:03;;;16.1;;;10.7;;;;;;;;;;;;;;;
2020/02/29 12:53:04;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 13:07:53;;;6.0;;;5.0;;;;;;;;;;;;;;;
2020/02/29 13:07:54;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 13:22:44;;;7.4;;;5.7;;;;;;;;;;;;;;;
2020/02/29 13:22:46;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 13:37:40;;;11.5;;;8.0;;;;;;;;;;;;;;;
2020/02/29 13:37:41;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 13:52:12;;;9.5;;;6.7;;;;;;;;;;;;;;;
2020/02/29 13:52:14;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 14:08:04;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/02/29 14:08:06;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 14:21:59;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/02/29 14:22:00;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 14:36:52;;;5.1;;;3.4;;;;;;;;;;;;;;;
2020/02/29 14:36:53;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 14:51:47;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/29 14:51:48;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 15:06:32;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/02/29 15:06:32;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 15:21:02;;;4.6;;;3.2;;;;;;;;;;;;;;;
2020/02/29 15:21:02;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 15:36:31;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/02/29 15:36:32;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 15:51:59;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/02/29 15:52:00;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 16:05:52;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/02/29 16:05:52;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 16:20:45;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/02/29 16:20:46;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 16:35:59;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/02/29 16:35:59;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 16:50:19;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/02/29 16:50:20;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 17:05:14;;;4.9;;;3.5;;;;;;;;;;;;;;;
2020/02/29 17:05:14;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 17:19:46;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/02/29 17:19:46;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 17:34:31;;;6.9;;;4.7;;;;;;;;;;;;;;;
2020/02/29 17:34:32;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 17:49:48;;;5.3;;;3.7;;;;;;;;;;;;;;;
2020/02/29 17:49:48;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 18:04:26;;;7.0;;;4.9;;;;;;;;;;;;;;;
2020/02/29 18:04:26;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 18:19:22;;;6.4;;;4.6;;;;;;;;;;;;;;;
2020/02/29 18:19:23;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 18:33:53;;;9.4;;;6.2;;;;;;;;;;;;;;;
2020/02/29 18:33:54;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 18:48:55;;;7.0;;;4.8;;;;;;;;;;;;;;;
2020/02/29 18:48:56;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 19:04:35;;;7.8;;;5.3;;;;;;;;;;;;;;;
2020/02/29 19:04:40;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 19:18:29;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/02/29 19:18:30;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 19:33:14;;;7.2;;;5.2;;;;;;;;;;;;;;;
2020/02/29 19:33:14;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 19:48:27;;;7.5;;;5.4;;;;;;;;;;;;;;;
2020/02/29 19:48:27;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 20:02:45;;;6.4;;;4.7;;;;;;;;;;;;;;;
2020/02/29 20:02:46;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 20:17:40;;;6.6;;;4.7;;;;;;;;;;;;;;;
2020/02/29 20:17:41;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 20:32:24;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/02/29 20:32:24;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 20:48:10;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/29 20:48:10;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 21:02:20;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/02/29 21:02:20;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 21:17:08;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/02/29 21:17:10;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 21:31:56;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/02/29 21:31:57;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 21:46:52;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/02/29 21:46:52;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 22:02:05;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/02/29 22:02:06;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 22:16:10;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/02/29 22:16:11;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 22:32:18;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/02/29 22:32:18;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 22:46:06;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/29 22:46:06;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 23:03:05;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/02/29 23:03:15;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 23:15:53;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/02/29 23:15:53;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 23:30:41;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/02/29 23:30:41;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/29 23:45:23;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/29 23:45:24;;;;;;;;;;;7.9;68.3;;;;;;;;;
