Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/29 00:06:13;;;10;;;10;;;;;;;;;;;;;;;
2020/02/29 00:06:13;;;10;;;10;;;;;;;;;;;;;;;
2020/02/29 00:06:15;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 00:06:15;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 00:21:13;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 00:21:14;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 00:21:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 00:21:15;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 00:36:11;;;4;;;4;;;;;;;;;;;;;;;
2020/02/29 00:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 00:51:12;;;33;;;25;;;;;;;;;;;;;;;
2020/02/29 00:51:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 01:21:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 01:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 01:36:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 01:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 01:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 02:06:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 02:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 02:21:11;;;9;;;9;;;;;;;;;;;;;;;
2020/02/29 02:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 02:36:11;;;15;;;9;;;;;;;;;;;;;;;
2020/02/29 02:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 02:51:11;;;6;;;6;;;;;;;;;;;;;;;
2020/02/29 02:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 03:06:11;;;9;;;9;;;;;;;;;;;;;;;
2020/02/29 03:06:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 03:21:11;;;13;;;5;;;;;;;;;;;;;;;
2020/02/29 03:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 03:36:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 03:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 03:51:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 03:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 04:06:12;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 04:06:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 04:21:12;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 04:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 04:36:11;;;4;;;4;;;;;;;;;;;;;;;
2020/02/29 04:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 04:51:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 04:51:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 05:06:11;;;9;;;1;;;;;;;;;;;;;;;
2020/02/29 05:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 05:21:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 05:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 05:36:12;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 05:36:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 05:51:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 05:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 06:06:11;;;4;;;4;;;;;;;;;;;;;;;
2020/02/29 06:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 06:21:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 06:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 06:36:11;;;8;;;2;;;;;;;;;;;;;;;
2020/02/29 06:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 06:51:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 06:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 07:06:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 07:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 07:21:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 07:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 07:36:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 07:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 07:51:12;;;4;;;4;;;;;;;;;;;;;;;
2020/02/29 07:51:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 08:06:12;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 08:06:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 08:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 08:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 08:51:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 08:51:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 09:06:12;;;4;;;4;;;;;;;;;;;;;;;
2020/02/29 09:06:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 09:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:21:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 09:36:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 09:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 09:51:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:51:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 10:06:12;;;2;;;0;;;;;;;;;;;;;;;
2020/02/29 10:06:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 10:21:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 10:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 10:36:11;;;6;;;6;;;;;;;;;;;;;;;
2020/02/29 10:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 10:51:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 10:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 11:06:11;;;4;;;4;;;;;;;;;;;;;;;
2020/02/29 11:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 11:21:12;;;4;;;4;;;;;;;;;;;;;;;
2020/02/29 11:21:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 11:36:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 11:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 11:51:11;;;9;;;2;;;;;;;;;;;;;;;
2020/02/29 11:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 12:06:11;;;5;;;2;;;;;;;;;;;;;;;
2020/02/29 12:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 12:21:11;;;7;;;3;;;;;;;;;;;;;;;
2020/02/29 12:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 12:51:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:51:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 13:06:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 13:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 13:36:12;;;9;;;1;;;;;;;;;;;;;;;
2020/02/29 13:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 13:51:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 13:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 14:06:11;;;4;;;4;;;;;;;;;;;;;;;
2020/02/29 14:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 14:21:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 14:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 14:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 14:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 14:51:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 14:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 15:06:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 15:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 15:21:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 15:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 15:36:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 15:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 15:51:12;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 15:51:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 16:06:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 16:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 16:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 16:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 16:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 17:06:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 17:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 17:21:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 17:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 17:36:12;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 17:36:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 17:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 18:06:54;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 18:06:57;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 18:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 18:36:12;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 18:36:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 18:51:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 18:51:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 19:06:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 19:06:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 19:21:12;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 19:21:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 19:36:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 19:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 19:51:11;;;5;;;5;;;;;;;;;;;;;;;
2020/02/29 19:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 20:06:12;;;7;;;7;;;;;;;;;;;;;;;
2020/02/29 20:06:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 20:21:11;;;9;;;9;;;;;;;;;;;;;;;
2020/02/29 20:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 20:36:11;;;4;;;4;;;;;;;;;;;;;;;
2020/02/29 20:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 20:51:11;;;5;;;5;;;;;;;;;;;;;;;
2020/02/29 20:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 21:06:11;;;5;;;5;;;;;;;;;;;;;;;
2020/02/29 21:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 21:21:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 21:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 21:36:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 21:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 21:51:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 21:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 22:06:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 22:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 22:21:11;;;7;;;7;;;;;;;;;;;;;;;
2020/02/29 22:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 22:36:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 22:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 22:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 23:06:14;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 23:06:16;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 23:21:11;;;8;;;0;;;;;;;;;;;;;;;
2020/02/29 23:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 23:36:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 23:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/29 23:51:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 23:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
