Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/29 00:07:06;;;27.7;;;6.0;;;;;;;;;;;;;;;
2020/02/29 00:07:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 00:21:29;;;49.7;;;6.2;;;;;;;;;;;;;;;
2020/02/29 00:21:29;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 00:36:20;;;11.6;;;5.7;;;;;;;;;;;;;;;
2020/02/29 00:36:20;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 00:51:15;;;8.7;;;5.7;;;;;;;;;;;;;;;
2020/02/29 00:51:15;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 01:20:44;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/29 01:20:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 01:35:03;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/29 01:35:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 01:50:13;;;25.1;;;6.1;;;;;;;;;;;;;;;
2020/02/29 01:50:13;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 02:04:45;;;8.2;;;5.8;;;;;;;;;;;;;;;
2020/02/29 02:04:45;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 02:19:47;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/29 02:19:47;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 02:34:06;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/29 02:34:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 02:48:55;;;14.9;;;6.4;;;;;;;;;;;;;;;
2020/02/29 02:48:55;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 03:03:42;;;16.9;;;8.6;;;;;;;;;;;;;;;
2020/02/29 03:03:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 03:18:34;;;70.2;;;7.2;;;;;;;;;;;;;;;
2020/02/29 03:18:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 03:33:04;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/02/29 03:33:04;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 03:47:56;;;118.6;;;10.3;;;;;;;;;;;;;;;
2020/02/29 03:47:56;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 04:02:21;;;174.6;;;11.4;;;;;;;;;;;;;;;
2020/02/29 04:02:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 04:17:07;;;26.6;;;9.3;;;;;;;;;;;;;;;
2020/02/29 04:17:07;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 04:31:55;;;114.4;;;12.2;;;;;;;;;;;;;;;
2020/02/29 04:31:55;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 04:46:49;;;128.3;;;11.3;;;;;;;;;;;;;;;
2020/02/29 04:46:49;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 05:01:36;;;16.9;;;9.7;;;;;;;;;;;;;;;
2020/02/29 05:01:37;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 05:16:13;;;41.4;;;8.6;;;;;;;;;;;;;;;
2020/02/29 05:16:46;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 05:30:50;;;35.4;;;10.6;;;;;;;;;;;;;;;
2020/02/29 05:30:51;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 05:45:44;;;13.5;;;6.5;;;;;;;;;;;;;;;
2020/02/29 05:45:45;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 06:00:24;;;37.3;;;7.4;;;;;;;;;;;;;;;
2020/02/29 06:00:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 06:15:14;;;32.8;;;9.2;;;;;;;;;;;;;;;
2020/02/29 06:15:14;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 06:29:58;;;14.2;;;9.1;;;;;;;;;;;;;;;
2020/02/29 06:29:58;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 06:44:37;;;49.9;;;9.2;;;;;;;;;;;;;;;
2020/02/29 06:44:37;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 06:59:39;;;32.5;;;10.2;;;;;;;;;;;;;;;
2020/02/29 06:59:39;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 07:13:55;;;235.4;;;16.2;;;;;;;;;;;;;;;
2020/02/29 07:13:55;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 07:28:37;;;245.6;;;16.5;;;;;;;;;;;;;;;
2020/02/29 07:28:38;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 07:43:33;;;67.0;;;15.0;;;;;;;;;;;;;;;
2020/02/29 07:43:33;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 07:58:15;;;127.9;;;15.0;;;;;;;;;;;;;;;
2020/02/29 07:58:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 08:12:48;;;193.6;;;14.0;;;;;;;;;;;;;;;
2020/02/29 08:12:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 08:27:29;;;75.7;;;17.9;;;;;;;;;;;;;;;
2020/02/29 08:27:29;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 08:42:40;;;71.4;;;16.4;;;;;;;;;;;;;;;
2020/02/29 08:42:40;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 08:57:24;;;81.1;;;14.5;;;;;;;;;;;;;;;
2020/02/29 08:57:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 09:12:04;;;65.9;;;16.7;;;;;;;;;;;;;;;
2020/02/29 09:12:04;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 09:26:30;;;162.8;;;28.8;;;;;;;;;;;;;;;
2020/02/29 09:26:30;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 09:41:40;;;309.1;;;45.3;;;;;;;;;;;;;;;
2020/02/29 09:41:40;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 09:55:54;;;302.1;;;54.0;;;;;;;;;;;;;;;
2020/02/29 09:55:54;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 10:10:36;;;445.2;;;91.6;;;;;;;;;;;;;;;
2020/02/29 10:10:36;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 10:25:48;;;400.3;;;71.1;;;;;;;;;;;;;;;
2020/02/29 10:25:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 10:40:27;;;296.5;;;67.9;;;;;;;;;;;;;;;
2020/02/29 10:40:27;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 10:55:38;;;346.9;;;58.6;;;;;;;;;;;;;;;
2020/02/29 10:55:38;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 11:09:56;;;362.5;;;56.6;;;;;;;;;;;;;;;
2020/02/29 11:09:56;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 11:24:37;;;435.3;;;81.8;;;;;;;;;;;;;;;
2020/02/29 11:24:37;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 11:39:36;;;390.7;;;80.1;;;;;;;;;;;;;;;
2020/02/29 11:39:36;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 11:54:06;;;373.1;;;75.7;;;;;;;;;;;;;;;
2020/02/29 11:54:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 12:08:47;;;341.4;;;70.1;;;;;;;;;;;;;;;
2020/02/29 12:08:47;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 12:23:32;;;261.3;;;56.2;;;;;;;;;;;;;;;
2020/02/29 12:23:32;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 12:38:13;;;352.6;;;49.6;;;;;;;;;;;;;;;
2020/02/29 12:38:13;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 12:53:03;;;197.8;;;40.3;;;;;;;;;;;;;;;
2020/02/29 12:53:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 13:07:53;;;247.6;;;32.9;;;;;;;;;;;;;;;
2020/02/29 13:07:53;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 13:22:44;;;383.1;;;32.1;;;;;;;;;;;;;;;
2020/02/29 13:22:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 13:37:10;;;206.7;;;29.1;;;;;;;;;;;;;;;
2020/02/29 13:37:10;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 13:51:42;;;155.1;;;31.6;;;;;;;;;;;;;;;
2020/02/29 13:51:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 14:06:34;;;261.4;;;42.5;;;;;;;;;;;;;;;
2020/02/29 14:06:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 14:21:28;;;323.7;;;70.1;;;;;;;;;;;;;;;
2020/02/29 14:21:29;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 14:35:51;;;331.2;;;71.9;;;;;;;;;;;;;;;
2020/02/29 14:35:52;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 14:50:47;;;447.2;;;89.8;;;;;;;;;;;;;;;
2020/02/29 14:50:47;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 15:05:31;;;395.5;;;75.1;;;;;;;;;;;;;;;
2020/02/29 15:05:31;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 15:20:25;;;424.7;;;85.6;;;;;;;;;;;;;;;
2020/02/29 15:20:25;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 15:35:30;;;402.6;;;83.9;;;;;;;;;;;;;;;
2020/02/29 15:35:30;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 15:50:27;;;445.1;;;98.9;;;;;;;;;;;;;;;
2020/02/29 15:50:28;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 16:04:50;;;416.5;;;92.8;;;;;;;;;;;;;;;
2020/02/29 16:04:50;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 16:19:43;;;300.1;;;77.5;;;;;;;;;;;;;;;
2020/02/29 16:19:43;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 16:34:26;;;442.1;;;79.2;;;;;;;;;;;;;;;
2020/02/29 16:34:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 16:49:16;;;353.3;;;64.4;;;;;;;;;;;;;;;
2020/02/29 16:49:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 17:03:42;;;361.0;;;75.3;;;;;;;;;;;;;;;
2020/02/29 17:03:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 17:18:44;;;305.1;;;49.1;;;;;;;;;;;;;;;
2020/02/29 17:18:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 17:33:28;;;270.5;;;38.4;;;;;;;;;;;;;;;
2020/02/29 17:33:28;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 17:48:16;;;93.3;;;21.5;;;;;;;;;;;;;;;
2020/02/29 17:48:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 18:02:49;;;149.2;;;25.2;;;;;;;;;;;;;;;
2020/02/29 18:02:49;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 18:17:19;;;112.5;;;19.2;;;;;;;;;;;;;;;
2020/02/29 18:17:19;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 18:32:22;;;94.9;;;15.2;;;;;;;;;;;;;;;
2020/02/29 18:32:22;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 18:46:52;;;319.4;;;29.8;;;;;;;;;;;;;;;
2020/02/29 18:46:52;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 19:01:40;;;383.6;;;57.3;;;;;;;;;;;;;;;
2020/02/29 19:01:41;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 19:16:25;;;369.1;;;50.5;;;;;;;;;;;;;;;
2020/02/29 19:16:25;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 19:31:10;;;166.6;;;40.3;;;;;;;;;;;;;;;
2020/02/29 19:31:10;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 19:45:55;;;242.8;;;31.6;;;;;;;;;;;;;;;
2020/02/29 19:45:55;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 20:00:43;;;235.8;;;27.4;;;;;;;;;;;;;;;
2020/02/29 20:00:43;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 20:15:33;;;112.2;;;21.9;;;;;;;;;;;;;;;
2020/02/29 20:15:33;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 20:30:22;;;60.5;;;14.9;;;;;;;;;;;;;;;
2020/02/29 20:30:22;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 20:45:06;;;65.0;;;18.3;;;;;;;;;;;;;;;
2020/02/29 20:45:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 20:59:48;;;64.3;;;14.4;;;;;;;;;;;;;;;
2020/02/29 20:59:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 21:14:35;;;12.5;;;7.6;;;;;;;;;;;;;;;
2020/02/29 21:14:35;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 21:29:23;;;21.2;;;6.3;;;;;;;;;;;;;;;
2020/02/29 21:29:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 21:43:50;;;63.7;;;8.2;;;;;;;;;;;;;;;
2020/02/29 21:43:50;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 21:58:31;;;64.4;;;5.6;;;;;;;;;;;;;;;
2020/02/29 21:58:31;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 22:13:33;;;60.5;;;5.1;;;;;;;;;;;;;;;
2020/02/29 22:13:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 22:28:11;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/29 22:28:11;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 22:42:56;;;13.8;;;3.6;;;;;;;;;;;;;;;
2020/02/29 22:42:56;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 22:57:22;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/29 22:57:22;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 23:12:15;;;33.7;;;3.2;;;;;;;;;;;;;;;
2020/02/29 23:12:15;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 23:27:03;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/29 23:27:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 23:41:50;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/29 23:41:50;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/29 23:56:34;;;35.9;;;2.7;;;;;;;;;;;;;;;
2020/02/29 23:56:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
