Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:36;;;;;;;5.03;3.90;;;;;;;17.39;67.11;101904.28;144992;590;6002;-81
2021/10/18 00:04:03;;;;;;;6.68;3.85;;;;;;;17.39;66.95;101904.28;144992;629;6002;-80
2021/10/18 00:06:29;;;;;;;5.68;3.67;;;;;;;17.39;67.15;101905.16;144992;604;6002;-80
2021/10/18 00:08:55;;;;;;;4.57;3.53;;;;;;;17.38;66.92;101903.38;144992;588;6002;-80
2021/10/18 00:11:22;;;;;;;4.62;3.60;;;;;;;17.38;67.03;101898.13;144992;585;6002;-80
2021/10/18 00:13:48;;;;;;;3.50;3.20;;;;;;;17.40;67.14;101903.41;144992;626;6002;-81
2021/10/18 00:16:15;;;;;;;3.92;3.50;;;;;;;17.41;66.84;101895.56;144992;662;6002;-81
2021/10/18 00:18:41;;;;;;;3.97;3.58;;;;;;;17.44;66.80;101901.75;144991;574;6002;-82
2021/10/18 00:21:08;;;;;;;4.22;3.83;;;;;;;17.44;67.06;101899.13;144992;579;6002;-80
2021/10/18 00:23:35;;;;;;;4.68;4.03;;;;;;;17.46;66.70;101897.41;144992;598;6002;-81
2021/10/18 00:26:01;;;;;;;6.05;4.20;;;;;;;17.46;66.85;101898.28;144992;625;6002;-81
2021/10/18 00:28:27;;;;;;;5.43;3.90;;;;;;;17.45;66.99;101899.16;144992;601;6002;-80
2021/10/18 00:30:55;;;;;;;4.30;3.90;;;;;;;17.47;66.73;101896.56;144992;595;6002;-80
2021/10/18 00:33:22;;;;;;;5.45;3.58;;;;;;;17.46;67.01;101898.28;144993;586;6002;-81
2021/10/18 00:35:49;;;;;;;5.70;4.20;;;;;;;17.47;66.99;101891.31;144993;600;6002;-79
2021/10/18 00:38:15;;;;;;;4.57;4.18;;;;;;;17.47;66.75;101892.19;144993;605;6002;-81
2021/10/18 00:40:42;;;;;;;5.15;4.07;;;;;;;17.47;66.85;101896.56;144993;569;6002;-79
2021/10/18 00:43:11;;;;;;;4.68;3.80;;;;;;;17.48;66.85;101900.94;144993;574;6002;-80
2021/10/18 00:45:38;;;;;;;4.53;3.67;;;;;;;17.46;66.68;101890.41;144993;583;6002;-80
2021/10/18 00:48:05;;;;;;;5.37;3.83;;;;;;;17.46;67.08;101886.91;144993;579;6002;-80
2021/10/18 00:50:32;;;;;;;5.40;3.92;;;;;;;17.44;67.21;101889.50;144993;601;6002;-81
2021/10/18 00:53:01;;;;;;;4.30;3.90;;;;;;;17.43;66.94;101885.09;144993;601;6002;-80
2021/10/18 00:55:32;;;;;;;5.62;4.03;;;;;;;17.44;67.04;101886.00;144993;616;6002;-81
2021/10/18 00:57:59;;;;;;;5.32;4.18;;;;;;;17.43;67.12;101885.09;144993;596;6002;-81
2021/10/18 01:00:25;;;;;;;4.47;4.05;;;;;;;17.42;66.92;101888.59;144992;596;6002;-81
2021/10/18 01:02:51;;;;;;;4.68;4.10;;;;;;;17.43;66.92;101890.34;144993;604;6002;-80
2021/10/18 01:05:18;;;;;;;5.12;4.20;;;;;;;17.41;66.94;101892.06;144992;575;6002;-81
2021/10/18 01:07:49;;;;;;;5.30;4.10;;;;;;;17.41;67.09;101892.06;144992;591;6002;-81
2021/10/18 01:10:17;;;;;;;4.68;4.07;;;;;;;17.39;67.18;101888.53;144992;600;6002;-80
2021/10/18 01:12:43;;;;;;;4.93;4.32;;;;;;;17.38;67.00;101892.00;144992;570;6002;-80
2021/10/18 01:15:10;;;;;;;4.53;3.95;;;;;;;17.37;66.94;101892.84;144992;671;6002;-80
2021/10/18 01:17:36;;;;;;;5.53;3.92;;;;;;;17.36;67.33;101886.72;144992;584;6002;-81
2021/10/18 01:20:08;;;;;;;6.82;4.50;;;;;;;17.34;67.20;101887.53;144993;580;6002;-80
2021/10/18 01:22:35;;;;;;;4.25;3.83;;;;;;;17.32;67.10;101889.25;144992;576;6002;-81
2021/10/18 01:25:01;;;;;;;5.60;3.90;;;;;;;17.30;67.36;101889.22;144993;578;6002;-80
2021/10/18 01:27:27;;;;;;;4.12;3.60;;;;;;;17.31;67.04;101888.38;144993;609;6002;-80
2021/10/18 01:29:54;;;;;;;5.03;3.90;;;;;;;17.29;67.37;101887.47;144993;577;6002;-80
2021/10/18 01:32:20;;;;;;;5.45;4.30;;;;;;;17.27;67.12;101883.91;144993;597;6002;-80
2021/10/18 01:34:47;;;;;;;3.92;3.60;;;;;;;17.26;67.17;101890.03;144993;575;6002;-80
2021/10/18 01:37:13;;;;;;;4.50;3.90;;;;;;;17.22;67.13;101885.56;144993;578;6002;-80
2021/10/18 01:39:40;;;;;;;5.57;4.05;;;;;;;17.19;67.13;101882.88;144993;569;6002;-81
2021/10/18 01:42:07;;;;;;;5.32;4.25;;;;;;;17.19;67.50;101885.50;144993;577;6002;-81
2021/10/18 01:44:33;;;;;;;7.75;4.18;;;;;;;17.13;67.42;101895.84;144993;580;6002;-80
2021/10/18 01:47:00;;;;;;;5.00;3.60;;;;;;;17.11;67.63;101892.31;144992;571;6002;-81
2021/10/18 01:49:26;;;;;;;4.20;3.75;;;;;;;17.10;67.53;101888.81;144993;587;6002;-81
2021/10/18 01:51:52;;;;;;;5.28;3.80;;;;;;;17.09;67.40;101892.28;144993;589;6002;-82
2021/10/18 01:54:19;;;;;;;3.87;3.47;;;;;;;17.04;67.46;101891.31;144993;569;6002;-81
2021/10/18 01:56:45;;;;;;;3.70;3.40;;;;;;;17.00;67.63;101889.47;144993;578;6002;-82
2021/10/18 01:59:12;;;;;;;3.80;3.40;;;;;;;17.00;67.54;101884.22;144993;711;6002;-80
2021/10/18 02:01:38;;;;;;;3.70;3.28;;;;;;;16.98;67.96;101886.81;144993;570;6002;-81
2021/10/18 02:04:05;;;;;;;5.12;3.60;;;;;;;17.00;67.87;101884.22;144993;664;6002;-81
2021/10/18 02:06:31;;;;;;;4.62;3.53;;;;;;;17.00;67.33;101878.97;144992;633;6003;-81
2021/10/18 02:08:58;;;;;;;5.05;3.45;;;;;;;16.99;67.37;101879.81;144992;569;6002;-81
2021/10/18 02:11:24;;;;;;;3.67;3.25;;;;;;;16.99;67.16;101890.31;144994;571;5002;-81
2021/10/18 02:13:51;;;;;;;4.05;3.40;;;;;;;16.95;67.22;101884.09;144994;640;5002;-80
2021/10/18 02:16:17;;;;;;;4.82;3.62;;;;;;;16.94;67.38;101884.97;144994;575;5002;-80
2021/10/18 02:18:44;;;;;;;4.57;3.75;;;;;;;16.95;67.24;101884.09;144994;668;5002;-81
2021/10/18 02:21:10;;;;;;;4.60;4.20;;;;;;;16.92;67.25;101886.66;144994;577;5002;-81
2021/10/18 02:23:37;;;;;;;5.30;4.22;;;;;;;16.90;67.15;101877.87;144994;624;5002;-81
2021/10/18 02:26:03;;;;;;;4.90;4.12;;;;;;;16.91;67.51;101879.66;144994;564;5002;-81
2021/10/18 02:28:30;;;;;;;6.35;4.68;;;;;;;16.91;67.09;101882.28;144994;683;5002;-81
2021/10/18 02:30:56;;;;;;;6.22;3.90;;;;;;;16.91;67.53;101882.28;144994;695;5002;-81
2021/10/18 02:33:23;;;;;;;4.15;3.75;;;;;;;16.90;67.29;101880.50;144994;601;5002;-82
2021/10/18 02:35:49;;;;;;;5.57;4.10;;;;;;;16.90;67.28;101880.50;144994;631;5002;-81
2021/10/18 02:38:16;;;;;;;4.93;3.62;;;;;;;16.89;67.41;101885.72;144994;706;5002;-82
2021/10/18 02:40:42;;;;;;;6.50;4.05;;;;;;;16.78;67.44;101880.19;144994;725;5002;-81
2021/10/18 02:43:09;;;;;;;4.28;3.62;;;;;;;16.73;67.87;101882.69;144993;572;5002;-81
2021/10/18 02:45:35;;;;;;;6.75;3.90;;;;;;;16.64;67.75;101880.78;144994;569;5002;-80
2021/10/18 02:48:02;;;;;;;3.97;3.58;;;;;;;16.58;68.23;101871.88;144994;585;5002;-80
2021/10/18 02:50:29;;;;;;;4.87;3.60;;;;;;;16.58;68.47;101875.38;144994;590;5002;-81
2021/10/18 02:52:55;;;;;;;6.10;3.65;;;;;;;16.58;68.05;101883.25;144994;580;5002;-81
2021/10/18 02:55:22;;;;;;;3.80;3.40;;;;;;;16.58;67.75;101885.88;144994;590;5002;-81
2021/10/18 02:57:48;;;;;;;5.12;3.55;;;;;;;16.60;67.68;101878.91;144994;612;5002;-81
2021/10/18 03:00:15;;;;;;;4.80;4.32;;;;;;;16.59;67.96;101887.66;144994;708;5002;-81
2021/10/18 03:02:42;;;;;;;4.85;3.90;;;;;;;16.58;68.01;101891.09;144994;600;5002;-80
2021/10/18 03:05:09;;;;;;;4.68;4.00;;;;;;;16.61;67.85;101885.94;144994;601;5002;-81
2021/10/18 03:07:35;;;;;;;4.47;3.90;;;;;;;16.63;67.30;101888.59;144994;597;5002;-82
2021/10/18 03:10:02;;;;;;;5.12;4.12;;;;;;;16.65;67.54;101893.00;144994;569;5002;-80
2021/10/18 03:12:28;;;;;;;4.80;4.00;;;;;;;16.65;67.12;101893.00;144994;577;5002;-81
2021/10/18 03:14:54;;;;;;;5.35;3.87;;;;;;;16.67;67.56;101893.94;144994;652;5002;-81
2021/10/18 03:17:21;;;;;;;4.12;3.70;;;;;;;16.68;67.46;101906.19;144994;595;5002;-81
2021/10/18 03:19:47;;;;;;;5.20;3.80;;;;;;;16.69;66.90;101897.50;144994;585;5002;-80
2021/10/18 03:22:14;;;;;;;3.80;3.42;;;;;;;16.69;67.10;101902.72;144994;569;5002;-79
2021/10/18 03:24:40;;;;;;;5.82;4.30;;;;;;;16.69;67.01;101900.09;144994;577;5002;-80
2021/10/18 03:27:07;;;;;;;4.35;3.70;;;;;;;16.71;67.30;101904.50;144994;619;5002;-81
2021/10/18 03:29:33;;;;;;;4.00;3.60;;;;;;;16.70;66.98;101900.97;144993;694;5002;-82
2021/10/18 03:32:00;;;;;;;5.30;3.78;;;;;;;16.70;67.17;101903.59;144994;594;5002;-81
2021/10/18 03:34:26;;;;;;;5.25;4.53;;;;;;;16.71;66.77;101901.91;144994;571;5002;-81
2021/10/18 03:36:52;;;;;;;7.05;4.53;;;;;;;16.69;67.06;101899.22;144994;600;5002;-81
2021/10/18 03:39:19;;;;;;;7.40;4.57;;;;;;;16.69;67.12;101907.97;144994;578;5002;-80
2021/10/18 03:41:45;;;;;;;7.53;4.60;;;;;;;16.68;67.19;101908.81;144994;571;5002;-79
2021/10/18 03:44:12;;;;;;;5.22;4.30;;;;;;;16.68;66.96;101902.69;144994;614;5002;-81
2021/10/18 03:46:38;;;;;;;5.53;4.12;;;;;;;16.68;66.74;101907.94;144994;585;5002;-81
2021/10/18 03:49:05;;;;;;;4.35;3.87;;;;;;;16.68;66.95;101898.31;144994;632;5002;-80
2021/10/18 03:51:32;;;;;;;5.10;4.60;;;;;;;16.67;67.10;101891.34;144994;580;5002;-82
2021/10/18 03:53:58;;;;;;;5.18;4.68;;;;;;;16.68;67.08;101900.94;144994;564;5002;-81
2021/10/18 03:56:25;;;;;;;8.35;4.53;;;;;;;16.69;67.30;101896.62;144994;587;5002;-80
2021/10/18 03:58:51;;;;;;;7.07;4.18;;;;;;;16.69;67.09;101896.62;144994;628;5002;-82
2021/10/18 04:01:18;;;;;;;4.87;4.35;;;;;;;16.69;67.03;101900.09;144994;586;5002;-81
2021/10/18 04:03:44;;;;;;;9.23;4.82;;;;;;;16.70;67.15;101898.37;144994;659;5002;-82
2021/10/18 04:06:11;;;;;;;5.65;4.18;;;;;;;16.73;67.27;101897.56;144994;572;5002;-81
2021/10/18 04:08:37;;;;;;;5.62;4.32;;;;;;;16.76;67.08;101893.25;144994;691;5002;-82
2021/10/18 04:11:04;;;;;;;6.70;4.30;;;;;;;16.78;67.37;101902.06;144994;563;5002;-80
2021/10/18 04:13:31;;;;;;;5.60;5.00;;;;;;;16.77;67.38;101900.28;144994;590;5002;-80
2021/10/18 04:15:57;;;;;;;6.70;4.40;;;;;;;16.78;67.42;101899.47;144994;566;5002;-81
2021/10/18 04:18:24;;;;;;;5.93;4.78;;;;;;;16.79;67.58;101900.34;144994;695;5002;-81
2021/10/18 04:20:51;;;;;;;7.90;4.97;;;;;;;16.76;67.52;101900.25;144994;602;5002;-82
2021/10/18 04:23:18;;;;;;;5.93;5.18;;;;;;;16.67;67.20;101901.81;144994;685;5002;-80
2021/10/18 04:25:44;;;;;;;6.15;4.68;;;;;;;16.62;67.12;101903.44;144994;660;5002;-81
2021/10/18 04:28:12;;;;;;;5.87;4.80;;;;;;;16.62;67.58;101915.66;144994;658;5002;-81
2021/10/18 04:30:38;;;;;;;6.65;4.93;;;;;;;16.62;67.11;101913.94;144994;602;5002;-82
2021/10/18 04:33:05;;;;;;;7.25;4.93;;;;;;;16.62;67.18;101908.69;144994;592;5002;-80
2021/10/18 04:35:31;;;;;;;6.87;4.97;;;;;;;16.62;67.26;101908.69;144994;564;5002;-85
2021/10/18 04:37:58;;;;;;;7.03;5.37;;;;;;;16.62;67.45;101913.94;144994;572;5002;-82
2021/10/18 04:40:24;;;;;;;8.85;5.18;;;;;;;16.61;67.62;101912.16;144994;607;5002;-82
2021/10/18 04:42:51;;;;;;;8.80;5.90;;;;;;;16.53;67.66;101915.44;144994;566;5002;-85
2021/10/18 04:45:17;;;;;;;8.13;4.95;;;;;;;16.53;68.07;101921.56;144994;583;5002;-80
2021/10/18 04:47:46;;;;;;;8.57;5.20;;;;;;;16.55;67.21;101921.63;144994;573;5002;-83
2021/10/18 04:50:12;;;;;;;8.23;5.43;;;;;;;16.55;67.59;101919.00;144994;736;5003;-80
2021/10/18 04:52:39;;;;;;;6.65;5.53;;;;;;;16.57;67.62;101925.16;144994;587;5002;-84
2021/10/18 04:55:07;;;;;;;10.07;5.65;;;;;;;16.57;67.93;101920.78;144994;588;5002;-86
2021/10/18 04:57:33;;;;;;;10.27;6.68;;;;;;;16.61;67.48;101929.63;144994;599;5003;-84
2021/10/18 05:00:00;;;;;;;10.35;6.80;;;;;;;16.61;67.51;101925.25;144994;576;5002;-84
2021/10/18 05:02:26;;;;;;;9.13;6.82;;;;;;;16.61;67.68;101935.75;144994;570;5002;-84
2021/10/18 05:04:53;;;;;;;15.00;8.13;;;;;;;16.63;67.53;101931.41;144994;578;5002;-85
2021/10/18 05:07:19;;;;;;;8.88;7.05;;;;;;;16.61;67.60;101941.00;144994;602;5002;-84
2021/10/18 05:09:46;;;;;;;11.05;7.22;;;;;;;16.62;67.21;101937.53;144994;651;5002;-85
2021/10/18 05:12:12;;;;;;;9.07;7.65;;;;;;;16.60;67.23;101935.72;144994;563;5002;-83
2021/10/18 05:14:39;;;;;;;13.65;7.30;;;;;;;16.58;67.46;101940.91;144993;622;5002;-83
2021/10/18 05:17:06;;;;;;;13.35;7.75;;;;;;;16.57;67.89;101946.13;144994;713;5002;-82
2021/10/18 05:19:32;;;;;;;11.40;7.20;;;;;;;16.58;67.87;101954.03;144994;620;5002;-85
2021/10/18 05:21:59;;;;;;;14.50;7.47;;;;;;;16.61;68.31;101956.72;144994;573;5002;-82
2021/10/18 05:24:25;;;;;;;11.88;8.55;;;;;;;16.67;68.48;101958.59;144994;588;5002;-87
2021/10/18 05:26:52;;;;;;;14.02;9.30;;;;;;;16.69;67.96;101960.41;144994;707;5002;-82
2021/10/18 05:29:18;;;;;;;15.35;9.18;;;;;;;16.74;68.06;101964.91;144993;580;5002;-85
2021/10/18 05:31:45;;;;;;;10.68;7.57;;;;;;;16.79;68.10;101963.25;144994;606;5002;-86
2021/10/18 05:34:11;;;;;;;12.65;9.02;;;;;;;16.83;68.40;101968.63;144994;576;5002;-84
2021/10/18 05:36:38;;;;;;;11.38;7.47;;;;;;;16.89;67.95;101969.63;144994;605;5002;-85
2021/10/18 05:39:04;;;;;;;15.35;6.60;;;;;;;16.94;68.03;101970.62;144994;668;5002;-86
2021/10/18 05:41:30;;;;;;;10.70;6.95;;;;;;;17.00;68.13;101976.03;144994;677;5002;-87
2021/10/18 05:43:58;;;;;;;11.43;7.18;;;;;;;17.05;68.23;101977.00;144994;576;5002;-85
2021/10/18 05:46:25;;;;;;;10.32;6.07;;;;;;;17.13;68.26;101972.84;144994;580;5002;-86
2021/10/18 05:48:52;;;;;;;15.02;6.70;;;;;;;17.22;68.08;101975.66;144994;573;5002;-85
2021/10/18 05:51:18;;;;;;;10.80;6.22;;;;;;;17.30;67.82;101982.81;144994;578;5002;-85
2021/10/18 05:53:45;;;;;;;9.05;5.95;;;;;;;17.40;67.89;101988.31;144994;573;5002;-86
2021/10/18 05:56:11;;;;;;;9.80;6.82;;;;;;;17.50;68.02;101984.16;144994;582;5002;-86
2021/10/18 05:58:38;;;;;;;10.32;7.40;;;;;;;17.58;67.60;101984.31;144994;565;5002;-87
2021/10/18 06:01:04;;;;;;;12.00;5.85;;;;;;;17.67;67.57;101994.09;144994;570;5002;-80
2021/10/18 06:03:31;;;;;;;9.10;6.28;;;;;;;17.75;67.67;101998.69;144993;638;5002;-82
2021/10/18 06:06:00;;;;;;;9.45;6.97;;;;;;;17.86;67.61;101990.13;144994;598;5002;-87
2021/10/18 06:08:27;;;;;;;7.75;6.07;;;;;;;17.90;67.69;101990.25;144994;596;5002;-87
2021/10/18 06:10:53;;;;;;;11.98;5.97;;;;;;;18.00;67.03;101995.69;144994;591;5002;-86
2021/10/18 06:13:19;;;;;;;12.68;6.85;;;;;;;18.06;67.22;102001.94;144993;576;5002;-85
2021/10/18 06:15:46;;;;;;;12.93;6.30;;;;;;;18.12;67.16;102002.06;144994;564;5002;-87
2021/10/18 06:18:18;;;;;;;8.00;6.25;;;;;;;18.20;67.19;102003.94;144994;577;5002;-86
2021/10/18 06:20:48;;;;;;;9.52;6.60;;;;;;;18.26;67.10;101998.78;144994;622;5002;-87
2021/10/18 06:23:17;;;;;;;10.43;6.72;;;;;;;18.37;66.85;102004.25;144994;623;5002;-87
2021/10/18 06:25:44;;;;;;;8.40;5.62;;;;;;;18.50;66.54;102001.00;144994;569;5002;-87
2021/10/18 06:28:10;;;;;;;8.18;5.43;;;;;;;18.65;66.80;102010.88;144994;575;5002;-85
2021/10/18 06:30:37;;;;;;;8.07;5.40;;;;;;;18.78;66.28;102007.56;144994;572;5002;-84
2021/10/18 06:33:04;;;;;;;6.70;5.90;;;;;;;18.94;66.42;102007.88;144994;579;5002;-90
2021/10/18 06:35:32;;;;;;;10.10;5.10;;;;;;;19.08;66.30;102008.97;144993;566;5002;-91
2021/10/18 06:37:58;;;;;;;6.70;5.45;;;;;;;19.30;66.25;102010.16;144994;742;5002;-91
2021/10/18 06:40:26;;;;;;;9.38;5.90;;;;;;;19.54;66.18;102019.28;144994;612;5002;-92
2021/10/18 06:42:52;;;;;;;7.22;5.03;;;;;;;19.80;65.76;102019.63;144994;581;5002;-88
2021/10/18 06:45:19;;;;;;;6.97;4.60;;;;;;;20.08;65.43;102023.47;144994;565;4566;-89
2021/10/18 06:47:46;;;;;;;7.30;5.18;;;;;;;20.34;65.11;102024.62;144994;617;4572;-87
2021/10/18 06:50:14;;;;;;;4.97;4.47;;;;;;;20.59;64.72;102023.09;144994;569;4574;-91
2021/10/18 06:52:42;;;;;;;5.78;4.43;;;;;;;20.85;64.76;102028.62;144992;595;6002;-88
2021/10/18 07:00:27;;;;;;;6.87;4.20;;;;;;;21.67;63.29;102031.81;144992;580;6002;-91
2021/10/18 07:02:53;;;;;;;6.07;4.47;;;;;;;21.92;62.82;102025.75;144992;655;6002;-89
2021/10/18 07:05:20;;;;;;;7.93;4.90;;;;;;;22.14;62.37;102038.16;144992;572;6002;-90
2021/10/18 07:07:54;;;;;;;5.47;4.97;;;;;;;22.27;62.39;102043.47;144992;626;6002;-83
2021/10/18 07:10:28;;;;;;;5.80;4.62;;;;;;;22.44;62.06;102040.88;144992;576;6002;-90
2021/10/18 07:12:55;;;;;;;7.75;5.30;;;;;;;22.63;62.46;102032.97;144992;682;6002;-90
2021/10/18 07:15:22;;;;;;;5.97;4.62;;;;;;;22.80;62.21;102036.50;144992;566;6002;-91
2021/10/18 07:17:50;;;;;;;6.82;4.60;;;;;;;22.97;61.80;102035.59;144992;630;6002;-92
2021/10/18 07:20:16;;;;;;;6.35;4.65;;;;;;;23.15;62.01;102040.91;144992;583;6002;-90
2021/10/18 07:22:46;;;;;;;5.82;4.85;;;;;;;23.32;61.35;102037.34;144992;590;6002;-92
2021/10/18 07:25:19;;;;;;;10.27;6.30;;;;;;;23.47;61.06;102041.75;144992;571;6002;-83
2021/10/18 07:27:51;;;;;;;8.90;8.00;;;;;;;23.65;60.93;102043.44;144992;570;6002;-83
2021/10/18 07:30:20;;;;;;;9.27;6.03;;;;;;;23.80;60.51;102045.12;144992;585;6004;-82
2021/10/18 07:33:20;;;;;;;7.60;5.53;;;;;;;23.80;60.03;102046.03;144992;594;6002;-84
2021/10/18 07:35:49;;;;;;;7.00;6.00;;;;;;;23.76;59.31;102044.28;144992;607;6004;-84
2021/10/18 07:38:15;;;;;;;10.75;6.10;;;;;;;23.66;58.81;102039.91;144992;584;6004;-83
2021/10/18 07:40:50;;;;;;;6.55;5.53;;;;;;;23.46;59.03;102038.19;144992;590;6004;-83
2021/10/18 07:43:19;;;;;;;7.53;5.05;;;;;;;23.35;58.25;102042.63;144992;584;6004;-94
2021/10/18 07:45:46;;;;;;;6.85;5.72;;;;;;;23.26;58.24;102040.03;144992;583;6004;-93
2021/10/18 07:48:13;;;;;;;8.25;5.47;;;;;;;23.27;58.32;102045.28;144992;624;6004;-94
2021/10/18 07:50:40;;;;;;;9.18;5.12;;;;;;;23.36;58.61;102053.22;144992;635;6004;-91
2021/10/18 07:53:07;;;;;;;6.18;5.20;;;;;;;23.51;58.16;102051.41;144992;621;6004;-84
2021/10/18 07:55:36;;;;;;;7.93;4.87;;;;;;;23.61;57.46;102044.34;144992;626;6004;-83
2021/10/18 07:58:04;;;;;;;6.95;4.87;;;;;;;23.69;57.45;102053.16;144992;649;6004;-89
2021/10/18 08:00:30;;;;;;;6.70;4.70;;;;;;;23.87;57.86;102053.09;144992;587;6004;-97
2021/10/18 08:02:57;;;;;;;6.03;4.12;;;;;;;24.13;57.30;102043.25;144992;618;6004;-91
2021/10/18 08:05:26;;;;;;;4.05;3.58;;;;;;;24.36;56.56;102051.94;144992;650;6004;-93
2021/10/18 08:07:54;;;;;;;4.05;3.10;;;;;;;24.44;56.36;102055.44;144992;624;6004;-93
2021/10/18 08:10:24;;;;;;;6.07;3.47;;;;;;;24.41;55.55;102060.75;144992;566;6004;-92
2021/10/18 08:12:58;;;;;;;4.30;2.83;;;;;;;24.16;54.81;102051.19;144992;600;6004;-92
2021/10/18 08:15:27;;;;;;;5.85;3.58;;;;;;;23.92;55.09;102062.81;144992;605;6004;-91
2021/10/18 08:17:54;;;;;;;13.13;4.70;;;;;;;23.53;51.47;102055.84;144992;584;6004;-85
2021/10/18 08:20:21;;;;;;;6.32;4.53;;;;;;;23.36;55.05;102055.88;144992;588;6004;-90
2021/10/18 08:22:49;;;;;;;5.80;3.55;;;;;;;23.14;55.44;102055.03;144992;647;6004;-91
2021/10/18 08:25:16;;;;;;;5.30;3.85;;;;;;;22.97;55.07;102059.44;144992;574;6004;-91
2021/10/18 08:27:43;;;;;;;3.92;3.53;;;;;;;22.75;55.66;102050.63;144992;651;6004;-86
2021/10/18 08:30:10;;;;;;;3.60;3.20;;;;;;;22.50;55.09;102052.38;144992;574;6004;-91
2021/10/18 08:32:42;;;;;;;3.87;3.20;;;;;;;22.17;55.25;102061.97;144992;612;6004;-92
2021/10/18 08:35:41;;;;;;;3.60;3.30;;;;;;;21.85;56.28;102055.66;144992;579;6004;-84
2021/10/18 08:41:37;;;;;;;6.12;4.00;;;;;;;21.53;56.40;102053.75;144992;594;6002;-83
2021/10/18 08:44:25;;;;;;;;;;;;;;;;;;;;;
2021/10/18 08:47:18;;;;;;;;;;;;;;;;;;;;;
2021/10/18 08:49:50;;;;;;;;;;;;;;;21.04;57.88;102063.09;144996;908;6000;-86
2021/10/18 08:53:07;;;;;;;4.80;4.30;;;;;;;21.05;57.99;102056.94;144997;587;6000;-83
2021/10/18 08:55:44;;;;;;;4.20;3.50;;;;;;;21.22;56.92;102063.25;144992;625;6002;-84
2021/10/18 08:58:14;;;;;;;4.15;3.75;;;;;;;21.14;58.41;102054.34;144992;579;6002;-91
2021/10/18 09:01:17;;;;;;;7.03;4.18;;;;;;;21.40;58.38;102061.59;144992;578;6002;-84
2021/10/18 09:03:47;;;;;;;6.80;5.18;;;;;;;21.47;58.08;102053.69;144992;591;6005;-83
2021/10/18 09:06:32;;;;;;;4.37;3.97;;;;;;;21.68;57.46;102054.72;144992;586;6004;-84
2021/10/18 09:09:04;;;;;;;8.15;5.90;;;;;;;21.49;57.81;102056.38;144992;596;6004;-82
2021/10/18 09:11:52;;;;;;;4.78;4.10;;;;;;;21.54;57.71;102062.59;144992;583;6002;-92
2021/10/18 09:14:19;;;;;;;4.07;3.65;;;;;;;21.56;58.00;102058.19;144992;652;6002;-93
2021/10/18 09:17:04;;;;;;;8.20;5.07;;;;;;;21.53;58.64;102066.09;144992;583;6002;-91
2021/10/18 09:19:41;;;;;;;5.20;3.70;;;;;;;21.31;58.77;102060.63;144992;573;6002;-93
2021/10/18 09:25:03;;;;;;;4.80;4.18;;;;;;;21.19;59.70;102050.00;144992;577;6002;-83
2021/10/18 09:27:35;;;;;;;4.12;3.72;;;;;;;21.38;59.37;102054.53;144992;583;6002;-83
2021/10/18 09:30:07;;;;;;;5.72;4.60;;;;;;;21.37;59.18;102054.53;144992;583;6002;-83
2021/10/18 09:32:52;;;;;;;4.30;3.42;;;;;;;21.39;59.43;102050.13;144992;601;6002;-80
2021/10/18 09:38:56;;;;;;;;;;;;;;;;;;;;;
2021/10/18 09:42:25;;;;;;;4.37;3.08;;;;;;;21.38;57.79;102043.09;144992;571;6004;-80
2021/10/18 09:45:26;;;;;;;4.47;2.70;;;;;;;21.63;58.89;102043.25;144992;601;6004;-80
2021/10/18 10:54:05;;;;;;;3.17;2.75;;;;;;;21.92;56.77;101999.31;144992;597;6002;-87
2021/10/18 10:56:49;;;;;;;5.32;2.80;;;;;;;21.92;56.92;101988.75;144992;575;6002;-88
2021/10/18 10:59:28;;;;;;;3.78;2.62;;;;;;;22.00;56.71;101987.88;144992;660;6002;-90
2021/10/18 11:02:00;;;;;;;3.22;2.80;;;;;;;21.91;56.29;101984.31;144992;661;6002;-85
2021/10/18 11:04:54;;;;;;;2.78;2.30;;;;;;;21.63;57.13;101990.41;144992;633;6002;-90
2021/10/18 11:07:55;;;;;;;6.35;3.20;;;;;;;21.63;57.36;101979.81;144992;614;6004;-89
2021/10/18 11:10:23;;;;;;;3.87;2.95;;;;;;;21.68;57.42;101967.50;144992;629;6002;-89
2021/10/18 11:12:50;;;;;;;5.05;2.90;;;;;;;21.91;57.34;101970.25;144992;681;6002;-82
2021/10/18 11:15:19;;;;;;;2.62;2.42;;;;;;;21.85;57.24;101975.50;144992;564;6002;-83
2021/10/18 11:17:48;;;;;;;3.78;2.50;;;;;;;21.87;57.13;101974.62;144991;667;6002;-80
2021/10/18 11:20:20;;;;;;;3.20;2.90;;;;;;;21.52;57.93;101985.06;144992;567;6002;-81
2021/10/18 11:22:51;;;;;;;3.55;2.65;;;;;;;21.44;58.26;101979.69;144991;637;6002;-83
2021/10/18 11:25:26;;;;;;;3.10;2.80;;;;;;;21.44;57.75;101979.69;144992;573;6002;-83
2021/10/18 11:28:02;;;;;;;3.40;2.72;;;;;;;21.37;57.86;101981.44;144992;583;6002;-87
