Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:03:00;;;;;;;13.32;9.85;;;;;;;10.58;93.86;100852.55;2842343;84;20984;-63
2021/10/18 00:07:02;;;;;;;14.23;8.60;;;;;;;10.55;94.18;100854.11;2825388;84;21126;-63
2021/10/18 00:11:05;;;;;;;16.17;8.55;;;;;;;10.56;94.23;100855.80;2794744;85;21039;-63
2021/10/18 00:15:09;;;;;;;13.78;9.40;;;;;;;10.52;94.81;100849.02;2794907;85;21042;-63
2021/10/18 00:19:11;;;;;;;16.57;9.90;;;;;;;10.54;94.32;100853.73;2794927;85;21019;-63
2021/10/18 00:23:12;;;;;;;19.52;10.72;;;;;;;10.59;94.02;100858.23;2795092;84;21090;-64
2021/10/18 00:27:14;;;;;;;17.62;9.90;;;;;;;10.63;93.97;100861.53;2795097;85;20960;-63
2021/10/18 00:31:16;;;;;;;14.38;10.25;;;;;;;10.67;93.73;100861.20;2795305;85;21007;-64
2021/10/18 00:35:18;;;;;;;14.70;9.15;;;;;;;10.71;93.62;100867.16;2820194;83;20995;-64
2021/10/18 00:39:20;;;;;;;11.10;8.18;;;;;;;10.75;93.48;100868.63;2842419;83;21027;-64
2021/10/18 00:43:22;;;;;;;14.25;7.47;;;;;;;10.74;93.31;100860.75;2842641;83;21062;-64
2021/10/18 00:47:23;;;;;;;13.95;9.18;;;;;;;10.66;93.82;100874.14;2842447;84;21027;-64
2021/10/18 00:51:27;;;;;;;9.08;7.67;;;;;;;10.58;94.01;100869.84;2842719;84;20960;-64
2021/10/18 00:55:29;;;;;;;10.08;7.15;;;;;;;10.55;94.10;100866.08;2842503;84;21063;-64
2021/10/18 00:59:34;;;;;;;9.58;8.13;;;;;;;10.50;94.77;100868.23;2824024;84;21050;-64
2021/10/18 01:03:37;;;;;;;12.98;8.10;;;;;;;10.47;94.75;100867.96;2842479;83;21109;-64
2021/10/18 01:07:39;;;;;;;13.88;8.65;;;;;;;10.44;95.22;100864.20;2841678;83;21437;-64
2021/10/18 01:11:41;;;;;;;16.12;9.65;;;;;;;10.48;95.28;100874.14;2842310;83;21023;-64
2021/10/18 01:15:42;;;;;;;9.98;7.62;;;;;;;10.45;95.33;100871.71;2842346;84;21031;-64
2021/10/18 01:19:44;;;;;;;12.10;7.40;;;;;;;10.47;95.37;100866.63;2841871;83;21035;-64
2021/10/18 01:23:46;;;;;;;15.70;9.95;;;;;;;10.46;95.51;100876.07;2842305;84;21055;-64
2021/10/18 01:27:47;;;;;;;11.88;8.73;;;;;;;10.40;95.58;100871.54;2834913;84;21039;-64
2021/10/18 01:31:50;;;;;;;20.00;9.25;;;;;;;10.38;95.96;100870.77;2798946;83;21039;-64
2021/10/18 01:35:52;;;;;;;19.73;9.90;;;;;;;10.42;95.94;100870.11;2794889;85;21091;-64
2021/10/18 01:39:53;;;;;;;10.80;7.58;;;;;;;10.39;96.11;100876.45;2794742;85;21035;-64
2021/10/18 01:43:55;;;;;;;11.03;7.28;;;;;;;10.47;96.02;100869.29;2794717;85;21051;-64
2021/10/18 01:47:57;;;;;;;11.12;9.00;;;;;;;10.50;95.93;100869.56;2819300;84;21666;-64
2021/10/18 01:51:58;;;;;;;13.65;9.70;;;;;;;10.51;95.56;100865.94;2842353;84;20995;-64
2021/10/18 01:56:00;;;;;;;12.30;9.90;;;;;;;10.50;95.60;100870.89;2842376;84;21058;-65
2021/10/18 02:00:04;;;;;;;15.75;7.58;;;;;;;10.53;95.50;100866.67;2842418;84;21524;-64
2021/10/18 02:04:05;;;;;;;10.85;8.15;;;;;;;10.58;95.29;100873.83;2842432;84;21019;-64
2021/10/18 02:08:07;;;;;;;10.28;9.03;;;;;;;10.59;95.06;100866.22;2842205;84;21679;-64
2021/10/18 02:12:08;;;;;;;14.13;9.03;;;;;;;10.62;94.92;100868.68;2842169;83;21046;-64
2021/10/18 02:16:10;;;;;;;13.48;8.88;;;;;;;10.65;95.06;100868.45;2842242;83;21083;-64
2021/10/18 02:20:14;;;;;;;12.63;8.18;;;;;;;10.66;94.73;100870.15;2842121;84;21003;-64
2021/10/18 02:24:16;;;;;;;11.48;7.30;;;;;;;10.65;94.86;100876.90;2842269;84;21082;-64
2021/10/18 02:28:17;;;;;;;14.28;9.90;;;;;;;10.70;94.72;100873.41;2833068;84;21038;-64
2021/10/18 02:32:20;;;;;;;13.22;9.40;;;;;;;10.69;94.57;100869.05;2825182;84;21129;-64
2021/10/18 02:36:21;;;;;;;10.20;8.98;;;;;;;10.69;94.41;100870.38;2841938;83;21086;-64
2021/10/18 02:40:23;;;;;;;16.90;9.33;;;;;;;10.67;94.68;100875.84;2841999;84;21031;-64
2021/10/18 02:44:25;;;;;;;12.93;9.60;;;;;;;10.64;94.72;100876.06;2842060;84;21034;-64
2021/10/18 02:48:26;;;;;;;9.90;8.88;;;;;;;10.68;94.92;100873.55;2841972;84;20992;-64
2021/10/18 02:52:28;;;;;;;13.40;9.48;;;;;;;10.71;94.84;100881.30;2842196;84;21046;-64
2021/10/18 02:56:29;;;;;;;13.22;9.98;;;;;;;10.71;94.94;100879.13;2842004;84;21106;-63
2021/10/18 03:00:31;;;;;;;16.27;10.13;;;;;;;10.76;94.92;100882.77;2820042;84;21077;-64
2021/10/18 03:04:33;;;;;;;13.53;9.60;;;;;;;10.77;94.61;100888.45;2794638;85;21047;-63
2021/10/18 03:08:34;;;;;;;18.23;8.85;;;;;;;10.77;94.29;100876.02;2823346;84;21007;-64
2021/10/18 03:12:36;;;;;;;13.00;10.35;;;;;;;10.72;94.27;100888.81;2841888;83;21012;-64
2021/10/18 03:16:38;;;;;;;16.48;9.18;;;;;;;10.70;94.45;100890.24;2842062;84;21043;-64
2021/10/18 03:20:40;;;;;;;13.40;10.08;;;;;;;10.72;94.59;100886.16;2842200;84;21453;-70
2021/10/18 03:24:42;;;;;;;10.65;9.13;;;;;;;10.71;94.37;100884.45;2842708;83;21052;-70
2021/10/18 03:28:44;;;;;;;14.20;8.95;;;;;;;10.64;94.53;100888.04;2842543;84;21050;-70
2021/10/18 03:32:46;;;;;;;22.15;8.33;;;;;;;10.59;94.64;100887.50;2842917;84;20992;-70
2021/10/18 03:36:47;;;;;;;11.57;9.23;;;;;;;10.53;94.99;100890.61;2842736;83;21054;-70
2021/10/18 03:40:49;;;;;;;9.80;8.80;;;;;;;10.51;95.30;100901.35;2842951;84;21015;-70
2021/10/18 03:44:51;;;;;;;12.75;9.23;;;;;;;10.49;95.28;100913.91;2842897;84;20992;-70
2021/10/18 03:48:53;;;;;;;17.35;10.32;;;;;;;10.44;95.54;100910.73;2842321;84;21058;-70
2021/10/18 03:52:55;;;;;;;10.08;8.88;;;;;;;10.37;96.13;100916.11;2842649;84;21093;-70
2021/10/18 03:56:57;;;;;;;14.35;7.85;;;;;;;10.35;96.38;100916.20;2842503;84;21111;-70
2021/10/18 04:00:59;;;;;;;12.85;8.90;;;;;;;10.31;96.87;100924.50;2837795;84;21059;-70
2021/10/18 04:05:00;;;;;;;9.35;8.20;;;;;;;10.32;96.79;100928.39;2835532;84;21078;-70
2021/10/18 04:09:02;;;;;;;9.83;8.40;;;;;;;10.37;96.63;100934.72;2842497;84;21031;-70
2021/10/18 04:13:03;;;;;;;11.73;7.28;;;;;;;10.40;96.45;100927.39;2822653;84;21022;-70
2021/10/18 04:17:05;;;;;;;13.08;9.33;;;;;;;10.40;96.13;100938.02;2776533;84;21034;-69
2021/10/18 04:21:07;;;;;;;14.90;9.60;;;;;;;10.40;96.32;100941.15;2769189;86;21072;-71
2021/10/18 04:25:09;;;;;;;16.42;8.05;;;;;;;10.43;96.25;100945.81;2768976;85;21049;-70
2021/10/18 04:29:11;;;;;;;11.15;7.75;;;;;;;10.45;96.08;100933.72;2777618;84;21014;-69
2021/10/18 04:33:13;;;;;;;13.40;9.05;;;;;;;10.47;96.10;100937.11;2778094;84;21025;-69
2021/10/18 04:37:15;;;;;;;20.48;9.48;;;;;;;10.50;95.88;100938.72;2775375;84;21081;-69
2021/10/18 04:41:18;;;;;;;11.38;8.33;;;;;;;10.53;95.63;100935.84;2809830;84;21062;-69
2021/10/18 04:45:19;;;;;;;12.90;8.30;;;;;;;10.56;95.44;100943.59;2780377;84;21126;-71
2021/10/18 04:49:22;;;;;;;11.20;9.10;;;;;;;10.61;95.18;100938.81;2768740;84;21037;-71
2021/10/18 04:53:26;;;;;;;11.93;8.75;;;;;;;10.62;95.00;100939.19;2769253;85;21049;-71
2021/10/18 04:57:29;;;;;;;16.32;10.13;;;;;;;10.59;94.79;100940.70;2768633;86;21117;-70
2021/10/18 05:01:31;;;;;;;10.85;8.63;;;;;;;10.61;94.68;100942.80;2768878;84;21050;-71
2021/10/18 05:05:35;;;;;;;10.30;8.40;;;;;;;10.60;94.61;100956.20;2768833;86;21359;-71
2021/10/18 05:09:44;;;;;;;13.90;9.43;;;;;;;10.58;94.47;100961.63;2768818;86;21065;-71
2021/10/18 05:13:51;;;;;;;11.68;9.25;;;;;;;10.62;94.32;100960.47;2759607;81;21069;-71
2021/10/18 05:17:53;;;;;;;15.23;9.48;;;;;;;10.59;94.36;100964.65;2761047;86;21135;-70
2021/10/18 05:21:55;;;;;;;9.53;8.60;;;;;;;10.56;94.15;100971.06;2761156;86;21006;-71
2021/10/18 05:25:58;;;;;;;14.25;8.63;;;;;;;10.54;94.32;100980.09;2761238;86;21041;-70
2021/10/18 05:30:01;;;;;;;9.63;8.08;;;;;;;10.54;94.26;100977.44;2760802;86;21653;-70
2021/10/18 05:34:03;;;;;;;13.88;9.68;;;;;;;10.52;94.34;100986.01;2760997;86;21117;-69
2021/10/18 05:38:05;;;;;;;18.95;9.85;;;;;;;10.56;94.33;100991.48;2761447;85;21006;-71
2021/10/18 05:42:07;;;;;;;13.25;9.33;;;;;;;10.62;94.47;100999.52;2760813;85;21065;-71
2021/10/18 05:46:09;;;;;;;12.65;9.83;;;;;;;10.66;94.39;101003.64;2760995;86;21127;-71
2021/10/18 05:50:10;;;;;;;17.23;9.60;;;;;;;10.70;94.22;101006.45;2761046;86;21113;-71
2021/10/18 05:54:12;;;;;;;17.82;8.98;;;;;;;10.71;93.99;101013.02;2761286;86;21016;-71
2021/10/18 05:58:14;;;;;;;13.05;9.63;;;;;;;10.76;94.03;101023.34;2761207;86;21045;-70
2021/10/18 06:02:16;;;;;;;14.75;8.95;;;;;;;10.86;93.84;101024.36;2761156;86;21018;-71
2021/10/18 06:06:17;;;;;;;11.60;9.30;;;;;;;10.89;93.22;101040.61;2761392;86;21157;-71
2021/10/18 06:10:21;;;;;;;9.73;7.87;;;;;;;10.86;93.22;101036.84;2761168;86;21050;-71
2021/10/18 06:14:23;;;;;;;12.00;8.90;;;;;;;10.83;93.46;101035.73;2809967;84;21063;-71
2021/10/18 06:18:25;;;;;;;22.73;9.23;;;;;;;10.92;94.17;101033.73;2841617;84;21050;-71
2021/10/18 06:22:27;;;;;;;11.75;10.18;;;;;;;11.07;93.98;101033.10;2841677;84;21086;-71
2021/10/18 06:26:30;;;;;;;11.65;9.05;;;;;;;11.19;93.20;101043.84;2842089;83;20988;-71
2021/10/18 06:30:32;;;;;;;17.25;11.60;;;;;;;11.30;92.86;101046.59;2841974;84;21069;-71
2021/10/18 06:34:34;;;;;;;14.18;10.32;;;;;;;11.36;92.38;101048.80;2842251;84;21078;-71
2021/10/18 06:38:36;;;;;;;15.83;10.93;;;;;;;11.43;92.55;101059.86;2842286;84;21098;-71
2021/10/18 06:42:38;;;;;;;10.53;9.03;;;;;;;11.56;91.95;101065.13;2841982;84;21003;-71
2021/10/18 06:46:40;;;;;;;11.97;9.45;;;;;;;11.60;91.23;101066.59;2842001;84;21090;-71
2021/10/18 06:50:45;;;;;;;16.25;10.43;;;;;;;11.65;91.22;101074.25;2842316;84;21063;-71
2021/10/18 06:54:46;;;;;;;16.02;11.15;;;;;;;11.75;91.34;101084.58;2842413;83;21015;-71
2021/10/18 06:58:48;;;;;;;18.27;11.25;;;;;;;11.85;91.12;101086.95;2842052;84;21007;-71
2021/10/18 07:02:50;;;;;;;18.40;12.75;;;;;;;11.95;90.92;101092.44;2842198;84;21047;-71
2021/10/18 07:06:51;;;;;;;14.13;10.18;;;;;;;12.05;90.24;101085.97;2842295;84;20995;-71
2021/10/18 07:10:54;;;;;;;10.23;8.35;;;;;;;12.10;89.68;101086.96;2842119;84;21083;-72
2021/10/18 07:14:57;;;;;;;11.08;7.55;;;;;;;12.12;89.54;101089.86;2824183;84;21058;-71
2021/10/18 07:18:59;;;;;;;9.25;7.35;;;;;;;12.17;89.42;101093.98;2842345;84;21027;-71
2021/10/18 07:23:01;;;;;;;13.32;8.98;;;;;;;12.17;89.23;101093.98;2842061;84;21074;-71
2021/10/18 07:27:03;;;;;;;13.40;10.20;;;;;;;12.23;89.43;101104.21;2842215;84;21015;-71
2021/10/18 07:31:04;;;;;;;12.98;9.68;;;;;;;12.33;89.19;101111.86;2842315;82;20964;-71
2021/10/18 07:35:08;;;;;;;11.73;9.40;;;;;;;12.37;88.38;101118.66;2842533;84;21019;-71
2021/10/18 07:39:10;;;;;;;12.82;8.95;;;;;;;12.38;88.00;101117.72;2842361;82;21031;-71
2021/10/18 07:43:11;;;;;;;11.60;9.18;;;;;;;12.40;87.77;101118.92;2842305;84;21035;-72
2021/10/18 07:47:13;;;;;;;12.78;7.92;;;;;;;12.33;87.57;101125.70;2842291;84;21074;-71
2021/10/18 07:51:15;;;;;;;10.00;8.80;;;;;;;12.25;88.04;101127.62;2842304;84;21023;-71
2021/10/18 07:55:18;;;;;;;10.45;8.20;;;;;;;12.26;88.67;101130.65;2842413;84;21003;-72
2021/10/18 07:59:19;;;;;;;11.33;8.58;;;;;;;12.23;88.62;101130.89;2841982;84;20968;-71
2021/10/18 08:03:21;;;;;;;11.40;7.20;;;;;;;12.18;88.65;101124.55;2842162;84;21011;-71
2021/10/18 08:07:27;;;;;;;9.90;6.65;;;;;;;12.21;88.29;101128.82;2842473;84;21011;-71
2021/10/18 08:11:27;;;;;;;9.40;6.95;;;;;;;12.24;88.97;101125.41;2838057;83;21117;-72
2021/10/18 08:15:35;;;;;;;9.08;6.58;;;;;;;12.36;88.58;101134.80;2807105;85;21065;-72
2021/10/18 08:19:36;;;;;;;8.58;6.97;;;;;;;12.43;88.45;101133.36;2807488;85;20987;-71
2021/10/18 08:23:38;;;;;;;10.25;8.30;;;;;;;12.43;88.04;101136.02;2807209;85;21026;-71
2021/10/18 08:27:39;;;;;;;10.60;7.05;;;;;;;12.43;88.07;101140.89;2807627;85;21029;-72
2021/10/18 08:31:41;;;;;;;6.78;6.08;;;;;;;12.49;88.22;101141.38;2807125;85;21058;-72
2021/10/18 08:35:43;;;;;;;17.45;6.65;;;;;;;12.60;87.87;101141.42;2807573;83;21036;-72
2021/10/18 08:47:58;;;;;;;12.73;7.93;;;;;;;12.55;86.79;101148.44;2807842;85;21030;-72
2021/10/18 08:52:00;;;;;;;9.70;6.95;;;;;;;12.57;86.87;101154.50;2807529;85;21216;-72
2021/10/18 08:56:01;;;;;;;9.55;6.10;;;;;;;12.57;87.08;101151.84;2807815;84;20994;-71
2021/10/18 09:00:11;;;;;;;10.18;5.72;;;;;;;12.62;87.05;101155.97;2807827;85;21081;-71
2021/10/18 09:04:30;;;;;;;4.95;3.90;;;;;;;12.68;86.88;101147.01;2801972;83;21054;-72
2021/10/18 09:08:37;;;;;;;9.35;5.28;;;;;;;12.76;86.18;101148.22;2807362;80;21006;-71
2021/10/18 09:12:40;;;;;;;6.17;3.92;;;;;;;12.80;85.96;101144.37;2809895;83;21077;-71
2021/10/18 09:16:45;;;;;;;4.03;3.62;;;;;;;12.90;85.61;101145.33;2815966;84;21002;-72
2021/10/18 09:20:49;;;;;;;6.72;4.53;;;;;;;12.94;84.90;101148.63;2816113;84;21061;-72
2021/10/18 09:24:51;;;;;;;7.05;3.98;;;;;;;12.99;84.57;101145.97;2815489;84;21011;-72
2021/10/18 09:28:54;;;;;;;15.23;4.90;;;;;;;12.99;84.63;101156.64;2815710;84;21018;-72
2021/10/18 09:32:56;;;;;;;7.17;4.50;;;;;;;13.05;84.75;101157.12;2815591;84;21015;-72
2021/10/18 09:37:15;;;;;;;6.95;4.67;;;;;;;13.13;85.00;101154.69;2815441;84;20982;-71
2021/10/18 09:41:22;;;;;;;4.95;4.08;;;;;;;13.22;84.63;101151.30;2815491;84;21022;-72
2021/10/18 09:45:26;;;;;;;9.05;5.25;;;;;;;13.27;84.00;101153.62;2815359;84;21002;-72
2021/10/18 10:51:59;;;;;;;5.50;3.75;;;;;;;13.87;81.78;101149.77;2815342;84;21045;-72
2021/10/18 10:56:02;;;;;;;9.48;3.47;;;;;;;13.98;81.75;101150.58;2815019;84;21081;-72
2021/10/18 11:00:04;;;;;;;;;;;;;;;14.05;81.19;101142.03;2814330;84;21042;-72
2021/10/18 11:04:35;;;;;;;6.22;2.98;;;;;;;14.13;81.08;101143.59;2815371;84;20155;-72
2021/10/18 11:08:44;;;;;;;5.53;3.90;;;;;;;14.21;80.93;101141.12;2814923;84;20962;-71
2021/10/18 11:12:48;;;;;;;4.33;3.15;;;;;;;14.25;80.82;101141.72;2815028;84;20967;-72
2021/10/18 11:16:49;;;;;;;6.17;3.90;;;;;;;14.36;80.45;101137.66;2784071;84;21042;-72
2021/10/18 11:20:51;;;;;;;6.35;3.08;;;;;;;14.45;79.75;101136.50;2815459;84;21014;-72
2021/10/18 11:24:53;;;;;;;4.20;3.45;;;;;;;14.52;79.50;101137.67;2815343;84;21057;-72
2021/10/18 11:29:00;;;;;;;7.03;3.55;;;;;;;14.63;79.44;101128.25;2815318;84;21062;-73
2021/10/18 11:33:10;;;;;;;7.60;2.90;;;;;;;14.69;78.54;101122.86;2815229;83;21044;-72
2021/10/18 11:37:11;;;;;;;3.98;3.40;;;;;;;14.71;77.89;101119.08;2815264;84;21030;-72
2021/10/18 11:41:13;;;;;;;4.67;3.90;;;;;;;14.77;78.37;101119.55;2815377;84;21064;-72
2021/10/18 11:45:27;;;;;;;6.50;4.62;;;;;;;14.82;77.83;101126.18;2815038;84;21041;-72
2021/10/18 11:49:29;;;;;;;5.95;3.70;;;;;;;14.84;77.37;101124.72;2814554;84;21064;-72
2021/10/18 11:53:40;;;;;;;7.17;4.87;;;;;;;14.87;77.98;101128.47;2815295;84;20971;-72
2021/10/18 11:57:46;;;;;;;6.42;3.80;;;;;;;14.89;76.95;101121.14;2815743;84;21037;-73
2021/10/18 12:01:48;;;;;;;6.83;3.20;;;;;;;14.96;77.37;101125.00;2815507;84;21065;-72
2021/10/18 12:05:53;;;;;;;9.23;4.10;;;;;;;15.03;77.67;101116.42;2815635;84;21001;-72
2021/10/18 12:10:20;;;;;;;7.90;3.27;;;;;;;15.11;78.21;101116.10;2815830;84;20998;-72
2021/10/18 12:14:22;;;;;;;6.83;3.98;;;;;;;15.22;77.83;101111.13;2815417;84;20994;-72
2021/10/18 12:18:46;;;;;;;8.25;4.00;;;;;;;15.31;77.41;101121.53;2784103;84;21045;-72
2021/10/18 12:23:09;;;;;;;5.78;3.37;;;;;;;15.36;76.57;101123.81;2815596;84;21065;-72
2021/10/18 12:27:13;;;;;;;4.58;3.27;;;;;;;15.44;77.81;101119.94;2815395;84;21297;-72
2021/10/18 12:31:38;;;;;;;3.65;3.05;;;;;;;15.50;76.79;101119.89;2815477;84;21678;-72
2021/10/18 12:35:41;;;;;;;4.40;2.87;;;;;;;15.52;76.30;101116.06;2815399;83;21029;-73
2021/10/18 12:39:59;;;;;;;4.10;2.47;;;;;;;15.54;75.31;101111.44;2815612;84;20978;-72
2021/10/18 12:44:03;;;;;;;13.30;3.00;;;;;;;15.60;75.88;101094.43;2815098;84;21002;-72
2021/10/18 12:48:05;;;;;;;5.53;2.80;;;;;;;15.68;75.48;101102.61;2815930;84;21005;-72
2021/10/18 12:52:09;;;;;;;5.72;2.30;;;;;;;15.74;74.97;101105.23;2815453;84;21030;-72
2021/10/18 12:56:23;;;;;;;6.83;3.40;;;;;;;15.81;75.28;101107.70;2815522;84;21026;-72
2021/10/18 13:00:32;;;;;;;4.15;2.08;;;;;;;15.89;74.58;101103.88;2815433;84;21058;-72
2021/10/18 13:04:33;;;;;;;3.45;2.98;;;;;;;16.00;74.16;101105.57;2815135;84;21085;-72
2021/10/18 13:08:35;;;;;;;3.05;2.75;;;;;;;16.04;73.62;101105.63;2815262;84;21055;-72
2021/10/18 13:12:39;;;;;;;5.53;3.22;;;;;;;16.06;73.37;101103.66;2816179;84;21017;-72
2021/10/18 13:16:40;;;;;;;7.72;2.83;;;;;;;16.22;73.88;101106.27;2842318;83;21015;-72
2021/10/18 13:20:44;;;;;;;3.40;2.90;;;;;;;16.40;73.96;101105.88;2842229;84;21110;-72
2021/10/18 13:24:45;;;;;;;5.45;2.80;;;;;;;16.51;71.26;101106.21;2842158;84;21008;-72
2021/10/18 13:28:47;;;;;;;4.67;3.55;;;;;;;16.47;70.37;101099.92;2842154;83;20983;-73
2021/10/18 13:32:50;;;;;;;6.50;2.70;;;;;;;16.38;69.63;101098.47;2841825;83;21004;-69
2021/10/18 13:36:53;;;;;;;6.15;3.75;;;;;;;16.38;69.38;101094.45;2842402;84;21063;-68
2021/10/18 13:40:55;;;;;;;3.95;2.25;;;;;;;16.51;71.46;101090.10;2840547;84;21070;-68
2021/10/18 13:44:57;;;;;;;3.58;2.60;;;;;;;16.65;69.00;101091.47;2841053;84;21050;-68
2021/10/18 13:49:00;;;;;;;2.72;2.37;;;;;;;16.67;68.11;101082.77;2841089;84;21011;-68
2021/10/18 13:53:02;;;;;;;3.87;2.67;;;;;;;16.64;66.53;101083.06;2840926;84;20999;-68
2021/10/18 13:57:05;;;;;;;3.00;1.92;;;;;;;16.64;67.95;101085.75;2840505;84;29262;-69
2021/10/18 14:01:07;;;;;;;2.87;2.62;;;;;;;16.63;68.52;101081.37;2840978;84;21070;-69
2021/10/18 14:05:10;;;;;;;3.27;2.72;;;;;;;16.65;68.15;101080.73;2835016;83;21110;-69
2021/10/18 14:09:13;;;;;;;3.10;2.55;;;;;;;16.56;68.21;101086.98;2827303;84;21018;-70
2021/10/18 14:13:16;;;;;;;4.15;2.72;;;;;;;16.53;68.03;101078.72;2826239;84;21047;-69
2021/10/18 14:17:17;;;;;;;5.15;2.52;;;;;;;16.52;69.04;101079.70;2818220;84;21042;-69
2021/10/18 14:21:19;;;;;;;3.60;2.25;;;;;;;16.46;69.31;101073.59;2818712;84;20994;-69
2021/10/18 14:25:21;;;;;;;4.40;2.47;;;;;;;16.39;69.86;101081.85;2818185;84;21054;-69
2021/10/18 14:29:22;;;;;;;4.60;2.47;;;;;;;16.39;70.88;101070.63;2818058;84;21042;-69
2021/10/18 14:33:24;;;;;;;2.92;2.52;;;;;;;16.35;70.61;101069.23;2817551;84;21026;-69
2021/10/18 14:37:26;;;;;;;4.47;2.12;;;;;;;16.33;70.37;101063.16;2821147;84;21006;-70
2021/10/18 14:41:29;;;;;;;4.08;2.72;;;;;;;16.33;70.46;101069.88;2805075;84;21076;-70
2021/10/18 14:45:33;;;;;;;8.70;5.10;;;;;;;16.31;70.95;101070.52;2793709;84;21045;-69
2021/10/18 14:49:35;;;;;;;8.65;5.58;;;;;;;16.29;70.50;101075.16;2794828;84;21033;-69
2021/10/18 14:53:37;;;;;;;11.38;4.87;;;;;;;16.21;70.93;101066.98;2799322;84;20998;-69
2021/10/18 14:57:39;;;;;;;6.28;4.55;;;;;;;16.19;71.12;101068.97;2800134;84;21045;-69
2021/10/18 15:01:41;;;;;;;5.22;3.22;;;;;;;16.14;71.32;101060.00;2793155;84;21110;-69
2021/10/18 15:05:42;;;;;;;4.15;2.87;;;;;;;16.11;71.41;101062.50;2806707;84;21041;-69
2021/10/18 15:09:44;;;;;;;4.78;2.55;;;;;;;16.13;71.81;101071.25;2792836;84;21068;-69
2021/10/18 15:13:46;;;;;;;5.00;2.90;;;;;;;16.12;71.98;101072.24;2809791;84;21079;-69
2021/10/18 15:17:48;;;;;;;3.05;2.35;;;;;;;16.06;71.88;101067.42;2813843;84;21047;-70
2021/10/18 15:21:50;;;;;;;5.72;2.72;;;;;;;16.01;71.94;101072.38;2827009;83;21095;-70
2021/10/18 15:25:52;;;;;;;4.95;2.70;;;;;;;15.90;72.29;101068.48;2816927;84;21047;-70
2021/10/18 15:29:54;;;;;;;8.15;2.95;;;;;;;15.75;72.43;101078.29;2813939;84;21032;-69
2021/10/18 15:33:56;;;;;;;1.95;1.80;;;;;;;15.70;72.34;101073.81;2827082;82;21066;-71
2021/10/18 15:37:58;;;;;;;4.35;2.92;;;;;;;15.60;72.44;101077.00;2821662;84;20948;-70
2021/10/18 15:42:00;;;;;;;5.72;3.65;;;;;;;15.47;72.16;101074.08;2811939;84;21058;-72
2021/10/18 15:46:03;;;;;;;6.47;4.60;;;;;;;15.35;72.34;101079.23;2816745;83;21074;-73
2021/10/18 15:50:09;;;;;;;18.85;10.20;;;;;;;15.12;73.09;101082.09;2816033;82;21150;-73
2021/10/18 16:07:44;;;;;;;278.12;149.57;;;;;;;14.49;73.48;101085.73;2805326;82;21091;-64
2021/10/18 16:11:46;;;;;;;254.10;137.65;;;;;;;14.39;73.51;101078.98;2850200;82;20949;-63
2021/10/18 16:15:48;;;;;;;222.52;129.40;;;;;;;14.19;74.77;101085.55;2869455;80;20969;-66
2021/10/18 16:19:59;;;;;;;270.25;140.32;;;;;;;14.02;75.23;101089.66;2871493;81;21581;-68
2021/10/18 16:24:02;;;;;;;231.70;114.72;;;;;;;13.97;75.28;101095.38;2869622;83;21017;-70
2021/10/18 16:28:04;;;;;;;202.95;97.78;;;;;;;13.95;75.34;101092.47;2865372;83;21035;-69
2021/10/18 16:32:07;;;;;;;286.00;142.53;;;;;;;13.78;75.57;101089.40;2864913;83;21059;-70
2021/10/18 16:36:08;;;;;;;248.65;135.75;;;;;;;13.73;75.41;101092.08;2857786;83;21047;-70
2021/10/18 16:40:13;;;;;;;146.10;82.60;;;;;;;13.67;75.49;101092.95;2869986;83;20921;-69
2021/10/18 16:44:15;;;;;;;141.47;78.33;;;;;;;13.65;75.45;101099.39;2794826;85;21044;-70
2021/10/18 16:48:17;;;;;;;109.17;66.45;;;;;;;13.52;75.98;101099.05;2797725;85;21102;-70
2021/10/18 16:52:48;;;;;;;97.47;60.00;;;;;;;13.46;76.35;101099.56;2805822;83;21433;-69
2021/10/18 16:56:53;;;;;;;90.28;57.73;;;;;;;13.42;77.15;101098.09;2837425;84;21043;-69
2021/10/18 17:00:55;;;;;;;122.67;80.47;;;;;;;13.07;77.58;101112.45;2838399;83;20987;-68
2021/10/18 17:05:10;;;;;;;102.42;61.92;;;;;;;12.91;78.38;101110.98;2833363;84;20979;-68
2021/10/18 17:09:18;;;;;;;99.45;77.20;;;;;;;12.84;78.32;101116.45;2789017;85;21010;-69
2021/10/18 17:13:15;;;;;;;144.65;105.03;;;;;;;12.55;80.65;101116.41;2789022;85;20982;-69
2021/10/18 17:17:18;;;;;;;216.63;143.35;;;;;;;12.30;81.96;101124.11;2789086;85;20998;-68
2021/10/18 17:21:21;;;;;;;131.63;88.60;;;;;;;12.11;81.95;101116.16;2829491;84;21014;-68
2021/10/18 17:25:24;;;;;;;99.40;74.42;;;;;;;11.94;83.40;101105.88;2845678;83;21024;-68
2021/10/18 17:29:27;;;;;;;95.42;62.00;;;;;;;11.81;84.16;101113.47;2843476;83;21054;-69
2021/10/18 17:33:28;;;;;;;119.82;79.42;;;;;;;11.77;84.22;101119.13;2821160;83;21016;-68
