Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:25;;;;;;;19.25;13.25;;;;;;;;;;143727;630;47010;-54
2021/10/18 00:04:52;;;;;;;22.33;13.38;;;;;;;;;;143729;679;46020;-54
2021/10/18 00:07:21;;;;;;;24.58;15.93;;;;;;;;;;143731;569;46020;-54
2021/10/18 00:09:48;;;;;;;25.55;15.70;;;;;;;;;;143726;688;47020;-54
2021/10/18 00:12:14;;;;;;;14.68;11.30;;;;;;;;;;143722;618;47010;-54
2021/10/18 00:14:41;;;;;;;15.68;10.85;;;;;;;;;;143728;587;46020;-54
2021/10/18 00:17:08;;;;;;;20.42;13.13;;;;;;;;;;143731;585;46020;-54
2021/10/18 00:19:36;;;;;;;22.77;12.60;;;;;;;;;;143727;569;47022;-54
2021/10/18 00:22:03;;;;;;;15.38;10.30;;;;;;;;;;143727;605;47010;-54
2021/10/18 00:24:30;;;;;;;16.55;10.85;;;;;;;;;;143729;563;46020;-54
2021/10/18 00:26:57;;;;;;;14.18;9.95;;;;;;;;;;143729;580;46020;-54
2021/10/18 00:29:24;;;;;;;17.50;12.07;;;;;;;;;;143727;608;47023;-55
2021/10/18 00:31:52;;;;;;;18.12;10.27;;;;;;;;;;143727;592;47010;-55
2021/10/18 00:34:18;;;;;;;19.42;12.95;;;;;;;;;;143728;701;46020;-54
2021/10/18 00:36:45;;;;;;;14.85;10.93;;;;;;;;;;143731;622;46021;-55
2021/10/18 00:39:13;;;;;;;19.30;11.88;;;;;;;;;;143725;610;47022;-54
2021/10/18 00:41:40;;;;;;;14.15;9.93;;;;;;;;;;143724;608;47010;-54
2021/10/18 00:44:07;;;;;;;12.48;9.52;;;;;;;;;;143729;576;46021;-54
2021/10/18 00:46:34;;;;;;;15.30;11.57;;;;;;;;;;143730;614;47012;-54
2021/10/18 00:49:01;;;;;;;18.55;11.27;;;;;;;;;;143726;589;47021;-54
2021/10/18 00:51:29;;;;;;;13.43;10.38;;;;;;;;;;143729;579;46018;-54
2021/10/18 00:53:59;;;;;;;15.60;10.57;;;;;;;;;;143729;569;46020;-54
2021/10/18 00:56:27;;;;;;;14.82;11.43;;;;;;;;;;143731;570;46020;-54
2021/10/18 00:58:55;;;;;;;19.08;10.38;;;;;;;;;;143727;564;47020;-54
2021/10/18 01:01:23;;;;;;;20.67;12.60;;;;;;;;;;143725;614;47010;-54
2021/10/18 01:03:51;;;;;;;18.33;12.13;;;;;;;;;;143730;595;46020;-54
2021/10/18 01:06:18;;;;;;;23.52;13.62;;;;;;;;;;143730;586;46023;-54
2021/10/18 01:08:45;;;;;;;17.60;11.12;;;;;;;;;;143726;608;47022;-54
2021/10/18 01:11:12;;;;;;;14.43;10.80;;;;;;;;;;143725;613;47010;-54
2021/10/18 01:13:41;;;;;;;14.32;11.02;;;;;;;;;;143724;585;46023;-54
2021/10/18 01:16:09;;;;;;;14.30;10.00;;;;;;;;;;143731;634;46018;-54
2021/10/18 01:18:36;;;;;;;17.05;10.23;;;;;;;;;;143727;631;47021;-54
2021/10/18 01:21:04;;;;;;;15.75;9.60;;;;;;;;;;143730;632;45916;-54
2021/10/18 01:23:30;;;;;;;21.33;13.23;;;;;;;;;;143726;582;46911;-54
2021/10/18 01:25:57;;;;;;;21.23;12.73;;;;;;;;;;143730;594;46020;-54
2021/10/18 01:28:25;;;;;;;21.17;13.68;;;;;;;;;;143726;586;48020;-55
2021/10/18 01:30:52;;;;;;;22.67;14.25;;;;;;;;;;143726;593;47010;-54
2021/10/18 01:33:19;;;;;;;21.25;14.63;;;;;;;;;;143729;607;46020;-54
2021/10/18 01:35:46;;;;;;;21.87;13.45;;;;;;;;;;143729;566;47012;-54
2021/10/18 01:38:13;;;;;;;15.65;11.12;;;;;;;;;;143724;602;47020;-54
2021/10/18 01:40:40;;;;;;;16.15;12.15;;;;;;;;;;143724;635;47010;-54
2021/10/18 01:43:07;;;;;;;18.52;11.60;;;;;;;;;;143727;599;46021;-54
2021/10/18 01:45:35;;;;;;;17.33;10.70;;;;;;;;;;143728;591;46020;-54
2021/10/18 01:48:02;;;;;;;15.07;9.95;;;;;;;;;;143726;614;47021;-54
2021/10/18 01:50:29;;;;;;;15.02;9.63;;;;;;;;;;143724;637;47010;-53
2021/10/18 01:52:57;;;;;;;14.52;11.57;;;;;;;;;;143726;572;46020;-54
2021/10/18 01:55:24;;;;;;;16.67;11.27;;;;;;;;;;143728;571;46020;-54
2021/10/18 01:57:52;;;;;;;15.13;10.27;;;;;;;;;;143726;593;47020;-54
2021/10/18 02:00:20;;;;;;;14.63;10.80;;;;;;;;;;143725;604;47010;-54
2021/10/18 02:02:50;;;;;;;13.13;10.85;;;;;;;;;;143727;588;46020;-54
2021/10/18 02:05:17;;;;;;;23.90;13.55;;;;;;;;;;143728;644;46021;-54
2021/10/18 02:07:44;;;;;;;18.87;13.00;;;;;;;;;;143725;587;47020;-54
2021/10/18 02:10:12;;;;;;;15.25;10.38;;;;;;;;;;143726;699;46025;-54
2021/10/18 02:12:40;;;;;;;15.05;11.25;;;;;;;;;;143723;578;46021;-54
2021/10/18 02:15:08;;;;;;;14.35;10.18;;;;;;;;;;143727;591;46020;-54
2021/10/18 02:17:35;;;;;;;15.40;11.95;;;;;;;;;;143726;583;47021;-54
2021/10/18 02:20:03;;;;;;;18.40;12.07;;;;;;;;;;143725;590;47010;-54
2021/10/18 02:22:30;;;;;;;17.73;11.50;;;;;;;;;;143727;577;46020;-54
2021/10/18 02:24:58;;;;;;;18.48;13.65;;;;;;;;;;143728;566;46020;-54
2021/10/18 02:27:25;;;;;;;13.77;10.57;;;;;;;;;;143723;634;48020;-54
2021/10/18 02:29:52;;;;;;;18.10;12.32;;;;;;;;;;143722;580;47010;-54
2021/10/18 02:32:19;;;;;;;14.15;11.40;;;;;;;;;;143731;564;46020;-54
2021/10/18 02:34:46;;;;;;;19.27;12.73;;;;;;;;;;143727;569;47012;-54
2021/10/18 02:37:13;;;;;;;16.87;12.18;;;;;;;;;;143726;697;47020;-54
2021/10/18 02:39:40;;;;;;;18.92;13.25;;;;;;;;;;143724;601;47011;-54
2021/10/18 02:42:07;;;;;;;15.45;10.98;;;;;;;;;;143725;576;46021;-54
2021/10/18 02:44:34;;;;;;;14.23;11.05;;;;;;;;;;143729;640;46020;-54
2021/10/18 02:47:01;;;;;;;13.93;10.38;;;;;;;;;;143726;578;47020;-54
2021/10/18 02:49:28;;;;;;;13.43;10.52;;;;;;;;;;143720;587;47012;-54
2021/10/18 02:51:55;;;;;;;15.68;10.75;;;;;;;;;;143726;672;46020;-54
2021/10/18 02:54:22;;;;;;;18.35;11.12;;;;;;;;;;143726;570;47020;-54
2021/10/18 02:56:49;;;;;;;20.20;12.68;;;;;;;;;;143725;603;47021;-54
2021/10/18 02:59:16;;;;;;;16.75;11.32;;;;;;;;;;143723;627;47010;-54
2021/10/18 03:01:43;;;;;;;14.90;11.43;;;;;;;;;;143725;593;46020;-54
2021/10/18 03:04:10;;;;;;;20.60;12.05;;;;;;;;;;143728;579;46021;-54
2021/10/18 03:06:37;;;;;;;17.00;12.43;;;;;;;;;;143725;585;47020;-55
2021/10/18 03:09:04;;;;;;;16.83;12.20;;;;;;;;;;143722;655;47011;-54
2021/10/18 03:11:31;;;;;;;21.70;13.50;;;;;;;;;;143728;692;46021;-54
2021/10/18 03:13:58;;;;;;;15.15;11.12;;;;;;;;;;143729;588;46020;-54
2021/10/18 03:16:25;;;;;;;16.92;11.93;;;;;;;;;;143725;593;47021;-54
2021/10/18 03:18:52;;;;;;;16.60;10.93;;;;;;;;;;143724;649;47011;-54
2021/10/18 03:21:19;;;;;;;14.27;10.07;;;;;;;;;;143728;632;46020;-54
2021/10/18 03:23:46;;;;;;;15.48;11.55;;;;;;;;;;143727;612;46020;-54
2021/10/18 03:26:15;;;;;;;13.20;9.30;;;;;;;;;;143726;636;47020;-54
2021/10/18 03:28:43;;;;;;;14.77;10.65;;;;;;;;;;143724;650;47010;-54
2021/10/18 03:31:10;;;;;;;18.52;11.90;;;;;;;;;;143728;601;46020;-54
2021/10/18 03:33:38;;;;;;;14.48;10.80;;;;;;;;;;143730;566;46021;-54
2021/10/18 03:36:07;;;;;;;20.50;15.70;;;;;;;;;;143727;580;47022;-54
2021/10/18 03:38:34;;;;;;;15.15;12.85;;;;;;;;;;143723;614;47010;-54
2021/10/18 03:41:02;;;;;;;21.83;13.40;;;;;;;;;;143727;569;46021;-54
2021/10/18 03:43:29;;;;;;;21.77;13.35;;;;;;;;;;143727;610;47020;-54
2021/10/18 03:45:56;;;;;;;17.20;12.98;;;;;;;;;;143724;572;47022;-54
2021/10/18 03:48:23;;;;;;;20.12;13.40;;;;;;;;;;143725;571;47010;-54
2021/10/18 03:50:50;;;;;;;15.35;11.32;;;;;;;;;;143725;577;46020;-54
2021/10/18 03:53:17;;;;;;;21.95;15.20;;;;;;;;;;143728;598;46020;-54
2021/10/18 03:55:44;;;;;;;15.75;11.38;;;;;;;;;;143725;612;47021;-54
2021/10/18 03:58:11;;;;;;;20.05;14.20;;;;;;;;;;143726;589;47010;-54
2021/10/18 04:00:38;;;;;;;21.95;13.75;;;;;;;;;;143728;593;46020;-54
2021/10/18 04:03:06;;;;;;;16.10;11.45;;;;;;;;;;143728;570;47012;-54
2021/10/18 04:05:33;;;;;;;19.23;13.52;;;;;;;;;;143725;586;47022;-54
2021/10/18 04:07:59;;;;;;;19.35;11.12;;;;;;;;;;143725;615;47010;-54
2021/10/18 04:10:26;;;;;;;12.77;10.27;;;;;;;;;;143728;716;46021;-54
2021/10/18 04:12:53;;;;;;;16.55;11.75;;;;;;;;;;143729;564;46020;-54
2021/10/18 04:15:20;;;;;;;20.10;12.65;;;;;;;;;;143724;601;47022;-54
2021/10/18 04:17:48;;;;;;;21.33;14.13;;;;;;;;;;143723;579;47010;-54
2021/10/18 04:20:15;;;;;;;18.25;13.73;;;;;;;;;;143727;661;46020;-54
2021/10/18 04:22:46;;;;;;;16.98;11.75;;;;;;;;;;143727;567;47012;-54
2021/10/18 04:25:13;;;;;;;19.40;12.63;;;;;;;;;;143726;647;47020;-55
2021/10/18 04:27:40;;;;;;;19.15;12.27;;;;;;;;;;143723;605;47010;-54
2021/10/18 04:30:08;;;;;;;16.77;12.95;;;;;;;;;;143728;650;46020;-54
2021/10/18 04:32:35;;;;;;;18.02;15.50;;;;;;;;;;143730;572;46021;-54
2021/10/18 04:35:02;;;;;;;24.12;15.10;;;;;;;;;;143724;654;47023;-54
2021/10/18 04:37:29;;;;;;;17.52;12.18;;;;;;;;;;143725;724;47010;-55
2021/10/18 04:39:56;;;;;;;20.70;15.48;;;;;;;;;;143727;585;46020;-54
2021/10/18 04:42:23;;;;;;;24.77;15.80;;;;;;;;;;143727;582;46029;-54
2021/10/18 04:44:50;;;;;;;26.95;16.90;;;;;;;;;;143725;610;47022;-54
2021/10/18 04:47:17;;;;;;;18.40;13.50;;;;;;;;;;143726;564;46010;-54
2021/10/18 04:49:44;;;;;;;25.25;15.35;;;;;;;;;;143725;587;46020;-54
2021/10/18 04:52:11;;;;;;;21.42;13.57;;;;;;;;;;143729;579;46020;-54
2021/10/18 04:54:38;;;;;;;16.25;12.57;;;;;;;;;;143725;591;47022;-54
2021/10/18 04:57:06;;;;;;;24.90;16.58;;;;;;;;;;143726;589;47010;-54
2021/10/18 04:59:33;;;;;;;15.25;12.60;;;;;;;;;;143723;589;47020;-54
2021/10/18 05:02:00;;;;;;;20.33;15.07;;;;;;;;;;143727;565;47013;-54
2021/10/18 05:04:27;;;;;;;16.70;12.88;;;;;;;;;;143727;601;47023;-54
2021/10/18 05:06:54;;;;;;;26.58;18.90;;;;;;;;;;143723;578;47010;-54
2021/10/18 05:09:21;;;;;;;31.67;24.85;;;;;;;;;;143729;636;46020;-54
2021/10/18 05:11:48;;;;;;;17.60;14.50;;;;;;;;;;143728;569;46021;-54
2021/10/18 05:14:15;;;;;;;23.38;18.35;;;;;;;;;;143724;590;47020;-54
2021/10/18 05:16:42;;;;;;;27.52;18.52;;;;;;;;;;143725;617;47010;-54
2021/10/18 05:19:09;;;;;;;26.98;18.67;;;;;;;;;;143726;673;46021;-54
2021/10/18 05:21:36;;;;;;;21.65;15.73;;;;;;;;;;143728;758;47012;-54
2021/10/18 05:24:03;;;;;;;33.17;15.23;;;;;;;;;;143725;583;47015;-53
2021/10/18 05:26:30;;;;;;;20.98;15.27;;;;;;;;;;143724;629;47010;-53
2021/10/18 05:28:57;;;;;;;23.85;16.10;;;;;;;;;;143727;575;46020;-55
2021/10/18 05:31:24;;;;;;;21.23;14.90;;;;;;;;;;143727;580;46020;-54
2021/10/18 05:33:51;;;;;;;18.52;14.05;;;;;;;;;;143725;571;47020;-52
2021/10/18 05:36:18;;;;;;;19.65;13.68;;;;;;;;;;143726;586;46010;-52
2021/10/18 05:38:45;;;;;;;18.90;13.07;;;;;;;;;;143727;567;46020;-52
2021/10/18 05:41:12;;;;;;;26.65;15.55;;;;;;;;;;143728;585;46021;-52
2021/10/18 05:43:39;;;;;;;25.95;15.38;;;;;;;;;;143725;589;47020;-52
2021/10/18 05:46:06;;;;;;;28.27;13.55;;;;;;;;;;143726;612;46011;-52
2021/10/18 05:48:33;;;;;;;20.83;12.63;;;;;;;;;;143727;565;46021;-52
2021/10/18 05:51:00;;;;;;;33.38;16.37;;;;;;;;;;143727;601;47012;-53
2021/10/18 05:53:27;;;;;;;27.70;15.63;;;;;;;;;;143723;577;47022;-52
2021/10/18 05:55:54;;;;;;;28.12;15.38;;;;;;;;;;143723;575;47010;-52
2021/10/18 05:58:20;;;;;;;37.92;19.92;;;;;;;;;;143726;574;46020;-52
2021/10/18 06:00:47;;;;;;;32.72;16.55;;;;;;;;;;143730;666;46020;-52
2021/10/18 06:03:15;;;;;;;28.35;14.95;;;;;;;;;;143725;635;47020;-52
2021/10/18 06:05:44;;;;;;;23.40;13.90;;;;;;;;;;143724;579;47010;-54
2021/10/18 06:08:14;;;;;;;33.35;16.25;;;;;;;;;;143728;630;46020;-53
2021/10/18 06:10:45;;;;;;;25.05;12.82;;;;;;;;;;143729;599;46021;-53
2021/10/18 06:13:12;;;;;;;26.37;13.07;;;;;;;;;;143725;580;47020;-53
2021/10/18 06:15:40;;;;;;;22.95;12.20;;;;;;;;;;143725;587;47010;-53
2021/10/18 06:18:12;;;;;;;18.20;11.57;;;;;;;;;;143726;600;46021;-53
2021/10/18 06:20:43;;;;;;;29.60;13.77;;;;;;;;;;143728;630;46020;-53
2021/10/18 06:23:10;;;;;;;26.33;14.55;;;;;;;;;;143724;578;47022;-53
2021/10/18 06:25:38;;;;;;;32.28;14.80;;;;;;;;;;143724;592;47010;-53
2021/10/18 06:28:05;;;;;;;26.95;13.48;;;;;;;;;;143727;575;46020;-53
2021/10/18 06:30:33;;;;;;;19.23;12.30;;;;;;;;;;143729;573;46020;-53
2021/10/18 06:33:00;;;;;;;22.80;12.32;;;;;;;;;;143724;579;47020;-53
2021/10/18 06:35:27;;;;;;;24.35;11.15;;;;;;;;;;143725;606;47010;-53
2021/10/18 06:37:54;;;;;;;20.83;11.70;;;;;;;;;;143724;644;46020;-54
2021/10/18 06:40:21;;;;;;;24.33;11.02;;;;;;;;;;143729;569;46021;-54
2021/10/18 06:42:48;;;;;;;17.10;10.93;;;;;;;;;;143725;604;47020;-55
2021/10/18 06:45:15;;;;;;;21.20;12.37;;;;;;;;;;143727;622;46047;-54
2021/10/18 06:47:43;;;;;;;22.60;14.52;;;;;;;;;;143726;570;46021;-54
2021/10/18 06:50:10;;;;;;;20.65;11.48;;;;;;;;;;143730;834;46020;-54
2021/10/18 06:52:41;;;;;;;23.92;13.25;;;;;;;;;;143724;629;47021;-53
2021/10/18 06:55:10;;;;;;;19.40;12.07;;;;;;;;;;143727;609;46916;-53
2021/10/18 06:57:38;;;;;;;18.30;12.55;;;;;;;;;;143724;612;46910;-54
2021/10/18 07:00:07;;;;;;;17.10;11.93;;;;;;;;;;143727;581;46020;-55
2021/10/18 07:02:34;;;;;;;14.38;10.90;;;;;;;;;;143725;567;47021;-53
2021/10/18 07:05:00;;;;;;;16.85;10.30;;;;;;;;;;143723;595;47010;-54
2021/10/18 07:07:27;;;;;;;16.83;10.73;;;;;;;;;;143724;571;46020;-54
2021/10/18 07:10:01;;;;;;;17.35;11.77;;;;;;;;;;143729;607;46021;-53
2021/10/18 07:12:29;;;;;;;16.98;10.73;;;;;;;;;;143725;564;47020;-53
2021/10/18 07:14:57;;;;;;;19.30;11.55;;;;;;;;;;143725;639;47010;-54
2021/10/18 07:17:24;;;;;;;19.17;12.35;;;;;;;;;;143728;565;46021;-54
2021/10/18 07:19:52;;;;;;;14.75;10.50;;;;;;;;;;143727;600;47012;-53
2021/10/18 07:22:24;;;;;;;21.50;11.50;;;;;;;;;;143724;579;47021;-53
2021/10/18 07:24:52;;;;;;;24.92;13.85;;;;;;;;;;143724;579;47010;-53
2021/10/18 07:27:19;;;;;;;20.35;11.60;;;;;;;;;;143725;596;46020;-53
2021/10/18 07:29:46;;;;;;;19.75;12.43;;;;;;;;;;143728;581;46020;-53
2021/10/18 07:32:13;;;;;;;22.52;12.37;;;;;;;;;;143725;594;47020;-53
2021/10/18 07:34:40;;;;;;;22.92;14.90;;;;;;;;;;143722;580;47020;-55
2021/10/18 07:37:08;;;;;;;21.17;14.35;;;;;;;;;;143725;564;46022;-53
2021/10/18 07:39:35;;;;;;;22.40;14.07;;;;;;;;;;143725;576;48014;-53
2021/10/18 07:42:04;;;;;;;17.25;11.12;;;;;;;;;;143727;571;46022;-53
2021/10/18 07:44:31;;;;;;;18.00;13.15;;;;;;;;;;143726;579;46010;-53
2021/10/18 07:46:59;;;;;;;23.55;12.18;;;;;;;;;;143723;586;49014;-53
2021/10/18 07:49:28;;;;;;;20.25;11.50;;;;;;;;;;143728;590;46020;-53
2021/10/18 07:51:57;;;;;;;16.90;9.32;;;;;;;;;;143727;593;47021;-53
2021/10/18 07:54:26;;;;;;;13.62;9.13;;;;;;;;;;143724;620;47010;-53
2021/10/18 07:56:53;;;;;;;17.60;10.90;;;;;;;;;;143728;602;46020;-54
2021/10/18 07:59:20;;;;;;;14.40;11.18;;;;;;;;;;143725;579;48020;-54
2021/10/18 08:01:47;;;;;;;12.70;9.40;;;;;;;;;;143725;622;47021;-53
2021/10/18 08:04:14;;;;;;;13.40;9.80;;;;;;;;;;143725;569;47010;-53
2021/10/18 08:06:41;;;;;;;13.13;9.73;;;;;;;;;;143727;613;46020;-55
2021/10/18 08:09:09;;;;;;;14.05;8.57;;;;;;;;;;143728;624;46021;-55
2021/10/18 08:11:36;;;;;;;12.05;7.80;;;;;;;;;;143726;587;47020;-54
2021/10/18 08:14:04;;;;;;;15.23;9.05;;;;;;;;;;143727;584;47010;-55
2021/10/18 08:16:31;;;;;;;12.63;8.63;;;;;;;;;;143726;567;46021;-54
2021/10/18 08:18:58;;;;;;;17.92;9.90;;;;;;;;;;143722;564;49020;-54
2021/10/18 08:21:25;;;;;;;15.00;8.43;;;;;;;;;;143726;593;47022;-55
2021/10/18 08:23:52;;;;;;;11.68;8.13;;;;;;;;;;143725;617;47010;-54
2021/10/18 08:26:19;;;;;;;10.90;7.72;;;;;;;;;;143724;702;46020;-54
2021/10/18 08:28:46;;;;;;;13.73;7.37;;;;;;;;;;143725;607;47012;-56
2021/10/18 08:31:16;;;;;;;12.85;8.23;;;;;;;;;;143724;573;47023;-54
2021/10/18 08:33:43;;;;;;;15.20;10.02;;;;;;;;;;143726;606;47010;-54
2021/10/18 08:36:11;;;;;;;12.37;8.68;;;;;;;;;;143727;584;46020;-55
2021/10/18 08:38:47;;;;;;;15.05;7.70;;;;;;;;;;143729;572;46021;-54
2021/10/18 08:41:35;;;;;;;11.20;6.97;;;;;;;;;;143729;587;45022;-55
2021/10/18 08:44:15;;;;;;;10.63;6.60;;;;;;;;;;143727;574;47010;-55
2021/10/18 08:46:52;;;;;;;10.88;6.75;;;;;;;;;;143726;581;46021;-55
2021/10/18 08:49:21;;;;;;;11.45;7.05;;;;;;;;;;143730;611;46020;-55
2021/10/18 08:51:48;;;;;;;8.38;6.70;;;;;;;;;;143725;633;47021;-55
2021/10/18 08:54:16;;;;;;;8.00;6.70;;;;;;;;;;143725;609;47010;-54
2021/10/18 08:56:43;;;;;;;11.80;7.22;;;;;;;;;;143724;576;49014;-55
2021/10/18 08:59:10;;;;;;;12.98;7.40;;;;;;;;;;143732;567;46029;-55
2021/10/18 09:01:44;;;;;;;10.90;6.95;;;;;;;;;;143725;573;47023;-54
2021/10/18 09:04:26;;;;;;;10.70;7.80;;;;;;;;;;143727;586;47010;-53
2021/10/18 09:06:58;;;;;;;11.60;7.30;;;;;;;;;;143730;583;46020;-57
2021/10/18 09:09:27;;;;;;;11.60;8.30;;;;;;;;;;143729;582;46021;-54
2021/10/18 09:11:56;;;;;;;12.50;7.87;;;;;;;;;;143724;583;47022;-53
2021/10/18 09:14:23;;;;;;;14.10;9.32;;;;;;;;;;143727;583;47010;-53
2021/10/18 09:16:50;;;;;;;15.90;11.95;;;;;;;;;;143728;629;46021;-53
2021/10/18 09:19:23;;;;;;;12.37;9.38;;;;;;;;;;143729;601;46020;-55
2021/10/18 09:21:59;;;;;;;17.77;8.75;;;;;;;;;;143728;593;47022;-53
2021/10/18 09:24:41;;;;;;;19.12;14.00;;;;;;;;;;143725;595;47010;-53
2021/10/18 09:27:16;;;;;;;13.82;10.80;;;;;;;;;;143725;617;47020;-53
2021/10/18 09:29:47;;;;;;;19.33;13.15;;;;;;;;;;143727;577;46021;-53
2021/10/18 09:32:19;;;;;;;15.18;9.80;;;;;;;;;;143725;592;47022;-53
2021/10/18 09:34:48;;;;;;;34.35;11.57;;;;;;;;;;143724;624;47010;-53
2021/10/18 09:37:16;;;;;;;19.75;9.50;;;;;;;;;;143728;662;46021;-54
2021/10/18 09:39:48;;;;;;;15.10;12.00;;;;;;;;;;143729;603;47012;-53
2021/10/18 09:42:19;;;;;;;18.55;9.95;;;;;;;;;;143728;563;47020;-54
2021/10/18 10:51:17;;;;;;;12.93;8.85;;;;;;;;;;143727;618;47010;-54
2021/10/18 10:53:48;;;;;;;14.15;7.43;;;;;;;;;;143726;571;47010;-55
2021/10/18 10:57:00;;;;;;;10.20;6.82;;;;;;;;;;143728;731;46020;-55
2021/10/18 10:59:30;;;;;;;30.80;24.15;;;;;;;;;;143729;583;48020;-54
2021/10/18 11:02:02;;;;;;;22.52;15.02;;;;;;;;;;143726;613;47020;-55
2021/10/18 11:04:46;;;;;;;14.93;10.98;;;;;;;;;;143727;570;47010;-54
2021/10/18 11:07:19;;;;;;;16.05;12.05;;;;;;;;;;143726;564;47020;-54
2021/10/18 11:09:53;;;;;;;14.85;11.82;;;;;;;;;;143725;580;49020;-56
2021/10/18 11:12:25;;;;;;;;;;;;;;;;;;143725;981;49021;-55
2021/10/18 11:15:08;;;;;;;11.88;9.25;;;;;;;;;;143731;604;47010;-54
2021/10/18 11:17:41;;;;;;;12.93;8.32;;;;;;;;;;143727;569;46042;-53
2021/10/18 11:20:11;;;;;;;10.30;8.23;;;;;;;;;;143731;663;46020;-54
2021/10/18 11:22:40;;;;;;;10.25;7.80;;;;;;;;;;143727;731;47020;-55
2021/10/18 11:25:21;;;;;;;10.80;7.03;;;;;;;;;;143721;601;50010;-54
2021/10/18 11:27:56;;;;;;;23.38;17.20;;;;;;;;;;143728;566;46020;-54
2021/10/18 11:30:26;;;;;;;78.80;61.92;;;;;;;;;;143728;573;46021;-55
2021/10/18 11:33:14;;;;;;;23.40;16.08;;;;;;;;;;143726;588;47020;-53
2021/10/18 11:35:41;;;;;;;27.73;21.70;;;;;;;;;;143728;581;46010;-53
2021/10/18 11:38:13;;;;;;;19.55;12.68;;;;;;;;;;143728;585;46020;-53
2021/10/18 11:40:48;;;;;;;25.73;16.70;;;;;;;;;;143732;593;46020;-53
2021/10/18 11:43:23;;;;;;;18.52;14.00;;;;;;;;;;143727;612;47022;-55
2021/10/18 11:45:52;;;;;;;22.25;15.82;;;;;;;;;;143727;585;46027;-53
2021/10/18 11:48:24;;;;;;;20.02;13.55;;;;;;;;;;143728;577;46020;-53
2021/10/18 11:50:52;;;;;;;17.75;12.10;;;;;;;;;;143732;569;46020;-53
2021/10/18 11:53:21;;;;;;;14.15;10.13;;;;;;;;;;143726;565;47022;-56
2021/10/18 11:55:50;;;;;;;21.27;9.40;;;;;;;;;;143726;615;47010;-55
2021/10/18 11:58:22;;;;;;;15.23;9.85;;;;;;;;;;143727;566;46021;-56
2021/10/18 12:00:57;;;;;;;18.20;10.38;;;;;;;;;;143731;573;46020;-56
2021/10/18 12:03:24;;;;;;;14.60;9.60;;;;;;;;;;143727;585;47022;-56
2021/10/18 12:05:53;;;;;;;14.57;10.85;;;;;;;;;;143726;601;47010;-55
2021/10/18 12:08:29;;;;;;;19.50;10.25;;;;;;;;;;143728;580;46020;-55
2021/10/18 12:10:56;;;;;;;16.55;10.95;;;;;;;;;;143731;629;46020;-56
2021/10/18 12:13:36;;;;;;;17.05;10.18;;;;;;;;;;143727;647;47020;-54
2021/10/18 12:16:19;;;;;;;16.77;9.60;;;;;;;;;;143727;666;47010;-54
2021/10/18 12:18:58;;;;;;;13.68;10.00;;;;;;;;;;143729;600;46020;-54
2021/10/18 12:21:39;;;;;;;14.20;9.82;;;;;;;;;;143729;579;46021;-53
2021/10/18 12:24:11;;;;;;;16.42;10.13;;;;;;;;;;143727;613;47022;-54
2021/10/18 12:26:47;;;;;;;14.85;10.75;;;;;;;;;;143727;611;47010;-54
2021/10/18 12:29:19;;;;;;;15.40;10.90;;;;;;;;;;143727;617;46021;-53
2021/10/18 12:31:47;;;;;;;22.67;14.80;;;;;;;;;;143726;569;46028;-54
2021/10/18 12:34:33;;;;;;;26.08;17.23;;;;;;;;;;143726;620;47022;-53
2021/10/18 12:37:08;;;;;;;18.25;13.45;;;;;;;;;;143728;629;46010;-54
2021/10/18 12:40:08;;;;;;;20.73;14.85;;;;;;;;;;143724;570;46020;-53
2021/10/18 12:42:44;;;;;;;22.00;16.17;;;;;;;;;;143730;631;46022;-53
2021/10/18 12:45:16;;;;;;;15.98;12.02;;;;;;;;;;143728;587;47022;-54
2021/10/18 12:47:50;;;;;;;22.35;16.23;;;;;;;;;;143728;681;46010;-54
2021/10/18 12:50:22;;;;;;;22.93;16.07;;;;;;;;;;143730;583;46020;-55
2021/10/18 12:52:57;;;;;;;18.52;13.27;;;;;;;;;;143730;585;46020;-54
2021/10/18 12:55:26;;;;;;;17.50;12.25;;;;;;;;;;143729;614;47022;-55
2021/10/18 12:57:58;;;;;;;17.50;12.37;;;;;;;;;;143728;626;47010;-54
2021/10/18 13:00:33;;;;;;;14.43;11.77;;;;;;;;;;143730;618;46020;-54
2021/10/18 13:03:20;;;;;;;14.27;11.93;;;;;;;;;;143729;585;46020;-55
2021/10/18 13:05:51;;;;;;;16.98;12.00;;;;;;;;;;143728;571;46023;-54
2021/10/18 13:08:22;;;;;;;12.43;9.70;;;;;;;;;;143725;646;47010;-54
2021/10/18 13:10:51;;;;;;;17.87;10.40;;;;;;;;;;143728;598;46020;-54
2021/10/18 13:13:21;;;;;;;14.07;10.68;;;;;;;;;;143730;623;46021;-54
2021/10/18 13:15:49;;;;;;;15.15;8.60;;;;;;;;;;143726;597;47020;-54
2021/10/18 13:18:17;;;;;;;11.60;9.15;;;;;;;;;;143726;566;47010;-54
