Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:01;;;;;;;13.03;7.50;;;;;;;;;;;;;
2021/10/18 00:01:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 00:06:33;;;;;;;11.90;7.80;;;;;;;;;;;;;
2021/10/18 00:06:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 00:12:04;;;;;;;10.87;8.73;;;;;;;;;;;;;
2021/10/18 00:12:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 00:17:37;;;;;;;8.67;6.40;;;;;;;;;;;;;
2021/10/18 00:17:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 00:23:10;;;;;;;11.27;7.80;;;;;;;;;;;;;
2021/10/18 00:23:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 00:28:43;;;;;;;11.33;7.30;;;;;;;;;;;;;
2021/10/18 00:28:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 00:34:16;;;;;;;10.47;7.43;;;;;;;;;;;;;
2021/10/18 00:34:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 00:39:49;;;;;;;10.93;7.07;;;;;;;;;;;;;
2021/10/18 00:39:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 00:45:22;;;;;;;11.90;7.47;;;;;;;;;;;;;
2021/10/18 00:45:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 00:50:56;;;;;;;8.33;7.17;;;;;;;;;;;;;
2021/10/18 00:50:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 00:56:28;;;;;;;11.73;7.90;;;;;;;;;;;;;
2021/10/18 00:56:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 01:02:01;;;;;;;11.73;7.13;;;;;;;;;;;;;
2021/10/18 01:02:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 01:07:34;;;;;;;9.77;8.07;;;;;;;;;;;;;
2021/10/18 01:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 01:13:07;;;;;;;8.43;6.57;;;;;;;;;;;;;
2021/10/18 01:13:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 01:24:13;;;;;;;12.37;8.23;;;;;;;;;;;;;
2021/10/18 01:24:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 01:29:46;;;;;;;8.93;6.27;;;;;;;;;;;;;
2021/10/18 01:29:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 01:35:19;;;;;;;10.27;7.17;;;;;;;;;;;;;
2021/10/18 01:35:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 01:40:51;;;;;;;10.37;7.80;;;;;;;;;;;;;
2021/10/18 01:40:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 01:46:24;;;;;;;8.20;6.47;;;;;;;;;;;;;
2021/10/18 01:46:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 01:51:57;;;;;;;10.27;7.07;;;;;;;;;;;;;
2021/10/18 01:51:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 01:57:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/18 01:57:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 02:03:02;;;;;;;10.10;6.43;;;;;;;;;;;;;
2021/10/18 02:03:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 02:08:35;;;;;;;11.10;8.47;;;;;;;;;;;;;
2021/10/18 02:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 02:14:07;;;;;;;11.10;6.67;;;;;;;;;;;;;
2021/10/18 02:14:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 02:19:39;;;;;;;10.40;7.77;;;;;;;;;;;;;
2021/10/18 02:19:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 02:25:13;;;;;;;10.93;6.70;;;;;;;;;;;;;
2021/10/18 02:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 02:30:46;;;;;;;8.50;6.37;;;;;;;;;;;;;
2021/10/18 02:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 02:36:18;;;;;;;9.13;6.80;;;;;;;;;;;;;
2021/10/18 02:36:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 02:41:52;;;;;;;8.73;7.00;;;;;;;;;;;;;
2021/10/18 02:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 02:47:24;;;;;;;8.87;7.37;;;;;;;;;;;;;
2021/10/18 02:47:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 02:52:57;;;;;;;8.13;6.30;;;;;;;;;;;;;
2021/10/18 02:52:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 02:58:29;;;;;;;8.87;6.77;;;;;;;;;;;;;
2021/10/18 02:58:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 03:04:02;;;;;;;9.77;8.03;;;;;;;;;;;;;
2021/10/18 03:04:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 03:09:35;;;;;;;7.87;5.47;;;;;;;;;;;;;
2021/10/18 03:09:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 03:15:08;;;;;;;10.57;7.30;;;;;;;;;;;;;
2021/10/18 03:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 03:20:41;;;;;;;9.47;7.20;;;;;;;;;;;;;
2021/10/18 03:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 03:26:15;;;;;;;8.80;6.37;;;;;;;;;;;;;
2021/10/18 03:26:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 03:31:47;;;;;;;8.93;6.67;;;;;;;;;;;;;
2021/10/18 03:31:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 03:37:21;;;;;;;8.43;6.33;;;;;;;;;;;;;
2021/10/18 03:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 03:42:52;;;;;;;9.23;7.07;;;;;;;;;;;;;
2021/10/18 03:42:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 03:48:25;;;;;;;9.20;6.00;;;;;;;;;;;;;
2021/10/18 03:48:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 03:53:57;;;;;;;8.93;6.67;;;;;;;;;;;;;
2021/10/18 03:53:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 03:59:29;;;;;;;9.07;6.93;;;;;;;;;;;;;
2021/10/18 03:59:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 04:05:03;;;;;;;9.83;7.77;;;;;;;;;;;;;
2021/10/18 04:05:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 04:10:36;;;;;;;8.70;6.20;;;;;;;;;;;;;
2021/10/18 04:10:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 04:16:09;;;;;;;9.47;7.20;;;;;;;;;;;;;
2021/10/18 04:16:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 04:21:41;;;;;;;9.07;6.57;;;;;;;;;;;;;
2021/10/18 04:21:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 04:27:15;;;;;;;8.73;5.97;;;;;;;;;;;;;
2021/10/18 04:27:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 04:32:50;;;;;;;9.67;6.43;;;;;;;;;;;;;
2021/10/18 04:32:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 04:38:20;;;;;;;9.00;7.00;;;;;;;;;;;;;
2021/10/18 04:38:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 04:43:53;;;;;;;9.10;5.53;;;;;;;;;;;;;
2021/10/18 04:43:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 04:49:25;;;;;;;8.00;6.10;;;;;;;;;;;;;
2021/10/18 04:49:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 04:55:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/18 04:55:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 05:00:33;;;;;;;8.17;6.90;;;;;;;;;;;;;
2021/10/18 05:00:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 05:06:03;;;;;;;10.00;6.93;;;;;;;;;;;;;
2021/10/18 05:06:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 05:11:37;;;;;;;7.13;6.07;;;;;;;;;;;;;
2021/10/18 05:11:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 05:17:10;;;;;;;9.53;7.00;;;;;;;;;;;;;
2021/10/18 05:17:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 05:22:45;;;;;;;9.17;5.93;;;;;;;;;;;;;
2021/10/18 05:22:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 05:28:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/18 05:28:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 05:33:49;;;;;;;8.47;6.10;;;;;;;;;;;;;
2021/10/18 05:33:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 05:39:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/18 05:39:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 05:44:54;;;;;;;8.57;6.53;;;;;;;;;;;;;
2021/10/18 05:44:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 05:50:27;;;;;;;8.57;6.83;;;;;;;;;;;;;
2021/10/18 05:50:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 05:56:00;;;;;;;7.23;5.97;;;;;;;;;;;;;
2021/10/18 05:56:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 06:01:32;;;;;;;6.97;5.73;;;;;;;;;;;;;
2021/10/18 06:01:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 06:07:05;;;;;;;10.60;8.07;;;;;;;;;;;;;
2021/10/18 06:07:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 06:12:38;;;;;;;9.93;6.33;;;;;;;;;;;;;
2021/10/18 06:12:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 06:18:12;;;;;;;9.43;7.50;;;;;;;;;;;;;
2021/10/18 06:18:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 06:23:44;;;;;;;11.33;7.63;;;;;;;;;;;;;
2021/10/18 06:23:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 06:29:16;;;;;;;10.97;6.63;;;;;;;;;;;;;
2021/10/18 06:29:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 06:34:49;;;;;;;10.47;6.80;;;;;;;;;;;;;
2021/10/18 06:34:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 06:40:22;;;;;;;11.47;7.97;;;;;;;;;;;;;
2021/10/18 06:40:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 06:45:54;;;;;;;10.57;7.43;;;;;;;;;;;;;
2021/10/18 06:45:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 06:51:33;;;;;;;12.00;7.17;;;;;;;;;;;;;
2021/10/18 06:51:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 06:57:01;;;;;;;12.43;8.13;;;;;;;;;;;;;
2021/10/18 06:57:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 07:02:35;;;;;;;11.00;7.93;;;;;;;;;;;;;
2021/10/18 07:02:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 07:08:07;;;;;;;10.80;7.07;;;;;;;;;;;;;
2021/10/18 07:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 07:13:40;;;;;;;12.37;8.07;;;;;;;;;;;;;
2021/10/18 07:13:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 07:19:12;;;;;;;11.13;7.60;;;;;;;;;;;;;
2021/10/18 07:19:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 07:24:46;;;;;;;10.43;7.47;;;;;;;;;;;;;
2021/10/18 07:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 07:30:20;;;;;;;17.27;7.87;;;;;;;;;;;;;
2021/10/18 07:30:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 07:35:55;;;;;;;12.37;8.00;;;;;;;;;;;;;
2021/10/18 07:36:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 07:41:25;;;;;;;10.63;8.17;;;;;;;;;;;;;
2021/10/18 07:41:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 07:46:59;;;;;;;13.77;8.97;;;;;;;;;;;;;
2021/10/18 07:47:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 07:52:39;;;;;;;11.27;8.07;;;;;;;;;;;;;
2021/10/18 07:52:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 07:58:04;;;;;;;11.00;7.93;;;;;;;;;;;;;
2021/10/18 07:58:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 08:03:37;;;;;;;11.07;6.87;;;;;;;;;;;;;
2021/10/18 08:03:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 08:09:10;;;;;;;9.93;7.80;;;;;;;;;;;;;
2021/10/18 08:09:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 08:14:42;;;;;;;11.33;8.07;;;;;;;;;;;;;
2021/10/18 08:14:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 08:20:14;;;;;;;10.27;7.27;;;;;;;;;;;;;
2021/10/18 08:20:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 08:25:46;;;;;;;10.83;7.50;;;;;;;;;;;;;
2021/10/18 08:25:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 08:31:19;;;;;;;14.70;8.20;;;;;;;;;;;;;
2021/10/18 08:31:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 08:36:53;;;;;;;11.57;7.70;;;;;;;;;;;;;
2021/10/18 08:36:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 08:42:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/18 08:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 08:47:58;;;;;;;14.23;8.67;;;;;;;;;;;;;
2021/10/18 08:47:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 08:53:30;;;;;;;10.67;7.50;;;;;;;;;;;;;
2021/10/18 08:53:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 08:59:02;;;;;;;10.87;8.83;;;;;;;;;;;;;
2021/10/18 08:59:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 09:04:36;;;;;;;9.33;7.00;;;;;;;;;;;;;
2021/10/18 09:04:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 09:10:08;;;;;;;9.90;8.27;;;;;;;;;;;;;
2021/10/18 09:10:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 09:15:40;;;;;;;10.50;8.07;;;;;;;;;;;;;
2021/10/18 09:15:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 09:21:13;;;;;;;12.33;7.70;;;;;;;;;;;;;
2021/10/18 09:21:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 09:26:46;;;;;;;10.63;7.47;;;;;;;;;;;;;
2021/10/18 09:26:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 09:32:19;;;;;;;11.37;8.37;;;;;;;;;;;;;
2021/10/18 09:32:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 09:37:57;;;;;;;11.80;7.37;;;;;;;;;;;;;
2021/10/18 09:38:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 09:43:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/18 09:43:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 10:55:34;;;;;;;9.37;5.93;;;;;;;;;;;;;
2021/10/18 10:55:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 11:01:07;;;;;;;10.57;6.77;;;;;;;;;;;;;
2021/10/18 11:01:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 11:06:40;;;;;;;7.43;6.23;;;;;;;;;;;;;
2021/10/18 11:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 11:12:13;;;;;;;9.13;6.43;;;;;;;;;;;;;
2021/10/18 11:12:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 11:17:46;;;;;;;7.43;5.50;;;;;;;;;;;;;
2021/10/18 11:17:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 11:23:18;;;;;;;10.67;6.07;;;;;;;;;;;;;
2021/10/18 11:23:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 11:28:50;;;;;;;6.97;5.53;;;;;;;;;;;;;
2021/10/18 11:28:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 11:34:24;;;;;;;6.67;5.70;;;;;;;;;;;;;
2021/10/18 11:34:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 11:39:58;;;;;;;8.47;5.10;;;;;;;;;;;;;
2021/10/18 11:40:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 11:45:31;;;;;;;7.07;5.23;;;;;;;;;;;;;
2021/10/18 11:45:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 11:51:01;;;;;;;8.73;6.30;;;;;;;;;;;;;
2021/10/18 11:51:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 11:56:34;;;;;;;6.83;5.10;;;;;;;;;;;;;
2021/10/18 11:56:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 12:02:07;;;;;;;7.00;5.97;;;;;;;;;;;;;
2021/10/18 12:02:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 12:13:13;;;;;;;5.63;4.90;;;;;;;;;;;;;
2021/10/18 12:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 12:18:45;;;;;;;5.27;4.60;;;;;;;;;;;;;
2021/10/18 12:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 12:24:18;;;;;;;6.00;4.90;;;;;;;;;;;;;
2021/10/18 12:24:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 12:29:51;;;;;;;7.33;5.30;;;;;;;;;;;;;
2021/10/18 12:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 12:35:23;;;;;;;6.77;4.70;;;;;;;;;;;;;
2021/10/18 12:35:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 12:40:58;;;;;;;6.23;4.80;;;;;;;;;;;;;
2021/10/18 12:41:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 12:46:30;;;;;;;6.40;5.17;;;;;;;;;;;;;
2021/10/18 12:46:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 12:52:04;;;;;;;5.23;4.73;;;;;;;;;;;;;
2021/10/18 12:52:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 12:57:35;;;;;;;5.63;4.90;;;;;;;;;;;;;
2021/10/18 12:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 13:03:07;;;;;;;7.77;4.90;;;;;;;;;;;;;
2021/10/18 13:03:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 13:08:40;;;;;;;8.87;4.60;;;;;;;;;;;;;
2021/10/18 13:08:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 13:14:14;;;;;;;6.07;4.27;;;;;;;;;;;;;
2021/10/18 13:14:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 13:19:47;;;;;;;6.43;4.20;;;;;;;;;;;;;
2021/10/18 13:19:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 13:25:21;;;;;;;7.10;5.20;;;;;;;;;;;;;
2021/10/18 13:25:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 13:30:54;;;;;;;7.57;4.53;;;;;;;;;;;;;
2021/10/18 13:30:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 13:36:27;;;;;;;7.87;4.43;;;;;;;;;;;;;
2021/10/18 13:36:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 13:42:02;;;;;;;6.87;5.03;;;;;;;;;;;;;
2021/10/18 13:42:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 13:47:33;;;;;;;7.90;5.33;;;;;;;;;;;;;
2021/10/18 13:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 13:53:07;;;;;;;6.80;5.23;;;;;;;;;;;;;
2021/10/18 13:53:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 13:58:40;;;;;;;7.00;4.87;;;;;;;;;;;;;
2021/10/18 13:58:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 14:04:14;;;;;;;7.30;4.60;;;;;;;;;;;;;
2021/10/18 14:04:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 14:09:46;;;;;;;8.53;4.47;;;;;;;;;;;;;
2021/10/18 14:09:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 14:15:18;;;;;;;7.47;4.30;;;;;;;;;;;;;
2021/10/18 14:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 14:20:51;;;;;;;6.50;4.70;;;;;;;;;;;;;
2021/10/18 14:20:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 14:26:24;;;;;;;6.53;4.67;;;;;;;;;;;;;
2021/10/18 14:26:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 14:31:57;;;;;;;7.47;4.50;;;;;;;;;;;;;
2021/10/18 14:31:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 14:37:30;;;;;;;9.50;5.90;;;;;;;;;;;;;
2021/10/18 14:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 14:43:03;;;;;;;10.07;5.23;;;;;;;;;;;;;
2021/10/18 14:43:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 14:48:37;;;;;;;5.50;4.50;;;;;;;;;;;;;
2021/10/18 14:48:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 14:54:12;;;;;;;6.33;4.00;;;;;;;;;;;;;
2021/10/18 14:54:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 14:59:43;;;;;;;6.97;4.40;;;;;;;;;;;;;
2021/10/18 14:59:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 15:05:16;;;;;;;5.40;3.90;;;;;;;;;;;;;
2021/10/18 15:05:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 15:10:49;;;;;;;4.67;4.10;;;;;;;;;;;;;
2021/10/18 15:10:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 15:16:21;;;;;;;11.03;4.50;;;;;;;;;;;;;
2021/10/18 15:16:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 15:21:54;;;;;;;6.00;4.03;;;;;;;;;;;;;
2021/10/18 15:21:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 15:27:27;;;;;;;7.10;4.17;;;;;;;;;;;;;
2021/10/18 15:27:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 15:33:01;;;;;;;7.37;5.10;;;;;;;;;;;;;
2021/10/18 15:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 15:38:33;;;;;;;6.30;5.43;;;;;;;;;;;;;
2021/10/18 15:38:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 15:44:06;;;;;;;5.83;4.87;;;;;;;;;;;;;
2021/10/18 15:44:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 15:49:38;;;;;;;6.67;3.87;;;;;;;;;;;;;
2021/10/18 15:49:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 15:55:10;;;;;;;5.50;4.20;;;;;;;;;;;;;
2021/10/18 15:55:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 16:00:42;;;;;;;6.70;4.13;;;;;;;;;;;;;
2021/10/18 16:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/18 16:06:16;;;;;;;7.93;4.07;;;;;;;;;;;;;
2021/10/18 16:06:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
