Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:09;;;;;;;16.70;13.37;;;;;;;;;;143729;681;46023;-87
2021/10/18 00:03:41;;;;;;;15.40;11.40;;;;;;;;;;143725;622;45914;-87
2021/10/18 00:06:50;;;;;;;17.60;11.88;;;;;;;;;;143733;613;46012;-87
2021/10/18 00:09:37;;;;;;;15.30;12.00;;;;;;;;;;143730;711;46012;-88
2021/10/18 00:12:09;;;;;;;13.95;9.30;;;;;;;;;;143731;608;46022;-86
2021/10/18 00:14:47;;;;;;;12.70;8.98;;;;;;;;;;143731;581;46019;-85
2021/10/18 00:17:14;;;;;;;12.82;8.52;;;;;;;;;;143733;652;46012;-88
2021/10/18 00:19:41;;;;;;;20.73;9.07;;;;;;;;;;143731;596;46020;-86
2021/10/18 00:22:11;;;;;;;11.43;8.30;;;;;;;;;;143732;693;46012;-87
2021/10/18 00:24:45;;;;;;;13.02;8.80;;;;;;;;;;143731;639;46018;-87
2021/10/18 00:27:28;;;;;;;12.68;7.53;;;;;;;;;;143734;677;47022;-85
2021/10/18 00:30:11;;;;;;;14.95;8.93;;;;;;;;;;143723;605;47020;-86
2021/10/18 00:32:38;;;;;;;11.07;6.90;;;;;;;;;;143730;636;46022;-85
2021/10/18 00:35:09;;;;;;;11.38;6.85;;;;;;;;;;143729;569;46018;-86
2021/10/18 00:37:53;;;;;;;13.27;6.65;;;;;;;;;;143732;607;46023;-87
2021/10/18 00:40:22;;;;;;;;;;;;;;;;;;143737;982;46020;-87
2021/10/18 00:43:01;;;;;;;7.45;6.70;;;;;;;;;;143736;661;46012;-86
2021/10/18 00:45:32;;;;;;;8.73;5.55;;;;;;;;;;143728;597;46019;-88
2021/10/18 00:48:07;;;;;;;10.80;7.45;;;;;;;;;;143733;728;46012;-88
2021/10/18 00:50:35;;;;;;;13.70;7.85;;;;;;;;;;143729;569;46912;-88
2021/10/18 00:53:06;;;;;;;10.35;6.70;;;;;;;;;;143729;564;46012;-88
2021/10/18 00:55:33;;;;;;;8.65;6.72;;;;;;;;;;143726;701;45912;-88
2021/10/18 00:58:01;;;;;;;8.30;6.72;;;;;;;;;;143733;570;46012;-86
2021/10/18 01:00:33;;;;;;;13.77;7.05;;;;;;;;;;143733;590;46018;-87
2021/10/18 01:03:11;;;;;;;9.23;6.22;;;;;;;;;;143731;586;46920;-89
2021/10/18 01:05:44;;;;;;;9.40;5.78;;;;;;;;;;143727;581;47025;-88
2021/10/18 01:08:14;;;;;;;8.68;6.05;;;;;;;;;;143731;582;46012;-89
2021/10/18 01:10:45;;;;;;;5.70;5.10;;;;;;;;;;143733;577;46018;-87
2021/10/18 01:13:20;;;;;;;11.73;6.40;;;;;;;;;;143730;626;46013;-87
2021/10/18 01:15:48;;;;;;;9.37;5.23;;;;;;;;;;143731;597;46012;-88
2021/10/18 01:18:17;;;;;;;10.60;5.68;;;;;;;;;;143732;577;46012;-88
2021/10/18 01:20:44;;;;;;;6.20;4.95;;;;;;;;;;143727;570;46015;-88
2021/10/18 01:23:12;;;;;;;8.48;5.78;;;;;;;;;;143731;576;46920;-88
2021/10/18 01:25:43;;;;;;;10.00;5.62;;;;;;;;;;143731;624;46018;-91
2021/10/18 01:28:10;;;;;;;6.35;5.75;;;;;;;;;;143728;611;46023;-88
2021/10/18 01:30:40;;;;;;;11.18;5.87;;;;;;;;;;143730;618;46047;-88
2021/10/18 01:33:07;;;;;;;11.07;7.18;;;;;;;;;;143729;629;46012;-88
2021/10/18 01:35:34;;;;;;;8.45;6.22;;;;;;;;;;143733;642;46019;-87
2021/10/18 01:38:04;;;;;;;8.48;7.07;;;;;;;;;;143732;566;46012;-88
2021/10/18 01:40:31;;;;;;;11.10;6.37;;;;;;;;;;143731;709;46020;-87
2021/10/18 01:42:58;;;;;;;11.25;6.82;;;;;;;;;;143731;585;46012;-86
2021/10/18 01:45:25;;;;;;;8.55;6.03;;;;;;;;;;143725;631;46018;-88
2021/10/18 01:47:53;;;;;;;9.63;6.60;;;;;;;;;;143731;579;46012;-87
2021/10/18 01:50:25;;;;;;;6.95;6.25;;;;;;;;;;143730;614;47020;-89
2021/10/18 01:52:53;;;;;;;7.18;5.57;;;;;;;;;;143731;613;46012;-87
2021/10/18 01:55:21;;;;;;;6.60;5.37;;;;;;;;;;143732;564;46018;-88
2021/10/18 01:57:49;;;;;;;6.32;5.32;;;;;;;;;;143731;606;46013;-88
2021/10/18 02:00:17;;;;;;;6.47;5.87;;;;;;;;;;143730;574;47021;-87
2021/10/18 02:02:46;;;;;;;6.07;5.25;;;;;;;;;;143729;589;46012;-88
2021/10/18 02:05:16;;;;;;;6.07;5.47;;;;;;;;;;143732;567;46018;-86
2021/10/18 02:07:43;;;;;;;6.05;5.45;;;;;;;;;;143731;628;46012;-86
2021/10/18 02:10:11;;;;;;;6.03;5.40;;;;;;;;;;143723;576;47018;-88
2021/10/18 02:12:42;;;;;;;10.35;5.47;;;;;;;;;;143731;589;46013;-88
2021/10/18 02:15:13;;;;;;;7.97;5.40;;;;;;;;;;143731;579;46019;-87
2021/10/18 02:17:40;;;;;;;9.13;4.90;;;;;;;;;;143734;566;46010;-87
2021/10/18 02:20:10;;;;;;;6.78;5.50;;;;;;;;;;143731;584;46033;-88
2021/10/18 02:22:37;;;;;;;6.50;5.72;;;;;;;;;;143729;624;46012;-87
2021/10/18 02:25:06;;;;;;;14.63;5.87;;;;;;;;;;143730;607;46018;-87
2021/10/18 02:27:32;;;;;;;9.20;6.07;;;;;;;;;;143731;584;47010;-86
2021/10/18 02:29:59;;;;;;;7.82;5.55;;;;;;;;;;143732;592;46018;-87
2021/10/18 02:32:28;;;;;;;13.45;5.43;;;;;;;;;;143728;625;46919;-87
2021/10/18 02:34:56;;;;;;;8.57;6.18;;;;;;;;;;143723;574;46019;-86
2021/10/18 02:37:28;;;;;;;11.52;5.37;;;;;;;;;;143732;609;46012;-88
2021/10/18 02:39:55;;;;;;;7.32;5.57;;;;;;;;;;143727;579;47020;-88
2021/10/18 02:42:21;;;;;;;10.73;6.12;;;;;;;;;;143728;619;46013;-88
2021/10/18 02:44:48;;;;;;;12.40;6.93;;;;;;;;;;143731;573;46019;-88
2021/10/18 02:47:15;;;;;;;9.02;6.00;;;;;;;;;;143732;579;46014;-87
2021/10/18 02:49:44;;;;;;;11.70;6.85;;;;;;;;;;143730;584;47020;-88
2021/10/18 02:52:11;;;;;;;8.77;6.43;;;;;;;;;;143730;631;46012;-89
2021/10/18 02:54:39;;;;;;;10.75;6.43;;;;;;;;;;143730;583;46018;-88
2021/10/18 02:57:06;;;;;;;11.90;6.87;;;;;;;;;;143731;564;46012;-89
2021/10/18 02:59:32;;;;;;;7.28;6.05;;;;;;;;;;143723;585;46021;-87
2021/10/18 03:02:01;;;;;;;6.97;6.25;;;;;;;;;;143729;632;46012;-87
2021/10/18 03:04:29;;;;;;;7.87;6.40;;;;;;;;;;143732;570;46018;-88
2021/10/18 03:06:56;;;;;;;9.25;7.12;;;;;;;;;;143732;590;46012;-88
2021/10/18 03:09:23;;;;;;;13.23;7.32;;;;;;;;;;143729;643;46020;-86
2021/10/18 03:11:49;;;;;;;8.02;6.90;;;;;;;;;;143733;619;46022;-87
2021/10/18 03:14:18;;;;;;;9.68;6.22;;;;;;;;;;143729;581;48018;-86
2021/10/18 03:16:46;;;;;;;6.25;5.65;;;;;;;;;;143733;570;46022;-88
2021/10/18 03:19:14;;;;;;;10.30;5.15;;;;;;;;;;143728;588;47019;-87
2021/10/18 03:21:41;;;;;;;4.82;4.35;;;;;;;;;;143729;618;46012;-88
2021/10/18 03:24:08;;;;;;;5.78;5.10;;;;;;;;;;143722;574;46018;-88
2021/10/18 03:26:38;;;;;;;6.40;4.35;;;;;;;;;;143733;594;46012;-87
2021/10/18 03:29:10;;;;;;;6.32;4.87;;;;;;;;;;143731;581;46021;-89
2021/10/18 03:31:37;;;;;;;5.55;4.82;;;;;;;;;;143732;627;46012;-87
2021/10/18 03:34:05;;;;;;;8.63;5.22;;;;;;;;;;143729;601;46912;-87
2021/10/18 03:36:32;;;;;;;7.28;5.35;;;;;;;;;;143732;610;46012;-86
2021/10/18 03:38:59;;;;;;;11.93;6.18;;;;;;;;;;143728;574;47020;-87
2021/10/18 03:41:27;;;;;;;10.82;6.50;;;;;;;;;;143727;580;46920;-85
2021/10/18 03:43:53;;;;;;;13.62;6.47;;;;;;;;;;143732;571;46018;-86
2021/10/18 03:46:21;;;;;;;14.50;7.12;;;;;;;;;;143733;577;46012;-86
2021/10/18 03:48:48;;;;;;;8.90;5.85;;;;;;;;;;143727;573;46020;-86
2021/10/18 03:51:15;;;;;;;12.43;6.40;;;;;;;;;;143729;570;46921;-87
2021/10/18 03:53:42;;;;;;;9.82;6.82;;;;;;;;;;143730;569;46018;-85
2021/10/18 03:56:09;;;;;;;8.07;6.97;;;;;;;;;;143732;597;46022;-86
2021/10/18 03:58:36;;;;;;;15.38;6.60;;;;;;;;;;143732;593;46012;-88
2021/10/18 04:01:08;;;;;;;11.80;6.15;;;;;;;;;;143730;676;46012;-87
2021/10/18 04:03:36;;;;;;;9.33;6.13;;;;;;;;;;143727;592;46019;-87
2021/10/18 04:06:09;;;;;;;11.73;6.53;;;;;;;;;;143733;581;46020;-87
2021/10/18 04:08:40;;;;;;;7.60;6.30;;;;;;;;;;143731;589;46020;-86
2021/10/18 04:11:08;;;;;;;10.55;6.60;;;;;;;;;;143731;694;46013;-88
2021/10/18 04:13:35;;;;;;;10.27;7.30;;;;;;;;;;143725;596;46019;-88
2021/10/18 04:16:02;;;;;;;16.25;9.13;;;;;;;;;;143734;614;46010;-87
2021/10/18 04:18:30;;;;;;;17.65;9.50;;;;;;;;;;143730;565;47027;-87
2021/10/18 04:20:59;;;;;;;13.43;9.52;;;;;;;;;;143733;588;46012;-87
2021/10/18 04:23:29;;;;;;;14.50;8.98;;;;;;;;;;143732;609;46018;-87
2021/10/18 04:25:56;;;;;;;13.60;8.65;;;;;;;;;;143731;581;47012;-87
2021/10/18 04:28:22;;;;;;;12.37;8.00;;;;;;;;;;143733;600;46026;-87
2021/10/18 04:30:49;;;;;;;16.98;8.00;;;;;;;;;;143730;564;46012;-87
2021/10/18 04:33:16;;;;;;;12.20;7.85;;;;;;;;;;143729;587;47018;-87
2021/10/18 04:35:43;;;;;;;13.30;8.88;;;;;;;;;;143733;603;46012;-86
2021/10/18 04:38:13;;;;;;;18.05;8.93;;;;;;;;;;143725;608;46040;-88
2021/10/18 04:40:42;;;;;;;16.73;8.18;;;;;;;;;;143733;566;46012;-88
2021/10/18 04:43:09;;;;;;;17.20;9.45;;;;;;;;;;143731;582;46019;-88
2021/10/18 04:45:36;;;;;;;10.32;8.70;;;;;;;;;;143733;623;46012;-88
2021/10/18 04:48:03;;;;;;;15.60;8.30;;;;;;;;;;143732;620;46020;-88
2021/10/18 04:50:31;;;;;;;11.35;7.95;;;;;;;;;;143730;593;46013;-88
2021/10/18 04:52:58;;;;;;;23.95;8.75;;;;;;;;;;143733;571;46018;-88
2021/10/18 04:55:25;;;;;;;20.37;9.05;;;;;;;;;;143733;619;46012;-86
2021/10/18 04:57:56;;;;;;;25.15;9.80;;;;;;;;;;143733;591;46021;-87
2021/10/18 05:00:24;;;;;;;18.90;10.13;;;;;;;;;;143727;606;46012;-89
2021/10/18 05:02:54;;;;;;;16.05;8.60;;;;;;;;;;143728;762;46018;-88
2021/10/18 05:05:23;;;;;;;11.68;6.85;;;;;;;;;;143733;596;46012;-87
2021/10/18 05:08:25;;;;;;;16.30;7.90;;;;;;;;;;143729;566;47020;-88
2021/10/18 05:10:51;;;;;;;14.55;7.53;;;;;;;;;;143734;571;46012;-89
2021/10/18 05:13:18;;;;;;;12.52;7.65;;;;;;;;;;143732;598;46018;-84
2021/10/18 05:15:48;;;;;;;12.45;7.53;;;;;;;;;;143731;582;46012;-88
2021/10/18 05:18:15;;;;;;;9.93;7.45;;;;;;;;;;143732;641;46020;-88
2021/10/18 05:20:42;;;;;;;14.85;6.22;;;;;;;;;;143733;583;46012;-89
2021/10/18 05:23:10;;;;;;;19.10;8.85;;;;;;;;;;143732;564;46018;-88
2021/10/18 05:25:38;;;;;;;15.90;7.35;;;;;;;;;;143732;569;46012;-88
2021/10/18 05:28:10;;;;;;;20.62;8.52;;;;;;;;;;143723;599;46021;-89
2021/10/18 05:30:38;;;;;;;12.85;8.38;;;;;;;;;;143732;640;46022;-86
2021/10/18 05:33:04;;;;;;;26.30;9.32;;;;;;;;;;143731;633;46018;-87
2021/10/18 05:35:31;;;;;;;14.48;9.60;;;;;;;;;;143735;606;46023;-87
2021/10/18 05:38:00;;;;;;;16.73;11.18;;;;;;;;;;143733;569;46020;-85
2021/10/18 05:40:27;;;;;;;14.30;9.70;;;;;;;;;;143733;620;46921;-87
2021/10/18 05:42:54;;;;;;;12.23;9.00;;;;;;;;;;143733;572;46019;-87
2021/10/18 05:45:21;;;;;;;15.43;9.43;;;;;;;;;;143734;660;46012;-87
2021/10/18 05:48:02;;;;;;;20.30;9.18;;;;;;;;;;143730;569;47018;-86
2021/10/18 05:50:35;;;;;;;16.25;9.30;;;;;;;;;;143731;594;46012;-87
2021/10/18 05:53:02;;;;;;;18.07;9.57;;;;;;;;;;143724;585;46018;-87
2021/10/18 05:55:29;;;;;;;14.65;9.25;;;;;;;;;;143734;597;46021;-87
2021/10/18 05:57:59;;;;;;;16.60;9.70;;;;;;;;;;143733;620;47021;-86
2021/10/18 06:00:27;;;;;;;17.80;10.93;;;;;;;;;;143732;577;46012;-87
2021/10/18 06:02:54;;;;;;;23.42;11.20;;;;;;;;;;143732;583;46018;-86
2021/10/18 06:05:24;;;;;;;17.77;11.20;;;;;;;;;;143733;572;46012;-84
2021/10/18 06:07:52;;;;;;;31.42;12.50;;;;;;;;;;143732;574;46018;-86
2021/10/18 06:10:19;;;;;;;24.17;11.35;;;;;;;;;;143733;618;46013;-86
2021/10/18 06:12:47;;;;;;;27.27;11.93;;;;;;;;;;143733;576;46019;-88
2021/10/18 06:15:19;;;;;;;20.92;10.40;;;;;;;;;;143735;590;46012;-87
2021/10/18 06:17:46;;;;;;;22.33;11.32;;;;;;;;;;143725;657;46019;-87
2021/10/18 06:20:14;;;;;;;17.45;10.63;;;;;;;;;;143732;575;46022;-85
2021/10/18 06:22:40;;;;;;;15.95;7.62;;;;;;;;;;143733;593;46018;-86
2021/10/18 06:25:08;;;;;;;14.27;9.40;;;;;;;;;;143732;574;46012;-84
2021/10/18 06:27:35;;;;;;;14.63;8.82;;;;;;;;;;143735;612;46021;-84
2021/10/18 06:30:02;;;;;;;11.55;8.13;;;;;;;;;;143732;655;46022;-84
2021/10/18 06:32:41;;;;;;;10.25;6.75;;;;;;;;;;143733;583;46018;-87
2021/10/18 06:35:15;;;;;;;9.98;6.53;;;;;;;;;;143740;595;45023;-85
2021/10/18 06:37:45;;;;;;;7.03;5.82;;;;;;;;;;143737;569;45020;-87
2021/10/18 06:40:15;;;;;;;10.85;6.15;;;;;;;;;;143737;634;45923;-86
2021/10/18 06:42:42;;;;;;;7.55;6.35;;;;;;;;;;143727;565;46018;-84
2021/10/18 06:45:15;;;;;;;7.22;6.37;;;;;;;;;;143732;612;46012;-86
2021/10/18 06:47:41;;;;;;;18.25;7.12;;;;;;;;;;143733;595;46020;-87
2021/10/18 06:50:14;;;;;;;7.28;5.93;;;;;;;;;;143732;596;46012;-86
2021/10/18 06:52:49;;;;;;;24.52;6.75;;;;;;;;;;143734;580;46018;-86
2021/10/18 06:55:18;;;;;;;10.43;6.87;;;;;;;;;;143734;604;46012;-87
2021/10/18 06:57:45;;;;;;;11.43;7.20;;;;;;;;;;143733;644;46021;-86
2021/10/18 07:00:18;;;;;;;10.60;7.50;;;;;;;;;;143731;566;46012;-86
2021/10/18 07:02:44;;;;;;;;;;;;;;;;;;143735;974;46018;-86
2021/10/18 07:05:21;;;;;;;11.77;6.82;;;;;;;;;;143738;569;46023;-86
2021/10/18 07:07:48;;;;;;;7.37;5.78;;;;;;;;;;143725;579;46020;-86
2021/10/18 07:10:15;;;;;;;11.07;5.55;;;;;;;;;;143732;693;46012;-87
2021/10/18 07:12:42;;;;;;;5.15;4.53;;;;;;;;;;143732;733;46018;-85
2021/10/18 07:15:09;;;;;;;10.52;4.95;;;;;;;;;;143736;595;46012;-86
2021/10/18 07:17:39;;;;;;;13.93;8.38;;;;;;;;;;143732;639;47020;-87
2021/10/18 07:20:07;;;;;;;21.08;10.73;;;;;;;;;;143731;571;46012;-85
2021/10/18 07:22:43;;;;;;;10.00;8.73;;;;;;;;;;143733;615;46018;-84
2021/10/18 07:25:13;;;;;;;16.87;10.38;;;;;;;;;;143733;692;46013;-86
2021/10/18 07:27:43;;;;;;;17.85;9.93;;;;;;;;;;143734;650;47021;-86
2021/10/18 07:30:10;;;;;;;11.80;8.55;;;;;;;;;;143730;565;46012;-86
2021/10/18 07:32:40;;;;;;;13.98;10.00;;;;;;;;;;143726;599;46019;-85
2021/10/18 07:35:10;;;;;;;13.40;8.50;;;;;;;;;;143735;587;46012;-86
2021/10/18 07:37:52;;;;;;;13.75;7.20;;;;;;;;;;143730;575;46018;-85
2021/10/18 07:40:18;;;;;;;9.73;6.62;;;;;;;;;;143731;583;46922;-86
2021/10/18 07:42:48;;;;;;;13.73;6.70;;;;;;;;;;143732;566;46018;-86
2021/10/18 07:45:15;;;;;;;13.75;6.28;;;;;;;;;;143734;569;46012;-85
2021/10/18 07:47:44;;;;;;;9.00;6.62;;;;;;;;;;143732;589;46020;-86
2021/10/18 07:50:16;;;;;;;11.00;6.47;;;;;;;;;;143729;567;46012;-86
2021/10/18 07:52:45;;;;;;;19.48;7.07;;;;;;;;;;143733;735;46018;-84
2021/10/18 07:55:15;;;;;;;12.37;6.80;;;;;;;;;;143734;576;46023;-85
2021/10/18 07:57:47;;;;;;;20.05;9.35;;;;;;;;;;143728;582;46018;-86
2021/10/18 08:00:20;;;;;;;15.60;6.75;;;;;;;;;;143731;636;46012;-86
2021/10/18 08:03:00;;;;;;;13.30;6.65;;;;;;;;;;143736;559;45019;-86
2021/10/18 08:05:28;;;;;;;12.68;6.60;;;;;;;;;;143736;663;46020;-87
2021/10/18 08:07:55;;;;;;;8.75;6.28;;;;;;;;;;143735;612;46018;-86
2021/10/18 08:10:24;;;;;;;12.77;6.07;;;;;;;;;;143733;610;46013;-84
2021/10/18 08:12:56;;;;;;;7.60;5.78;;;;;;;;;;143733;565;46018;-85
2021/10/18 08:15:24;;;;;;;13.52;5.97;;;;;;;;;;143734;653;46012;-84
2021/10/18 08:17:51;;;;;;;9.80;6.12;;;;;;;;;;143733;590;46020;-86
2021/10/18 08:20:19;;;;;;;9.57;6.07;;;;;;;;;;143732;572;46012;-85
2021/10/18 08:22:49;;;;;;;10.45;6.18;;;;;;;;;;143726;654;46018;-84
2021/10/18 08:25:19;;;;;;;7.12;5.25;;;;;;;;;;143731;596;47013;-84
2021/10/18 08:27:47;;;;;;;12.05;4.95;;;;;;;;;;143734;586;46018;-85
2021/10/18 08:30:14;;;;;;;12.50;5.30;;;;;;;;;;143732;679;46012;-85
2021/10/18 08:32:41;;;;;;;8.93;5.45;;;;;;;;;;143732;591;46019;-85
2021/10/18 08:35:10;;;;;;;10.07;5.78;;;;;;;;;;143734;607;46012;-85
2021/10/18 08:40:26;;;;;;;6.15;4.90;;;;;;;;;;143733;638;46918;-85
2021/10/18 08:42:57;;;;;;;6.28;4.87;;;;;;;;;;143732;570;46018;-86
2021/10/18 08:45:24;;;;;;;6.53;5.05;;;;;;;;;;143732;645;46012;-84
2021/10/18 08:47:53;;;;;;;10.65;4.57;;;;;;;;;;143726;578;46020;-84
2021/10/18 08:50:23;;;;;;;7.40;4.50;;;;;;;;;;143731;619;46012;-85
2021/10/18 08:52:49;;;;;;;5.82;4.47;;;;;;;;;;143733;570;46018;-84
2021/10/18 08:55:16;;;;;;;6.25;5.20;;;;;;;;;;143735;591;46013;-85
2021/10/18 08:57:47;;;;;;;10.40;6.05;;;;;;;;;;143732;565;46021;-86
2021/10/18 09:00:47;;;;;;;9.65;6.07;;;;;;;;;;143733;597;46012;-84
2021/10/18 09:03:24;;;;;;;9.23;5.22;;;;;;;;;;143733;581;46015;-86
2021/10/18 09:06:10;;;;;;;8.48;5.90;;;;;;;;;;143735;564;46012;-87
2021/10/18 09:08:39;;;;;;;6.75;5.43;;;;;;;;;;143734;577;46022;-85
2021/10/18 09:11:09;;;;;;;7.62;5.65;;;;;;;;;;143734;602;46023;-85
2021/10/18 09:13:37;;;;;;;9.27;5.90;;;;;;;;;;143724;569;47018;-86
2021/10/18 09:16:04;;;;;;;8.88;5.43;;;;;;;;;;143735;566;46022;-86
2021/10/18 09:18:31;;;;;;;7.00;4.90;;;;;;;;;;143733;576;46021;-85
2021/10/18 09:20:57;;;;;;;10.98;6.28;;;;;;;;;;143731;602;46012;-85
2021/10/18 09:23:36;;;;;;;7.53;5.32;;;;;;;;;;143733;592;46018;-86
2021/10/18 09:26:08;;;;;;;6.53;5.80;;;;;;;;;;143735;616;46012;-87
2021/10/18 09:28:36;;;;;;;10.30;5.22;;;;;;;;;;143733;569;46020;-83
2021/10/18 09:31:03;;;;;;;9.43;4.90;;;;;;;;;;143733;585;46012;-84
2021/10/18 09:33:39;;;;;;;9.95;5.57;;;;;;;;;;143737;583;45019;-84
2021/10/18 09:36:14;;;;;;;6.55;4.47;;;;;;;;;;143735;589;46022;-85
2021/10/18 09:38:41;;;;;;;6.78;4.28;;;;;;;;;;143723;590;48019;-85
2021/10/18 09:41:12;;;;;;;6.62;4.57;;;;;;;;;;143732;569;46012;-84
2021/10/18 09:44:01;;;;;;;7.30;4.30;;;;;;;;;;143735;605;46018;-84
2021/10/18 09:46:49;;;;;;;6.10;3.92;;;;;;;;;;143734;586;46012;-84
2021/10/18 10:54:38;;;;;;;6.35;4.10;;;;;;;;;;143734;594;46013;-83
2021/10/18 10:57:11;;;;;;;5.50;3.90;;;;;;;;;;143732;691;46020;-85
2021/10/18 10:59:49;;;;;;;;;;;;;;;;;;143735;974;46012;-83
2021/10/18 11:02:30;;;;;;;6.62;3.95;;;;;;;;;;143728;606;46019;-85
2021/10/18 11:04:57;;;;;;;6.90;4.40;;;;;;;;;;143731;593;46012;-83
2021/10/18 11:07:56;;;;;;;7.72;4.40;;;;;;;;;;143729;600;46020;-84
2021/10/18 11:10:23;;;;;;;7.85;4.50;;;;;;;;;;143732;569;46010;-84
2021/10/18 11:12:52;;;;;;;8.27;4.37;;;;;;;;;;143733;601;46018;-84
2021/10/18 11:15:21;;;;;;;4.65;4.15;;;;;;;;;;143732;581;46022;-84
2021/10/18 11:17:50;;;;;;;7.28;4.10;;;;;;;;;;143730;581;47021;-84
2021/10/18 11:20:21;;;;;;;7.45;3.75;;;;;;;;;;143731;625;46012;-84
2021/10/18 11:22:53;;;;;;;4.50;3.55;;;;;;;;;;143731;585;46018;-83
2021/10/18 11:25:23;;;;;;;6.03;3.83;;;;;;;;;;143732;634;46020;-85
2021/10/18 11:27:55;;;;;;;4.20;3.70;;;;;;;;;;143725;596;46018;-84
2021/10/18 11:30:24;;;;;;;5.85;3.80;;;;;;;;;;143730;601;47012;-83
2021/10/18 11:32:59;;;;;;;6.07;3.90;;;;;;;;;;143732;675;46019;-85
2021/10/18 11:35:27;;;;;;;10.93;4.32;;;;;;;;;;143732;642;46012;-83
2021/10/18 11:38:15;;;;;;;5.32;4.43;;;;;;;;;;143730;594;46020;-83
2021/10/18 11:40:52;;;;;;;7.28;3.90;;;;;;;;;;143731;565;46012;-84
2021/10/18 11:43:24;;;;;;;4.12;3.53;;;;;;;;;;143732;589;46044;-83
2021/10/18 11:45:54;;;;;;;5.25;4.18;;;;;;;;;;143731;566;46013;-85
2021/10/18 11:48:25;;;;;;;6.97;4.03;;;;;;;;;;143729;565;46014;-84
2021/10/18 11:50:53;;;;;;;4.85;4.37;;;;;;;;;;143730;570;46012;-84
2021/10/18 11:53:25;;;;;;;6.60;5.10;;;;;;;;;;143724;604;46036;-84
2021/10/18 11:55:57;;;;;;;8.65;6.05;;;;;;;;;;143734;643;46023;-85
2021/10/18 11:58:29;;;;;;;9.70;5.78;;;;;;;;;;143731;579;46020;-83
2021/10/18 12:01:09;;;;;;;8.00;4.85;;;;;;;;;;143730;565;46012;-85
2021/10/18 12:03:36;;;;;;;6.70;5.12;;;;;;;;;;143731;573;46018;-85
2021/10/18 12:06:06;;;;;;;9.13;5.72;;;;;;;;;;143732;585;46012;-84
2021/10/18 12:08:34;;;;;;;6.45;5.57;;;;;;;;;;143733;590;46015;-85
2021/10/18 12:11:04;;;;;;;7.30;5.18;;;;;;;;;;143733;578;46012;-84
2021/10/18 12:13:39;;;;;;;7.62;5.60;;;;;;;;;;143733;581;46012;-83
2021/10/18 12:16:19;;;;;;;11.20;5.10;;;;;;;;;;143732;578;46012;-84
2021/10/18 12:18:52;;;;;;;5.87;4.70;;;;;;;;;;143723;582;46021;-83
2021/10/18 12:21:32;;;;;;;7.23;6.27;;;;;;;;;;143730;638;46012;-85
2021/10/18 12:24:19;;;;;;;7.50;6.50;;;;;;;;;;143732;565;46019;-86
2021/10/18 12:26:53;;;;;;;7.18;6.05;;;;;;;;;;143730;590;47024;-84
2021/10/18 12:29:23;;;;;;;8.30;6.43;;;;;;;;;;143732;607;46020;-84
2021/10/18 12:31:59;;;;;;;7.12;5.82;;;;;;;;;;143729;606;46013;-85
2021/10/18 12:34:30;;;;;;;6.18;5.47;;;;;;;;;;143732;571;46012;-84
2021/10/18 12:37:06;;;;;;;6.57;5.37;;;;;;;;;;143730;742;46012;-85
2021/10/18 12:40:19;;;;;;;5.87;5.22;;;;;;;;;;143729;581;46019;-85
2021/10/18 12:42:47;;;;;;;7.70;5.50;;;;;;;;;;143729;717;46022;-85
2021/10/18 12:45:19;;;;;;;6.43;5.25;;;;;;;;;;143724;571;46019;-85
2021/10/18 12:47:51;;;;;;;5.70;5.07;;;;;;;;;;143730;570;46012;-85
2021/10/18 12:50:21;;;;;;;6.30;5.32;;;;;;;;;;143729;570;46014;-85
2021/10/18 12:53:02;;;;;;;5.50;4.78;;;;;;;;;;143733;630;46012;-85
2021/10/18 12:55:36;;;;;;;8.30;4.65;;;;;;;;;;143730;587;46019;-85
2021/10/18 12:58:19;;;;;;;7.95;5.35;;;;;;;;;;143730;677;46012;-85
2021/10/18 13:00:46;;;;;;;5.45;4.90;;;;;;;;;;143731;598;46020;-84
2021/10/18 13:03:21;;;;;;;5.80;5.15;;;;;;;;;;143730;584;46012;-85
2021/10/18 13:05:59;;;;;;;8.85;6.10;;;;;;;;;;143730;623;46018;-85
2021/10/18 13:08:28;;;;;;;6.68;5.95;;;;;;;;;;143733;586;46013;-85
2021/10/18 13:10:56;;;;;;;11.95;5.50;;;;;;;;;;143723;569;46021;-85
2021/10/18 13:13:24;;;;;;;7.85;5.07;;;;;;;;;;143728;625;46012;-86
2021/10/18 13:15:52;;;;;;;6.80;3.92;;;;;;;;;;143729;570;46019;-86
2021/10/18 13:18:20;;;;;;;3.95;3.55;;;;;;;;;;143729;596;46012;-85
2021/10/18 13:20:47;;;;;;;5.35;3.87;;;;;;;;;;143728;587;46020;-86
2021/10/18 13:23:21;;;;;;;5.95;4.03;;;;;;;;;;143730;611;46023;-84
2021/10/18 13:25:48;;;;;;;4.87;4.05;;;;;;;;;;143732;650;46018;-84
2021/10/18 13:28:14;;;;;;;6.55;4.30;;;;;;;;;;143732;735;46012;-85
