Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/24 00:04:36;;;;;;;1.10;0.90;;;20.60;76.70;;;;;;;;;-65
2020/10/24 00:09:37;;;;;;;2.08;1.08;;;20.50;76.60;;;;;;;;;-65
2020/10/24 00:14:38;;;;;;;1.42;0.95;;;20.50;76.60;;;;;;;;;-65
2020/10/24 00:19:39;;;;;;;3.42;0.88;;;20.50;76.60;;;;;;;;;-65
2020/10/24 00:24:39;;;;;;;0.57;0.50;;;20.50;76.60;;;;;;;;;-64
2020/10/24 00:29:40;;;;;;;1.17;0.88;;;20.50;76.50;;;;;;;;;-65
2020/10/24 00:34:41;;;;;;;0.90;0.73;;;20.50;76.50;;;;;;;;;-65
2020/10/24 00:39:41;;;;;;;1.35;0.98;;;20.50;76.50;;;;;;;;;-65
2020/10/24 00:44:42;;;;;;;2.20;0.90;;;20.50;76.50;;;;;;;;;-65
2020/10/24 00:49:46;;;;;;;1.87;0.82;;;20.50;76.50;;;;;;;;;-64
2020/10/24 00:54:44;;;;;;;1.08;0.77;;;20.50;76.40;;;;;;;;;-65
2020/10/24 00:59:44;;;;;;;0.90;0.75;;;20.50;76.30;;;;;;;;;-65
2020/10/24 01:04:44;;;;;;;1.58;1.35;;;20.50;76.30;;;;;;;;;-65
2020/10/24 01:09:44;;;;;;;1.35;0.80;;;20.50;76.20;;;;;;;;;-64
2020/10/24 01:14:44;;;;;;;1.05;0.82;;;20.50;76.20;;;;;;;;;-64
2020/10/24 01:19:45;;;;;;;0.60;0.60;;;20.50;76.30;;;;;;;;;-65
2020/10/24 01:24:45;;;;;;;0.60;0.60;;;20.50;76.20;;;;;;;;;-65
2020/10/24 01:29:45;;;;;;;0.65;0.62;;;20.50;76.10;;;;;;;;;-65
2020/10/24 01:34:46;;;;;;;1.20;0.62;;;20.50;76.20;;;;;;;;;-65
2020/10/24 01:39:46;;;;;;;3.55;0.82;;;20.50;76.10;;;;;;;;;-64
2020/10/24 01:44:46;;;;;;;0.47;0.47;;;20.50;76.20;;;;;;;;;-65
2020/10/24 01:49:46;;;;;;;1.23;0.88;;;20.50;76.20;;;;;;;;;-65
2020/10/24 01:54:46;;;;;;;1.40;0.93;;;20.50;76.00;;;;;;;;;-64
2020/10/24 01:59:46;;;;;;;0.80;0.60;;;20.50;76.20;;;;;;;;;-65
2020/10/24 02:04:46;;;;;;;1.77;0.70;;;20.50;76.10;;;;;;;;;-65
2020/10/24 02:09:46;;;;;;;1.20;1.00;;;20.50;76.10;;;;;;;;;-62
2020/10/24 02:14:47;;;;;;;0.75;0.62;;;20.50;76.00;;;;;;;;;-62
2020/10/24 02:19:47;;;;;;;1.55;0.73;;;20.50;76.00;;;;;;;;;-62
2020/10/24 02:24:47;;;;;;;1.55;0.60;;;20.50;76.20;;;;;;;;;-62
2020/10/24 02:29:47;;;;;;;1.35;0.90;;;20.50;76.10;;;;;;;;;-63
2020/10/24 02:34:48;;;;;;;2.05;0.60;;;20.50;76.00;;;;;;;;;-62
2020/10/24 02:39:48;;;;;;;2.78;0.90;;;20.50;76.10;;;;;;;;;-62
2020/10/24 02:44:48;;;;;;;0.98;0.68;;;20.50;76.00;;;;;;;;;-62
2020/10/24 02:49:48;;;;;;;0.93;0.70;;;20.50;76.00;;;;;;;;;-62
2020/10/24 02:54:48;;;;;;;1.27;0.85;;;20.50;76.00;;;;;;;;;-62
2020/10/24 02:59:48;;;;;;;3.28;1.20;;;20.50;76.10;;;;;;;;;-62
2020/10/24 03:04:48;;;;;;;0.95;0.60;;;20.50;76.00;;;;;;;;;-62
2020/10/24 03:09:48;;;;;;;1.05;0.70;;;20.50;76.00;;;;;;;;;-62
2020/10/24 03:14:48;;;;;;;0.60;0.60;;;20.40;76.00;;;;;;;;;-62
2020/10/24 03:19:49;;;;;;;0.55;0.52;;;20.50;76.00;;;;;;;;;-62
2020/10/24 03:24:49;;;;;;;1.08;0.60;;;20.50;76.00;;;;;;;;;-62
2020/10/24 03:29:49;;;;;;;0.93;0.60;;;20.50;76.00;;;;;;;;;-62
2020/10/24 03:34:49;;;;;;;0.52;0.52;;;20.50;75.90;;;;;;;;;-62
2020/10/24 03:39:49;;;;;;;0.98;0.62;;;20.40;75.90;;;;;;;;;-62
2020/10/24 03:44:50;;;;;;;2.60;0.98;;;20.40;75.90;;;;;;;;;-62
2020/10/24 03:49:50;;;;;;;0.80;0.60;;;20.40;75.90;;;;;;;;;-62
2020/10/24 03:54:50;;;;;;;4.90;0.65;;;20.40;76.00;;;;;;;;;-62
2020/10/24 03:59:50;;;;;;;0.77;0.60;;;20.40;76.00;;;;;;;;;-62
2020/10/24 04:04:50;;;;;;;0.43;0.43;;;20.40;76.00;;;;;;;;;-62
2020/10/24 04:09:50;;;;;;;1.27;0.77;;;20.40;75.90;;;;;;;;;-62
2020/10/24 04:14:50;;;;;;;2.55;0.50;;;20.40;75.80;;;;;;;;;-62
2020/10/24 04:19:54;;;;;;;1.25;0.62;;;20.40;75.90;;;;;;;;;-62
2020/10/24 04:24:50;;;;;;;1.85;0.80;;;20.40;75.90;;;;;;;;;-62
2020/10/24 04:29:51;;;;;;;0.45;0.45;;;20.40;76.00;;;;;;;;;-62
2020/10/24 04:34:52;;;;;;;0.88;0.60;;;20.40;75.90;;;;;;;;;-62
2020/10/24 04:39:52;;;;;;;0.77;0.75;;;20.40;75.90;;;;;;;;;-63
2020/10/24 04:44:52;;;;;;;1.15;0.60;;;20.40;75.90;;;;;;;;;-63
2020/10/24 04:49:52;;;;;;;0.50;0.50;;;20.40;75.90;;;;;;;;;-62
2020/10/24 04:54:52;;;;;;;1.33;0.70;;;20.40;75.90;;;;;;;;;-63
2020/10/24 04:59:53;;;;;;;1.40;0.68;;;20.40;75.90;;;;;;;;;-62
2020/10/24 05:04:54;;;;;;;2.05;0.77;;;20.40;76.00;;;;;;;;;-62
2020/10/24 05:09:54;;;;;;;1.37;0.50;;;20.40;75.90;;;;;;;;;-62
2020/10/24 05:14:54;;;;;;;0.52;0.52;;;20.40;75.90;;;;;;;;;-62
2020/10/24 05:19:54;;;;;;;1.77;0.55;;;20.40;75.90;;;;;;;;;-62
2020/10/24 05:24:54;;;;;;;0.37;0.37;;;20.40;76.00;;;;;;;;;-62
2020/10/24 05:29:54;;;;;;;1.67;0.73;;;20.40;75.90;;;;;;;;;-63
2020/10/24 05:34:54;;;;;;;0.90;0.82;;;20.40;75.90;;;;;;;;;-63
2020/10/24 05:39:54;;;;;;;2.20;0.55;;;20.40;75.80;;;;;;;;;-63
2020/10/24 05:44:55;;;;;;;0.60;0.50;;;20.40;75.80;;;;;;;;;-63
2020/10/24 05:49:55;;;;;;;0.60;0.60;;;20.40;75.80;;;;;;;;;-62
2020/10/24 05:54:55;;;;;;;1.45;0.77;;;20.40;75.90;;;;;;;;;-62
2020/10/24 05:59:56;;;;;;;0.73;0.50;;;20.30;75.80;;;;;;;;;-62
2020/10/24 06:04:57;;;;;;;1.40;0.98;;;20.40;75.80;;;;;;;;;-63
2020/10/24 06:09:56;;;;;;;1.20;0.80;;;20.40;75.80;;;;;;;;;-62
2020/10/24 06:14:56;;;;;;;0.60;0.60;;;20.40;75.80;;;;;;;;;-63
2020/10/24 06:19:56;;;;;;;1.05;0.77;;;20.40;75.80;;;;;;;;;-62
2020/10/24 06:24:57;;;;;;;0.57;0.55;;;20.40;75.80;;;;;;;;;-62
2020/10/24 06:29:57;;;;;;;1.50;0.85;;;20.40;75.80;;;;;;;;;-62
2020/10/24 06:34:57;;;;;;;0.95;0.70;;;20.40;75.90;;;;;;;;;-63
2020/10/24 06:39:57;;;;;;;0.93;0.57;;;20.40;75.90;;;;;;;;;-62
2020/10/24 06:44:57;;;;;;;0.73;0.62;;;20.40;76.00;;;;;;;;;-63
2020/10/24 06:49:57;;;;;;;0.73;0.70;;;20.40;76.00;;;;;;;;;-63
2020/10/24 06:54:57;;;;;;;4.37;0.98;;;20.50;76.00;;;;;;;;;-63
2020/10/24 06:59:57;;;;;;;3.53;1.08;;;20.50;76.00;;;;;;;;;-63
2020/10/24 07:04:58;;;;;;;2.72;0.93;;;20.50;76.20;;;;;;;;;-63
2020/10/24 07:09:58;;;;;;;5.85;0.73;;;20.50;76.30;;;;;;;;;-62
2020/10/24 07:14:58;;;;;;;2.55;1.15;;;20.50;76.60;;;;;;;;;-62
2020/10/24 07:19:58;;;;;;;3.55;1.08;;;20.50;76.60;;;;;;;;;-62
2020/10/24 07:24:58;;;;;;;1.77;1.20;;;20.50;76.80;;;;;;;;;-63
2020/10/24 07:30:01;;;;;;;4.20;1.17;;;20.50;76.80;;;;;;;;;-62
2020/10/24 07:34:59;;;;;;;6.12;0.80;;;20.50;76.90;;;;;;;;;-63
2020/10/24 07:40:14;;;;;;;3.50;0.90;;;20.50;76.90;;;;;;;;;-63
2020/10/24 07:44:59;;;;;;;2.37;0.70;;;20.50;77.00;;;;;;;;;-62
2020/10/24 07:49:59;;;;;;;7.85;1.10;;;20.50;76.90;;;;;;;;;-63
2020/10/24 07:55:00;;;;;;;7.12;1.05;;;20.50;76.90;;;;;;;;;-63
2020/10/24 08:00:00;;;;;;;8.23;1.00;;;20.50;76.90;;;;;;;;;-62
2020/10/24 08:05:00;;;;;;;2.70;0.73;;;20.60;77.00;;;;;;;;;-63
2020/10/24 08:10:00;;;;;;;5.53;1.05;;;20.60;77.00;;;;;;;;;-62
2020/10/24 08:15:00;;;;;;;1.35;0.85;;;20.60;76.90;;;;;;;;;-62
2020/10/24 08:20:00;;;;;;;3.87;1.17;;;20.70;77.00;;;;;;;;;-63
2020/10/24 08:25:00;;;;;;;3.60;1.08;;;20.70;76.80;;;;;;;;;-61
2020/10/24 08:30:00;;;;;;;4.10;1.00;;;20.70;76.70;;;;;;;;;-61
2020/10/24 08:35:01;;;;;;;5.87;1.40;;;20.80;76.90;;;;;;;;;-63
2020/10/24 08:40:01;;;;;;;9.40;2.92;;;20.80;77.00;;;;;;;;;-62
2020/10/24 08:45:01;;;;;;;14.55;2.75;;;20.80;77.00;;;;;;;;;-60
2020/10/24 08:50:02;;;;;;;13.65;2.08;;;20.80;77.00;;;;;;;;;-63
2020/10/24 08:55:02;;;;;;;15.98;2.80;;;20.40;63.10;;;;;;;;;-62
2020/10/24 09:00:02;;;;;;;8.25;1.37;;;19.30;65.60;;;;;;;;;-62
2020/10/24 09:05:03;;;;;;;2.80;1.25;;;18.60;65.70;;;;;;;;;-61
2020/10/24 09:10:03;;;;;;;2.67;1.17;;;18.80;69.60;;;;;;;;;-65
2020/10/24 09:15:04;;;;;;;6.25;1.30;;;19.00;68.60;;;;;;;;;-65
2020/10/24 09:20:05;;;;;;;10.70;1.20;;;19.30;65.90;;;;;;;;;-65
2020/10/24 09:25:06;;;;;;;4.78;1.42;;;19.40;65.30;;;;;;;;;-65
2020/10/24 09:30:06;;;;;;;4.20;0.98;;;19.60;65.00;;;;;;;;;-65
2020/10/24 09:35:07;;;;;;;3.83;0.90;;;19.70;65.60;;;;;;;;;-64
2020/10/24 09:40:08;;;;;;;6.35;1.50;;;19.80;67.00;;;;;;;;;-64
2020/10/24 09:45:09;;;;;;;3.33;1.00;;;20.00;67.30;;;;;;;;;-64
2020/10/24 09:50:10;;;;;;;2.45;1.02;;;20.10;67.70;;;;;;;;;-64
2020/10/24 09:55:12;;;;;;;3.40;1.10;;;20.20;67.90;;;;;;;;;-64
2020/10/24 10:00:12;;;;;;;2.28;1.10;;;20.20;68.10;;;;;;;;;-64
2020/10/24 10:05:13;;;;;;;9.70;1.20;;;20.30;68.20;;;;;;;;;-64
2020/10/24 10:10:13;;;;;;;6.10;1.37;;;20.40;68.50;;;;;;;;;-64
2020/10/24 10:15:14;;;;;;;4.80;1.08;;;20.40;68.70;;;;;;;;;-64
2020/10/24 10:20:14;;;;;;;1.48;0.95;;;20.50;68.90;;;;;;;;;-65
2020/10/24 10:25:15;;;;;;;8.77;1.00;;;20.50;69.30;;;;;;;;;-66
2020/10/24 10:30:16;;;;;;;7.35;1.30;;;20.50;69.60;;;;;;;;;-66
2020/10/24 10:35:17;;;;;;;5.40;1.00;;;20.60;70.00;;;;;;;;;-66
2020/10/24 10:40:18;;;;;;;2.08;0.80;;;20.60;70.20;;;;;;;;;-66
2020/10/24 10:45:18;;;;;;;4.65;1.27;;;20.60;70.50;;;;;;;;;-66
2020/10/24 10:50:18;;;;;;;11.88;1.23;;;20.70;70.90;;;;;;;;;-66
2020/10/24 10:55:19;;;;;;;1.80;0.95;;;20.60;71.20;;;;;;;;;-66
2020/10/24 11:00:19;;;;;;;3.17;1.05;;;20.60;71.50;;;;;;;;;-65
2020/10/24 11:05:20;;;;;;;1.48;0.90;;;20.60;71.90;;;;;;;;;-66
2020/10/24 11:10:21;;;;;;;5.25;1.00;;;20.70;72.20;;;;;;;;;-66
2020/10/24 11:15:24;;;;;;;1.58;0.88;;;20.70;72.40;;;;;;;;;-67
2020/10/24 11:20:23;;;;;;;1.02;0.77;;;20.80;72.50;;;;;;;;;-66
2020/10/24 11:25:24;;;;;;;1.40;0.70;;;20.80;72.50;;;;;;;;;-66
2020/10/24 11:30:24;;;;;;;4.90;1.12;;;20.80;72.90;;;;;;;;;-67
2020/10/24 11:35:25;;;;;;;2.50;0.98;;;20.80;73.30;;;;;;;;;-66
2020/10/24 11:40:26;;;;;;;3.83;0.90;;;20.80;73.60;;;;;;;;;-66
2020/10/24 11:45:27;;;;;;;3.28;0.80;;;20.70;73.90;;;;;;;;;-67
2020/10/24 11:50:28;;;;;;;6.05;1.17;;;20.70;74.00;;;;;;;;;-65
2020/10/24 11:55:29;;;;;;;2.70;1.00;;;20.80;74.10;;;;;;;;;-64
2020/10/24 12:00:30;;;;;;;2.35;1.00;;;20.80;74.20;;;;;;;;;-64
2020/10/24 12:05:31;;;;;;;0.93;0.70;;;20.90;74.20;;;;;;;;;-65
2020/10/24 12:10:31;;;;;;;6.47;1.15;;;20.80;74.30;;;;;;;;;-65
2020/10/24 12:15:32;;;;;;;2.83;0.60;;;20.90;74.50;;;;;;;;;-65
2020/10/24 12:20:32;;;;;;;6.15;1.23;;;20.90;74.60;;;;;;;;;-65
2020/10/24 12:25:33;;;;;;;1.00;0.73;;;20.90;74.60;;;;;;;;;-65
2020/10/24 12:30:34;;;;;;;3.85;0.82;;;21.00;74.50;;;;;;;;;-65
2020/10/24 12:35:35;;;;;;;3.35;0.68;;;21.00;74.30;;;;;;;;;-64
2020/10/24 12:40:36;;;;;;;2.67;0.60;;;21.20;74.00;;;;;;;;;-64
2020/10/24 12:45:36;;;;;;;1.67;0.90;;;21.30;73.40;;;;;;;;;-65
2020/10/24 12:50:37;;;;;;;2.85;1.05;;;21.50;72.70;;;;;;;;;-64
2020/10/24 12:55:38;;;;;;;3.83;1.95;;;21.60;72.10;;;;;;;;;-64
2020/10/24 13:00:39;;;;;;;1.87;0.55;;;21.70;71.90;;;;;;;;;-64
2020/10/24 13:05:39;;;;;;;3.03;0.50;;;21.70;71.60;;;;;;;;;-65
2020/10/24 13:10:39;;;;;;;3.33;1.70;;;21.80;71.50;;;;;;;;;-65
2020/10/24 13:15:39;;;;;;;1.00;0.70;;;21.80;71.60;;;;;;;;;-65
2020/10/24 13:20:39;;;;;;;2.25;0.80;;;21.60;71.90;;;;;;;;;-63
2020/10/24 13:25:39;;;;;;;2.20;0.50;;;21.50;72.70;;;;;;;;;-65
2020/10/24 13:30:40;;;;;;;1.27;0.95;;;21.40;73.00;;;;;;;;;-64
2020/10/24 13:35:40;;;;;;;0.75;0.70;;;21.40;73.00;;;;;;;;;-64
2020/10/24 13:40:40;;;;;;;2.78;1.00;;;21.30;73.60;;;;;;;;;-64
2020/10/24 13:45:40;;;;;;;1.15;0.85;;;21.30;74.20;;;;;;;;;-64
2020/10/24 13:50:40;;;;;;;0.93;0.70;;;21.20;74.50;;;;;;;;;-65
2020/10/24 13:55:40;;;;;;;1.15;0.75;;;21.30;74.50;;;;;;;;;-64
2020/10/24 14:00:41;;;;;;;0.60;0.60;;;21.30;74.30;;;;;;;;;-65
2020/10/24 14:05:42;;;;;;;1.75;0.73;;;21.30;74.40;;;;;;;;;-65
2020/10/24 14:10:42;;;;;;;1.42;0.70;;;21.30;74.70;;;;;;;;;-65
2020/10/24 14:15:42;;;;;;;0.60;0.60;;;21.20;75.00;;;;;;;;;-65
2020/10/24 14:20:43;;;;;;;0.85;0.57;;;21.20;75.20;;;;;;;;;-65
2020/10/24 14:25:43;;;;;;;1.30;0.60;;;21.20;75.50;;;;;;;;;-65
2020/10/24 14:30:43;;;;;;;2.75;0.93;;;21.10;75.60;;;;;;;;;-65
2020/10/24 14:35:43;;;;;;;3.15;0.65;;;21.10;75.70;;;;;;;;;-65
2020/10/24 14:40:43;;;;;;;2.20;0.70;;;21.20;75.90;;;;;;;;;-64
2020/10/24 14:45:43;;;;;;;1.02;0.90;;;21.10;75.80;;;;;;;;;-64
2020/10/24 14:50:43;;;;;;;0.75;0.55;;;21.10;76.00;;;;;;;;;-64
2020/10/24 14:55:43;;;;;;;0.80;0.65;;;21.10;76.20;;;;;;;;;-65
2020/10/24 15:00:44;;;;;;;0.50;0.50;;;21.10;76.30;;;;;;;;;-64
2020/10/24 15:05:44;;;;;;;2.95;1.02;;;21.10;76.30;;;;;;;;;-64
2020/10/24 15:10:44;;;;;;;1.20;0.82;;;21.10;76.30;;;;;;;;;-64
2020/10/24 15:15:44;;;;;;;2.95;1.48;;;21.10;76.40;;;;;;;;;-64
2020/10/24 15:20:44;;;;;;;2.78;0.75;;;21.10;76.60;;;;;;;;;-63
2020/10/24 15:25:44;;;;;;;1.85;1.10;;;21.10;76.90;;;;;;;;;-62
2020/10/24 15:30:45;;;;;;;1.20;0.70;;;21.10;77.00;;;;;;;;;-63
2020/10/24 15:35:45;;;;;;;4.37;0.85;;;21.00;77.00;;;;;;;;;-62
2020/10/24 15:40:45;;;;;;;2.20;0.75;;;21.00;77.10;;;;;;;;;-63
2020/10/24 15:45:46;;;;;;;2.15;0.62;;;21.00;77.20;;;;;;;;;-63
2020/10/24 15:50:46;;;;;;;4.47;0.95;;;21.10;77.30;;;;;;;;;-64
2020/10/24 15:55:46;;;;;;;8.07;0.95;;;21.00;77.40;;;;;;;;;-63
2020/10/24 16:00:46;;;;;;;1.60;0.75;;;21.00;77.50;;;;;;;;;-63
2020/10/24 16:05:46;;;;;;;1.25;0.80;;;21.00;77.50;;;;;;;;;-63
2020/10/24 16:10:47;;;;;;;1.80;0.93;;;21.00;77.70;;;;;;;;;-63
2020/10/24 16:15:47;;;;;;;0.82;0.80;;;21.00;77.70;;;;;;;;;-63
2020/10/24 16:20:47;;;;;;;12.02;1.60;;;21.00;77.70;;;;;;;;;-63
2020/10/24 16:25:48;;;;;;;30.50;7.50;;;21.00;77.90;;;;;;;;;-63
2020/10/24 16:30:48;;;;;;;39.30;9.18;;;21.00;78.50;;;;;;;;;-64
2020/10/24 16:35:48;;;;;;;41.80;8.48;;;21.00;78.90;;;;;;;;;-63
2020/10/24 16:40:48;;;;;;;50.12;8.77;;;21.00;79.40;;;;;;;;;-63
2020/10/24 16:45:48;;;;;;;42.10;8.90;;;21.00;79.90;;;;;;;;;-63
2020/10/24 16:50:48;;;;;;;33.38;8.60;;;20.90;80.10;;;;;;;;;-63
2020/10/24 16:55:49;;;;;;;43.20;10.25;;;20.90;80.40;;;;;;;;;-63
2020/10/24 17:00:49;;;;;;;41.92;10.68;;;20.90;80.30;;;;;;;;;-64
2020/10/24 17:05:49;;;;;;;43.70;10.68;;;20.90;80.50;;;;;;;;;-63
2020/10/24 17:10:49;;;;;;;37.55;8.98;;;20.90;80.50;;;;;;;;;-64
2020/10/24 17:15:49;;;;;;;38.58;8.50;;;20.90;80.50;;;;;;;;;-63
2020/10/24 17:20:49;;;;;;;35.58;7.95;;;20.90;80.50;;;;;;;;;-63
2020/10/24 17:25:50;;;;;;;13.20;6.43;;;18.80;60.00;;;;;;;;;-63
2020/10/24 17:30:50;;;;;;;13.70;6.57;;;17.90;69.60;;;;;;;;;-65
2020/10/24 17:35:50;;;;;;;12.88;6.05;;;18.40;75.10;;;;;;;;;-65
2020/10/24 17:40:50;;;;;;;12.27;5.50;;;19.00;75.70;;;;;;;;;-65
2020/10/24 17:45:51;;;;;;;17.98;5.55;;;19.50;75.40;;;;;;;;;-65
2020/10/24 17:50:51;;;;;;;17.73;5.25;;;19.80;75.40;;;;;;;;;-65
2020/10/24 17:55:51;;;;;;;12.15;4.25;;;20.00;75.30;;;;;;;;;-64
2020/10/24 18:00:52;;;;;;;13.62;4.75;;;20.20;75.30;;;;;;;;;-66
2020/10/24 18:05:52;;;;;;;14.43;4.87;;;20.30;75.20;;;;;;;;;-65
2020/10/24 18:10:52;;;;;;;15.32;4.82;;;20.30;75.20;;;;;;;;;-65
2020/10/24 18:15:53;;;;;;;10.38;4.85;;;20.40;75.20;;;;;;;;;-65
2020/10/24 18:20:53;;;;;;;11.10;4.75;;;20.50;75.20;;;;;;;;;-65
2020/10/24 18:25:53;;;;;;;13.18;4.65;;;20.50;75.20;;;;;;;;;-65
2020/10/24 18:30:54;;;;;;;9.50;4.55;;;20.50;75.20;;;;;;;;;-65
2020/10/24 18:35:54;;;;;;;14.90;4.80;;;20.50;75.20;;;;;;;;;-65
2020/10/24 18:40:54;;;;;;;22.70;4.00;;;20.60;75.20;;;;;;;;;-65
2020/10/24 18:45:54;;;;;;;10.75;4.32;;;20.60;75.30;;;;;;;;;-65
2020/10/24 18:50:54;;;;;;;10.23;4.75;;;20.60;75.30;;;;;;;;;-62
2020/10/24 18:55:54;;;;;;;13.35;4.95;;;20.60;75.30;;;;;;;;;-62
2020/10/24 19:00:55;;;;;;;10.77;3.95;;;20.60;75.40;;;;;;;;;-62
2020/10/24 19:05:55;;;;;;;11.73;4.60;;;20.60;75.40;;;;;;;;;-62
2020/10/24 19:10:55;;;;;;;7.55;3.55;;;20.60;75.50;;;;;;;;;-62
2020/10/24 19:15:55;;;;;;;11.57;4.28;;;20.60;75.60;;;;;;;;;-62
2020/10/24 19:20:55;;;;;;;8.38;4.03;;;20.70;75.60;;;;;;;;;-62
2020/10/24 19:25:55;;;;;;;13.05;4.53;;;20.60;75.60;;;;;;;;;-62
2020/10/24 19:30:57;;;;;;;13.23;3.62;;;20.70;75.70;;;;;;;;;-62
2020/10/24 19:35:56;;;;;;;9.57;4.55;;;20.70;75.70;;;;;;;;;-62
2020/10/24 19:40:56;;;;;;;13.60;5.07;;;20.60;75.70;;;;;;;;;-63
2020/10/24 19:45:56;;;;;;;11.05;4.00;;;20.60;75.70;;;;;;;;;-63
2020/10/24 19:50:57;;;;;;;10.23;4.12;;;20.70;75.90;;;;;;;;;-62
2020/10/24 19:55:57;;;;;;;11.90;4.20;;;20.70;75.60;;;;;;;;;-62
2020/10/24 20:00:58;;;;;;;11.98;3.87;;;20.70;75.40;;;;;;;;;-62
2020/10/24 20:05:58;;;;;;;11.82;4.30;;;20.70;75.50;;;;;;;;;-62
2020/10/24 20:10:59;;;;;;;13.52;5.12;;;20.70;75.50;;;;;;;;;-62
2020/10/24 20:15:59;;;;;;;10.68;4.37;;;20.70;75.50;;;;;;;;;-62
2020/10/24 20:20:59;;;;;;;10.80;4.00;;;20.70;75.50;;;;;;;;;-62
2020/10/24 20:25:59;;;;;;;12.88;4.28;;;20.70;75.50;;;;;;;;;-62
2020/10/24 20:30:59;;;;;;;16.92;4.65;;;20.70;75.50;;;;;;;;;-62
2020/10/24 20:36:00;;;;;;;10.35;3.78;;;20.70;75.50;;;;;;;;;-62
2020/10/24 20:41:00;;;;;;;9.52;3.70;;;20.70;75.50;;;;;;;;;-62
2020/10/24 20:46:01;;;;;;;8.10;3.67;;;20.70;75.50;;;;;;;;;-62
2020/10/24 20:51:00;;;;;;;9.27;3.42;;;20.70;75.40;;;;;;;;;-61
2020/10/24 20:56:00;;;;;;;7.95;4.10;;;20.70;75.50;;;;;;;;;-61
2020/10/24 21:01:00;;;;;;;7.32;3.42;;;20.70;75.50;;;;;;;;;-61
2020/10/24 21:06:01;;;;;;;9.90;4.07;;;20.70;75.50;;;;;;;;;-62
2020/10/24 21:11:01;;;;;;;11.73;4.32;;;20.70;75.40;;;;;;;;;-62
2020/10/24 21:16:01;;;;;;;8.82;3.75;;;20.70;75.40;;;;;;;;;-61
2020/10/24 21:21:01;;;;;;;9.50;3.80;;;20.70;75.40;;;;;;;;;-62
2020/10/24 21:26:02;;;;;;;7.70;4.05;;;20.70;75.40;;;;;;;;;-62
2020/10/24 21:31:02;;;;;;;7.90;3.60;;;20.70;75.30;;;;;;;;;-65
2020/10/24 21:36:02;;;;;;;6.53;2.97;;;20.70;75.20;;;;;;;;;-65
2020/10/24 21:41:03;;;;;;;8.77;3.42;;;20.70;75.20;;;;;;;;;-63
2020/10/24 21:46:03;;;;;;;11.63;4.12;;;20.70;75.10;;;;;;;;;-63
2020/10/24 21:51:04;;;;;;;8.10;3.28;;;20.70;75.10;;;;;;;;;-63
2020/10/24 21:56:05;;;;;;;7.10;2.97;;;20.70;74.90;;;;;;;;;-64
2020/10/24 22:01:06;;;;;;;6.18;2.85;;;20.70;74.90;;;;;;;;;-63
2020/10/24 22:06:07;;;;;;;6.35;3.20;;;20.70;74.70;;;;;;;;;-64
2020/10/24 22:11:08;;;;;;;7.05;2.85;;;20.70;74.60;;;;;;;;;-64
2020/10/24 22:16:08;;;;;;;4.90;3.10;;;20.70;74.50;;;;;;;;;-63
2020/10/24 22:21:09;;;;;;;9.05;3.60;;;20.70;74.50;;;;;;;;;-64
2020/10/24 22:26:10;;;;;;;8.73;2.87;;;20.70;74.60;;;;;;;;;-64
2020/10/24 22:31:10;;;;;;;7.15;3.30;;;20.70;74.40;;;;;;;;;-63
2020/10/24 22:36:11;;;;;;;7.85;3.35;;;20.70;74.40;;;;;;;;;-63
2020/10/24 22:41:12;;;;;;;5.60;3.20;;;20.70;74.30;;;;;;;;;-63
2020/10/24 22:46:12;;;;;;;8.55;3.20;;;20.70;74.30;;;;;;;;;-63
2020/10/24 22:51:13;;;;;;;8.75;3.37;;;20.70;74.30;;;;;;;;;-63
2020/10/24 22:56:14;;;;;;;7.18;3.08;;;20.70;74.30;;;;;;;;;-63
2020/10/24 23:01:14;;;;;;;7.68;3.45;;;20.70;74.30;;;;;;;;;-63
2020/10/24 23:06:15;;;;;;;9.48;3.28;;;20.60;74.30;;;;;;;;;-63
2020/10/24 23:11:16;;;;;;;5.70;2.92;;;20.70;74.30;;;;;;;;;-63
2020/10/24 23:16:17;;;;;;;7.75;3.37;;;20.70;74.20;;;;;;;;;-63
2020/10/24 23:21:19;;;;;;;6.25;2.92;;;20.70;74.20;;;;;;;;;-63
2020/10/24 23:26:19;;;;;;;6.87;3.20;;;20.60;74.20;;;;;;;;;-63
2020/10/24 23:31:20;;;;;;;7.37;3.28;;;20.60;74.20;;;;;;;;;-63
2020/10/24 23:36:20;;;;;;;7.95;2.92;;;20.70;74.10;;;;;;;;;-63
2020/10/24 23:41:21;;;;;;;5.53;2.87;;;20.60;74.10;;;;;;;;;-63
2020/10/24 23:46:22;;;;;;;8.20;3.47;;;20.60;74.20;;;;;;;;;-63
2020/10/24 23:51:23;;;;;;;6.47;3.08;;;20.60;74.20;;;;;;;;;-63
2020/10/24 23:56:24;;;;;;;8.25;2.87;;;20.60;74.20;;;;;;;;;-63
