Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:34;;;;;;;9.25;5.97;;;;;;;;;;143733;618;46014;-59
2021/05/26 00:03:01;;;;;;;10.30;6.87;;;;;;;;;;143735;570;46023;-59
2021/05/26 00:05:29;;;;;;;14.23;6.37;;;;;;;;;;143734;569;46018;-60
2021/05/26 00:07:57;;;;;;;10.13;6.43;;;;;;;;;;143733;569;46012;-59
2021/05/26 00:10:24;;;;;;;13.07;6.22;;;;;;;;;;143734;609;45019;-59
2021/05/26 00:12:51;;;;;;;12.13;6.90;;;;;;;;;;143735;578;46022;-60
2021/05/26 00:15:18;;;;;;;11.10;5.65;;;;;;;;;;143733;569;46018;-61
2021/05/26 00:17:45;;;;;;;11.38;6.53;;;;;;;;;;143732;567;46012;-59
2021/05/26 00:20:12;;;;;;;10.32;5.70;;;;;;;;;;143729;600;46018;-59
2021/05/26 00:22:40;;;;;;;10.10;6.25;;;;;;;;;;143734;566;46022;-59
2021/05/26 00:25:07;;;;;;;11.68;7.03;;;;;;;;;;143735;571;46019;-59
2021/05/26 00:27:34;;;;;;;11.57;6.68;;;;;;;;;;143731;564;46022;-59
2021/05/26 00:30:01;;;;;;;11.00;5.87;;;;;;;;;;143730;576;45018;-59
2021/05/26 00:32:28;;;;;;;9.80;6.60;;;;;;;;;;143734;631;46023;-59
2021/05/26 00:34:56;;;;;;;8.50;6.40;;;;;;;;;;143733;643;46021;-59
2021/05/26 00:37:22;;;;;;;12.85;6.45;;;;;;;;;;143733;641;46012;-59
2021/05/26 00:39:49;;;;;;;8.23;5.80;;;;;;;;;;143732;588;46013;-59
2021/05/26 00:42:22;;;;;;;10.68;6.20;;;;;;;;;;143734;587;46023;-59
2021/05/26 00:44:53;;;;;;;8.85;6.82;;;;;;;;;;143732;632;46018;-60
2021/05/26 00:47:55;;;;;;;10.98;7.47;;;;;;;;;;143733;601;46013;-60
2021/05/26 00:50:34;;;;;;;12.05;7.22;;;;;;;;;;143732;569;45018;-59
2021/05/26 00:53:06;;;;;;;9.40;6.93;;;;;;;;;;143734;566;46020;-59
2021/05/26 00:55:33;;;;;;;15.75;6.90;;;;;;;;;;143734;612;46017;-59
2021/05/26 00:58:01;;;;;;;15.38;6.53;;;;;;;;;;143734;563;46008;-59
2021/05/26 01:00:30;;;;;;;9.68;6.75;;;;;;;;;;143733;621;45915;-60
2021/05/26 01:02:57;;;;;;;8.95;6.50;;;;;;;;;;143737;636;46021;-59
2021/05/26 01:05:26;;;;;;;10.13;7.22;;;;;;;;;;143734;587;46018;-59
2021/05/26 01:07:54;;;;;;;11.23;7.12;;;;;;;;;;143733;569;46008;-59
2021/05/26 01:10:23;;;;;;;15.43;7.03;;;;;;;;;;143732;569;46012;-59
2021/05/26 01:12:51;;;;;;;11.63;7.10;;;;;;;;;;143736;585;46020;-59
2021/05/26 01:15:19;;;;;;;8.15;6.20;;;;;;;;;;143739;569;46016;-60
2021/05/26 01:17:47;;;;;;;9.20;6.47;;;;;;;;;;143733;576;46008;-59
2021/05/26 01:20:30;;;;;;;12.88;6.37;;;;;;;;;;143731;610;45915;-59
2021/05/26 01:23:00;;;;;;;19.25;7.07;;;;;;;;;;143734;569;46020;-59
2021/05/26 01:25:27;;;;;;;9.77;6.20;;;;;;;;;;143737;614;46016;-59
2021/05/26 01:27:54;;;;;;;8.38;6.65;;;;;;;;;;143735;695;46008;-59
2021/05/26 01:30:22;;;;;;;8.75;6.10;;;;;;;;;;143733;590;45016;-59
2021/05/26 01:32:51;;;;;;;10.18;5.87;;;;;;;;;;143735;588;46021;-59
2021/05/26 01:35:19;;;;;;;9.48;6.03;;;;;;;;;;143738;576;46016;-59
2021/05/26 01:37:48;;;;;;;15.60;8.90;;;;;;;;;;143735;747;46008;-59
2021/05/26 01:40:18;;;;;;;11.60;6.43;;;;;;;;;;143732;697;45017;-59
2021/05/26 01:42:45;;;;;;;9.25;6.05;;;;;;;;;;143734;587;46020;-59
2021/05/26 01:45:14;;;;;;;13.62;6.18;;;;;;;;;;143736;573;46016;-59
2021/05/26 01:47:41;;;;;;;10.15;6.15;;;;;;;;;;143730;612;46036;-59
2021/05/26 01:50:19;;;;;;;9.23;6.10;;;;;;;;;;143735;569;45018;-59
2021/05/26 01:52:47;;;;;;;10.48;6.00;;;;;;;;;;143736;577;46018;-59
2021/05/26 01:55:15;;;;;;;9.40;5.95;;;;;;;;;;143736;611;46018;-59
2021/05/26 01:57:44;;;;;;;10.07;6.25;;;;;;;;;;143733;594;46023;-59
2021/05/26 02:00:13;;;;;;;11.82;7.37;;;;;;;;;;143736;573;45018;-59
2021/05/26 02:02:40;;;;;;;13.55;6.30;;;;;;;;;;143735;687;46019;-59
2021/05/26 02:05:09;;;;;;;7.15;5.75;;;;;;;;;;143735;579;46018;-59
2021/05/26 02:07:37;;;;;;;10.02;6.05;;;;;;;;;;143733;665;46008;-59
2021/05/26 02:10:10;;;;;;;14.15;7.35;;;;;;;;;;143733;649;45916;-59
2021/05/26 02:12:41;;;;;;;8.02;6.35;;;;;;;;;;143736;599;46018;-59
2021/05/26 02:15:10;;;;;;;12.25;6.50;;;;;;;;;;143735;729;46018;-59
2021/05/26 02:17:38;;;;;;;14.07;6.28;;;;;;;;;;143730;583;46019;-59
2021/05/26 02:20:09;;;;;;;12.63;7.18;;;;;;;;;;143731;565;46914;-59
2021/05/26 02:22:36;;;;;;;15.52;7.12;;;;;;;;;;143736;646;46018;-59
2021/05/26 02:25:04;;;;;;;18.42;8.00;;;;;;;;;;143736;591;46019;-59
2021/05/26 02:27:31;;;;;;;15.30;7.90;;;;;;;;;;143733;602;46038;-59
2021/05/26 02:29:58;;;;;;;14.45;8.52;;;;;;;;;;143734;568;45016;-59
2021/05/26 02:32:26;;;;;;;15.27;7.95;;;;;;;;;;143735;585;46021;-59
2021/05/26 02:34:52;;;;;;;10.95;7.32;;;;;;;;;;143734;659;45919;-60
2021/05/26 02:37:20;;;;;;;14.00;7.82;;;;;;;;;;143734;611;46008;-59
2021/05/26 02:39:47;;;;;;;9.38;6.62;;;;;;;;;;143734;571;45017;-59
2021/05/26 02:42:14;;;;;;;10.00;6.40;;;;;;;;;;143734;593;46020;-59
2021/05/26 02:44:41;;;;;;;7.75;6.00;;;;;;;;;;143736;579;46018;-59
2021/05/26 02:47:08;;;;;;;13.98;7.12;;;;;;;;;;143734;623;46008;-60
2021/05/26 02:49:35;;;;;;;12.45;6.55;;;;;;;;;;143732;604;45915;-59
2021/05/26 02:52:02;;;;;;;12.37;7.18;;;;;;;;;;143735;589;46020;-60
2021/05/26 02:54:29;;;;;;;12.23;7.32;;;;;;;;;;143736;566;46017;-60
2021/05/26 02:56:56;;;;;;;10.05;6.60;;;;;;;;;;143734;563;46008;-59
2021/05/26 02:59:23;;;;;;;14.75;7.35;;;;;;;;;;143732;570;46018;-59
2021/05/26 03:01:51;;;;;;;14.05;7.18;;;;;;;;;;143732;569;47022;-59
2021/05/26 03:04:17;;;;;;;12.88;6.72;;;;;;;;;;143736;614;47018;-59
2021/05/26 03:06:44;;;;;;;8.73;6.28;;;;;;;;;;143734;602;46012;-59
2021/05/26 03:09:11;;;;;;;10.95;7.00;;;;;;;;;;143734;564;45024;-59
2021/05/26 03:11:38;;;;;;;15.05;6.90;;;;;;;;;;143734;573;46022;-59
2021/05/26 03:14:05;;;;;;;11.75;6.57;;;;;;;;;;143735;563;46022;-59
2021/05/26 03:16:32;;;;;;;10.43;6.65;;;;;;;;;;143735;584;46012;-60
2021/05/26 03:19:00;;;;;;;12.77;7.03;;;;;;;;;;143733;605;46012;-59
2021/05/26 03:21:27;;;;;;;13.43;7.37;;;;;;;;;;143738;564;46022;-59
2021/05/26 03:23:54;;;;;;;10.98;7.82;;;;;;;;;;143734;633;47019;-59
2021/05/26 03:26:21;;;;;;;13.93;7.15;;;;;;;;;;143735;593;46012;-59
2021/05/26 03:28:48;;;;;;;13.30;7.68;;;;;;;;;;143736;571;45018;-59
2021/05/26 03:31:15;;;;;;;10.05;6.60;;;;;;;;;;143735;577;46041;-60
2021/05/26 03:33:42;;;;;;;21.48;7.30;;;;;;;;;;143732;685;47020;-59
2021/05/26 03:36:09;;;;;;;12.98;7.10;;;;;;;;;;143732;596;46921;-59
2021/05/26 03:38:36;;;;;;;12.00;6.78;;;;;;;;;;143737;581;45026;-59
2021/05/26 03:41:03;;;;;;;12.32;7.20;;;;;;;;;;143735;711;46020;-60
2021/05/26 03:43:30;;;;;;;15.38;9.15;;;;;;;;;;143735;593;46029;-60
2021/05/26 03:45:58;;;;;;;15.27;8.60;;;;;;;;;;143734;586;46013;-60
2021/05/26 03:48:25;;;;;;;10.07;6.53;;;;;;;;;;143733;589;45916;-60
2021/05/26 03:50:52;;;;;;;15.35;8.40;;;;;;;;;;143735;579;46020;-60
2021/05/26 03:53:19;;;;;;;31.67;21.23;;;;;;;;;;143733;609;46021;-61
2021/05/26 03:55:46;;;;;;;54.63;34.72;;;;;;;;;;143734;571;46012;-61
2021/05/26 03:58:15;;;;;;;25.58;18.85;;;;;;;;;;143732;578;45914;-62
2021/05/26 04:00:42;;;;;;;31.45;18.92;;;;;;;;;;143734;661;46021;-61
2021/05/26 04:03:09;;;;;;;28.70;17.35;;;;;;;;;;143736;581;46020;-61
2021/05/26 04:05:36;;;;;;;42.25;27.80;;;;;;;;;;143733;557;46012;-62
2021/05/26 04:08:03;;;;;;;29.65;19.05;;;;;;;;;;143733;564;46014;-61
2021/05/26 04:10:30;;;;;;;45.38;28.45;;;;;;;;;;143735;592;46020;-61
2021/05/26 04:12:57;;;;;;;26.15;16.25;;;;;;;;;;143736;611;46020;-61
2021/05/26 04:15:24;;;;;;;19.77;14.27;;;;;;;;;;143735;596;46013;-62
2021/05/26 04:17:51;;;;;;;20.02;12.18;;;;;;;;;;143734;581;45914;-62
2021/05/26 04:20:18;;;;;;;25.70;13.55;;;;;;;;;;143734;571;46020;-61
2021/05/26 04:22:45;;;;;;;26.33;15.85;;;;;;;;;;143736;577;46021;-61
2021/05/26 04:25:13;;;;;;;27.92;14.43;;;;;;;;;;143736;638;46012;-61
2021/05/26 04:27:40;;;;;;;31.25;16.65;;;;;;;;;;143733;576;45914;-61
2021/05/26 04:30:07;;;;;;;27.45;16.62;;;;;;;;;;143735;564;46020;-61
2021/05/26 04:32:34;;;;;;;26.73;14.25;;;;;;;;;;143735;564;46020;-61
2021/05/26 04:35:01;;;;;;;36.78;14.48;;;;;;;;;;143733;580;46012;-62
2021/05/26 04:37:28;;;;;;;37.80;19.35;;;;;;;;;;143733;599;45914;-61
2021/05/26 04:39:55;;;;;;;42.67;22.75;;;;;;;;;;143736;637;46020;-61
2021/05/26 04:42:22;;;;;;;30.35;14.30;;;;;;;;;;143737;566;46020;-60
2021/05/26 04:44:49;;;;;;;35.15;16.55;;;;;;;;;;143733;603;46013;-60
2021/05/26 04:47:16;;;;;;;40.55;16.62;;;;;;;;;;143734;588;45021;-61
2021/05/26 04:49:43;;;;;;;47.85;19.55;;;;;;;;;;143733;616;46032;-61
2021/05/26 04:52:10;;;;;;;48.55;21.87;;;;;;;;;;143734;570;47012;-59
2021/05/26 04:54:37;;;;;;;35.90;20.48;;;;;;;;;;143733;569;46012;-59
2021/05/26 04:57:04;;;;;;;39.10;18.08;;;;;;;;;;143734;614;45914;-59
2021/05/26 04:59:31;;;;;;;38.35;19.00;;;;;;;;;;143734;566;46020;-60
2021/05/26 05:01:58;;;;;;;28.58;14.10;;;;;;;;;;143737;595;46020;-60
2021/05/26 05:04:25;;;;;;;36.33;16.17;;;;;;;;;;143734;626;46012;-59
2021/05/26 05:06:54;;;;;;;34.00;16.62;;;;;;;;;;143733;743;45914;-59
2021/05/26 05:09:21;;;;;;;34.65;18.85;;;;;;;;;;143736;567;46021;-59
2021/05/26 05:11:48;;;;;;;40.10;17.02;;;;;;;;;;143738;620;46020;-59
2021/05/26 05:14:16;;;;;;;31.83;15.60;;;;;;;;;;143735;872;46012;-59
2021/05/26 05:16:43;;;;;;;39.75;16.95;;;;;;;;;;143732;592;46015;-58
2021/05/26 05:19:10;;;;;;;36.50;18.83;;;;;;;;;;143735;755;46020;-58
2021/05/26 05:21:37;;;;;;;34.00;16.92;;;;;;;;;;143734;582;46038;-58
2021/05/26 05:24:05;;;;;;;33.35;17.75;;;;;;;;;;143734;566;46012;-58
2021/05/26 05:26:32;;;;;;;33.42;16.25;;;;;;;;;;143736;610;45018;-58
2021/05/26 05:29:00;;;;;;;29.37;15.10;;;;;;;;;;143736;598;46022;-58
2021/05/26 05:31:29;;;;;;;25.88;14.13;;;;;;;;;;143736;628;46019;-58
2021/05/26 05:33:56;;;;;;;31.50;15.40;;;;;;;;;;143733;602;46012;-58
2021/05/26 05:36:23;;;;;;;29.23;14.77;;;;;;;;;;143732;625;45914;-57
2021/05/26 05:38:51;;;;;;;40.08;16.12;;;;;;;;;;143733;570;46023;-57
2021/05/26 05:41:18;;;;;;;37.03;15.40;;;;;;;;;;143733;630;47020;-58
2021/05/26 05:43:45;;;;;;;31.20;14.90;;;;;;;;;;143731;575;46012;-59
2021/05/26 05:46:12;;;;;;;26.95;14.02;;;;;;;;;;143732;626;45914;-59
2021/05/26 05:48:39;;;;;;;24.05;12.73;;;;;;;;;;143734;592;46022;-58
2021/05/26 05:51:06;;;;;;;28.35;12.32;;;;;;;;;;143730;576;47020;-59
2021/05/26 05:53:33;;;;;;;25.90;12.65;;;;;;;;;;143730;599;46012;-59
2021/05/26 05:56:01;;;;;;;30.52;13.00;;;;;;;;;;143732;591;45914;-59
2021/05/26 05:58:29;;;;;;;28.50;11.90;;;;;;;;;;143734;671;46022;-60
2021/05/26 06:00:55;;;;;;;32.17;13.00;;;;;;;;;;143735;601;46018;-60
2021/05/26 06:03:23;;;;;;;28.00;13.15;;;;;;;;;;143732;576;46012;-59
2021/05/26 06:05:50;;;;;;;25.23;13.27;;;;;;;;;;143732;585;45914;-58
2021/05/26 06:08:16;;;;;;;31.62;13.70;;;;;;;;;;143734;577;46023;-58
2021/05/26 06:10:43;;;;;;;31.83;14.07;;;;;;;;;;143734;660;46018;-58
2021/05/26 06:13:11;;;;;;;27.40;12.57;;;;;;;;;;143732;573;46012;-60
2021/05/26 06:15:38;;;;;;;27.10;12.30;;;;;;;;;;143731;608;45914;-58
2021/05/26 06:18:05;;;;;;;32.13;12.37;;;;;;;;;;143733;585;46022;-59
2021/05/26 06:20:32;;;;;;;29.65;15.65;;;;;;;;;;143733;615;46027;-59
2021/05/26 06:22:59;;;;;;;27.33;12.07;;;;;;;;;;143731;621;46023;-59
2021/05/26 06:25:26;;;;;;;25.27;12.37;;;;;;;;;;143731;590;45913;-59
2021/05/26 06:27:54;;;;;;;19.52;10.02;;;;;;;;;;143735;582;46022;-59
2021/05/26 06:30:21;;;;;;;21.42;10.60;;;;;;;;;;143736;655;46018;-59
2021/05/26 06:32:48;;;;;;;16.33;7.30;;;;;;;;;;143728;585;46022;-59
2021/05/26 06:35:15;;;;;;;23.27;8.90;;;;;;;;;;143730;583;45018;-59
2021/05/26 06:37:42;;;;;;;15.20;7.35;;;;;;;;;;143732;567;46021;-59
2021/05/26 06:40:10;;;;;;;23.98;6.72;;;;;;;;;;143733;586;46020;-59
2021/05/26 06:42:37;;;;;;;16.42;6.93;;;;;;;;;;143729;598;46010;-60
2021/05/26 06:45:04;;;;;;;22.10;12.00;;;;;;;;;;143731;570;45914;-60
2021/05/26 06:47:31;;;;;;;24.02;12.45;;;;;;;;;;143732;630;46020;-59
2021/05/26 06:49:59;;;;;;;18.77;7.18;;;;;;;;;;143733;667;46022;-59
2021/05/26 06:52:26;;;;;;;15.00;6.78;;;;;;;;;;143733;664;46010;-59
2021/05/26 06:54:53;;;;;;;18.87;7.10;;;;;;;;;;143732;617;45020;-60
2021/05/26 06:57:20;;;;;;;22.58;12.13;;;;;;;;;;143731;577;46020;-59
2021/05/26 06:59:48;;;;;;;28.20;9.35;;;;;;;;;;143733;567;46022;-59
2021/05/26 07:02:15;;;;;;;19.05;9.52;;;;;;;;;;143731;571;46010;-60
2021/05/26 07:04:42;;;;;;;21.80;7.87;;;;;;;;;;143733;564;45020;-59
2021/05/26 07:07:09;;;;;;;32.78;12.80;;;;;;;;;;143734;573;46021;-59
2021/05/26 07:09:36;;;;;;;25.80;12.75;;;;;;;;;;143737;601;45049;-58
2021/05/26 07:12:03;;;;;;;19.25;9.45;;;;;;;;;;143732;671;46010;-58
2021/05/26 07:14:30;;;;;;;17.85;9.77;;;;;;;;;;143732;578;45914;-58
2021/05/26 07:16:57;;;;;;;14.95;7.75;;;;;;;;;;143732;576;46020;-59
2021/05/26 07:19:24;;;;;;;13.80;7.85;;;;;;;;;;143732;573;47020;-59
2021/05/26 07:21:51;;;;;;;22.10;9.88;;;;;;;;;;143731;566;46010;-59
2021/05/26 07:24:18;;;;;;;14.30;7.12;;;;;;;;;;143733;589;46020;-59
2021/05/26 07:26:45;;;;;;;24.35;10.18;;;;;;;;;;143727;571;48010;-59
2021/05/26 07:29:13;;;;;;;13.85;9.40;;;;;;;;;;143734;605;46022;-58
2021/05/26 07:31:41;;;;;;;20.20;7.65;;;;;;;;;;143730;642;46010;-58
2021/05/26 07:34:08;;;;;;;23.70;10.80;;;;;;;;;;143731;655;45020;-59
2021/05/26 07:36:35;;;;;;;17.98;7.80;;;;;;;;;;143733;592;46020;-58
2021/05/26 07:39:04;;;;;;;17.83;10.07;;;;;;;;;;143733;615;46021;-58
2021/05/26 07:41:31;;;;;;;20.20;8.40;;;;;;;;;;143733;617;46010;-58
2021/05/26 07:43:58;;;;;;;12.43;6.22;;;;;;;;;;143731;602;45914;-59
2021/05/26 07:46:25;;;;;;;19.40;7.78;;;;;;;;;;143732;565;47020;-59
2021/05/26 07:48:52;;;;;;;20.10;11.45;;;;;;;;;;143735;585;46020;-59
2021/05/26 07:51:27;;;;;;;23.17;8.57;;;;;;;;;;143732;566;46011;-59
2021/05/26 07:53:55;;;;;;;20.00;8.18;;;;;;;;;;143731;564;45912;-59
2021/05/26 07:56:22;;;;;;;13.50;6.37;;;;;;;;;;143731;616;46020;-59
2021/05/26 07:58:49;;;;;;;19.95;7.20;;;;;;;;;;143730;586;46021;-59
2021/05/26 08:01:16;;;;;;;17.27;7.25;;;;;;;;;;143732;626;46021;-59
2021/05/26 08:03:43;;;;;;;21.30;7.07;;;;;;;;;;143731;564;46020;-60
2021/05/26 08:06:12;;;;;;;20.67;7.30;;;;;;;;;;143733;575;46020;-59
2021/05/26 08:08:39;;;;;;;16.30;6.60;;;;;;;;;;143734;672;47010;-59
2021/05/26 08:11:07;;;;;;;16.40;6.47;;;;;;;;;;143734;606;45921;-59
2021/05/26 08:13:34;;;;;;;16.62;6.90;;;;;;;;;;143730;582;46020;-59
2021/05/26 08:16:01;;;;;;;18.60;7.43;;;;;;;;;;143734;600;46010;-59
2021/05/26 08:18:28;;;;;;;20.40;7.85;;;;;;;;;;143730;602;48035;-58
2021/05/26 08:20:55;;;;;;;19.50;6.57;;;;;;;;;;143731;597;46921;-58
2021/05/26 08:23:23;;;;;;;14.45;6.50;;;;;;;;;;143731;632;46021;-58
2021/05/26 08:25:50;;;;;;;12.98;6.20;;;;;;;;;;143733;594;45020;-59
2021/05/26 08:28:17;;;;;;;13.75;6.85;;;;;;;;;;143735;582;46020;-59
2021/05/26 08:30:45;;;;;;;12.32;5.80;;;;;;;;;;143731;581;46010;-58
2021/05/26 08:33:12;;;;;;;12.23;6.95;;;;;;;;;;143732;587;45913;-59
2021/05/26 08:35:39;;;;;;;13.18;5.85;;;;;;;;;;143735;585;46021;-59
2021/05/26 08:38:06;;;;;;;15.10;7.28;;;;;;;;;;143732;575;47020;-59
2021/05/26 08:40:33;;;;;;;12.98;6.87;;;;;;;;;;143729;604;46010;-57
2021/05/26 08:43:01;;;;;;;19.10;6.35;;;;;;;;;;143732;581;45915;-57
2021/05/26 08:45:29;;;;;;;13.30;6.07;;;;;;;;;;143735;612;46010;-58
2021/05/26 08:47:59;;;;;;;19.95;6.95;;;;;;;;;;143734;588;45022;-57
2021/05/26 08:50:26;;;;;;;14.10;5.97;;;;;;;;;;143731;602;46921;-57
2021/05/26 08:52:53;;;;;;;10.57;5.35;;;;;;;;;;143729;656;45914;-57
2021/05/26 08:55:20;;;;;;;22.05;6.07;;;;;;;;;;143732;596;46020;-58
2021/05/26 08:57:47;;;;;;;17.48;6.50;;;;;;;;;;143734;667;46020;-58
2021/05/26 09:00:14;;;;;;;16.35;6.00;;;;;;;;;;143729;579;46021;-57
2021/05/26 09:02:40;;;;;;;20.80;6.20;;;;;;;;;;143728;578;46024;-58
2021/05/26 09:05:30;;;;;;;14.65;5.82;;;;;;;;;;143735;569;46020;-58
2021/05/26 09:07:57;;;;;;;13.20;5.18;;;;;;;;;;143734;596;46020;-58
2021/05/26 09:10:24;;;;;;;11.35;5.40;;;;;;;;;;143731;673;46026;-58
2021/05/26 09:12:55;;;;;;;14.27;5.32;;;;;;;;;;143733;576;46020;-59
2021/05/26 09:15:22;;;;;;;14.32;6.05;;;;;;;;;;143729;581;48020;-59
2021/05/26 09:17:57;;;;;;;13.15;5.47;;;;;;;;;;143731;596;45917;-59
2021/05/26 09:20:29;;;;;;;9.00;5.03;;;;;;;;;;143730;567;46010;-60
2021/05/26 09:23:28;;;;;;;14.65;5.62;;;;;;;;;;143733;622;47021;-58
2021/05/26 09:26:00;;;;;;;10.77;5.62;;;;;;;;;;143734;596;46020;-59
2021/05/26 09:28:32;;;;;;;18.08;6.03;;;;;;;;;;143733;607;47011;-59
2021/05/26 09:31:04;;;;;;;11.35;5.00;;;;;;;;;;143730;601;46010;-58
2021/05/26 09:33:34;;;;;;;21.47;5.60;;;;;;;;;;143733;565;45020;-59
2021/05/26 09:36:27;;;;;;;9.65;4.55;;;;;;;;;;143735;610;46021;-57
2021/05/26 09:39:02;;;;;;;16.30;5.85;;;;;;;;;;143731;584;47010;-58
2021/05/26 09:41:34;;;;;;;9.48;5.18;;;;;;;;;;143734;571;46010;-58
2021/05/26 09:44:03;;;;;;;9.25;4.68;;;;;;;;;;143732;569;46021;-57
2021/05/26 09:46:34;;;;;;;9.18;4.10;;;;;;;;;;143734;580;46020;-58
2021/05/26 09:49:17;;;;;;;15.93;5.55;;;;;;;;;;143735;587;46022;-58
2021/05/26 09:51:51;;;;;;;13.13;4.12;;;;;;;;;;143730;564;46010;-58
2021/05/26 09:54:25;;;;;;;10.65;4.97;;;;;;;;;;143726;618;48014;-58
2021/05/26 09:56:54;;;;;;;12.95;4.97;;;;;;;;;;143734;600;46020;-57
2021/05/26 09:59:22;;;;;;;13.52;4.53;;;;;;;;;;143732;645;46023;-58
2021/05/26 10:01:56;;;;;;;11.93;4.47;;;;;;;;;;143732;590;46010;-58
2021/05/26 10:04:24;;;;;;;9.70;4.30;;;;;;;;;;143729;624;45913;-56
2021/05/26 10:06:56;;;;;;;8.07;4.35;;;;;;;;;;143735;593;46021;-58
2021/05/26 10:09:24;;;;;;;8.90;4.75;;;;;;;;;;143734;564;46020;-58
2021/05/26 10:11:53;;;;;;;12.07;5.68;;;;;;;;;;143733;624;46020;-57
2021/05/26 10:14:23;;;;;;;18.45;7.03;;;;;;;;;;143730;580;45913;-58
2021/05/26 10:16:53;;;;;;;18.35;7.75;;;;;;;;;;143732;589;46020;-58
2021/05/26 10:19:20;;;;;;;21.00;7.87;;;;;;;;;;143730;613;47021;-57
2021/05/26 10:21:48;;;;;;;15.23;5.00;;;;;;;;;;143731;598;46010;-59
2021/05/26 10:24:23;;;;;;;9.00;4.57;;;;;;;;;;143732;564;45020;-57
2021/05/26 10:26:55;;;;;;;13.07;5.05;;;;;;;;;;143733;578;46020;-58
2021/05/26 10:29:36;;;;;;;16.00;4.80;;;;;;;;;;143732;607;46046;-57
2021/05/26 10:32:06;;;;;;;10.20;4.55;;;;;;;;;;143731;585;47010;-60
2021/05/26 10:35:06;;;;;;;6.35;4.12;;;;;;;;;;143731;594;45021;-61
2021/05/26 10:37:38;;;;;;;7.93;4.20;;;;;;;;;;143733;589;46020;-60
2021/05/26 10:40:32;;;;;;;9.85;4.37;;;;;;;;;;143734;583;46020;-59
2021/05/26 10:43:35;;;;;;;7.60;4.03;;;;;;;;;;143729;610;46011;-59
2021/05/26 10:46:02;;;;;;;10.00;4.85;;;;;;;;;;143731;645;45022;-59
2021/05/26 10:49:01;;;;;;;12.52;6.03;;;;;;;;;;143734;619;46020;-58
2021/05/26 10:51:57;;;;;;;12.55;4.95;;;;;;;;;;143731;591;46021;-58
2021/05/26 10:54:56;;;;;;;11.82;4.37;;;;;;;;;;143726;585;51947;-59
2021/05/26 10:57:22;;;;;;;8.45;4.40;;;;;;;;;;143726;648;49019;-59
2021/05/26 11:00:22;;;;;;;11.23;5.03;;;;;;;;;;143725;697;51020;-59
2021/05/26 11:03:46;;;;;;;6.78;4.40;;;;;;;;;;143730;654;50010;-58
2021/05/26 11:06:35;;;;;;;7.93;4.22;;;;;;;;;;143732;589;46021;-58
2021/05/26 11:09:03;;;;;;;7.62;3.95;;;;;;;;;;143729;609;45908;-58
2021/05/26 11:11:50;;;;;;;6.90;4.32;;;;;;;;;;143732;576;47012;-58
2021/05/26 11:14:26;;;;;;;7.70;3.97;;;;;;;;;;143731;613;48021;-58
2021/05/26 11:17:18;;;;;;;7.93;4.10;;;;;;;;;;143729;605;46010;-58
2021/05/26 11:19:45;;;;;;;9.00;4.12;;;;;;;;;;143729;569;45909;-57
2021/05/26 11:22:14;;;;;;;9.35;5.05;;;;;;;;;;143733;597;46021;-58
2021/05/26 11:24:44;;;;;;;18.48;6.30;;;;;;;;;;143734;680;46020;-58
2021/05/26 11:27:21;;;;;;;14.02;5.35;;;;;;;;;;143730;566;46020;-58
2021/05/26 11:29:53;;;;;;;11.38;4.68;;;;;;;;;;143730;579;45021;-58
2021/05/26 11:32:21;;;;;;;8.15;4.57;;;;;;;;;;143733;587;46020;-58
2021/05/26 11:34:50;;;;;;;9.80;4.32;;;;;;;;;;143732;573;47021;-59
2021/05/26 11:37:34;;;;;;;6.60;4.05;;;;;;;;;;143731;632;46010;-58
2021/05/26 11:40:02;;;;;;;11.12;3.92;;;;;;;;;;143728;565;46014;-59
2021/05/26 11:42:30;;;;;;;7.47;4.07;;;;;;;;;;143735;594;46021;-59
2021/05/26 11:45:00;;;;;;;8.80;4.40;;;;;;;;;;143733;583;46020;-59
2021/05/26 11:47:41;;;;;;;10.18;4.12;;;;;;;;;;143732;595;46918;-59
2021/05/26 11:50:20;;;;;;;10.48;4.32;;;;;;;;;;143732;605;45021;-59
2021/05/26 11:53:13;;;;;;;8.60;4.55;;;;;;;;;;143734;589;46020;-59
2021/05/26 11:55:43;;;;;;;10.88;4.07;;;;;;;;;;143735;565;46022;-58
2021/05/26 11:58:10;;;;;;;12.70;5.70;;;;;;;;;;143733;606;46010;-58
2021/05/26 12:00:37;;;;;;;8.52;4.25;;;;;;;;;;143731;566;46010;-59
2021/05/26 12:03:16;;;;;;;9.25;4.72;;;;;;;;;;143731;587;48012;-59
2021/05/26 12:05:51;;;;;;;14.20;4.32;;;;;;;;;;143733;667;46023;-59
2021/05/26 12:08:28;;;;;;;16.58;4.70;;;;;;;;;;143731;606;46020;-60
2021/05/26 12:11:03;;;;;;;7.12;4.18;;;;;;;;;;143733;572;45039;-59
2021/05/26 12:13:32;;;;;;;5.20;3.90;;;;;;;;;;143734;570;46021;-59
