Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:20;;;;;;;7.22;3.33;;;;;;;;;;143723;573;47018;-89
2021/05/26 00:04:47;;;;;;;7.87;3.30;;;;;;;;;;143728;640;46012;-89
2021/05/26 00:07:13;;;;;;;6.15;3.75;;;;;;;;;;143725;570;47020;-89
2021/05/26 00:09:40;;;;;;;8.82;3.62;;;;;;;;;;143726;581;47915;-90
2021/05/26 00:12:07;;;;;;;8.98;3.58;;;;;;;;;;143728;600;46019;-90
2021/05/26 00:14:33;;;;;;;8.35;3.55;;;;;;;;;;143726;587;48012;-89
2021/05/26 00:17:00;;;;;;;7.22;3.45;;;;;;;;;;143725;571;46020;-90
2021/05/26 00:19:26;;;;;;;12.45;3.03;;;;;;;;;;143724;574;47022;-90
2021/05/26 00:21:53;;;;;;;7.50;3.47;;;;;;;;;;143726;607;46018;-91
2021/05/26 00:24:19;;;;;;;5.60;3.12;;;;;;;;;;143728;607;46021;-92
2021/05/26 00:26:46;;;;;;;8.13;2.90;;;;;;;;;;143726;595;46021;-91
2021/05/26 00:29:13;;;;;;;9.95;2.70;;;;;;;;;;143726;627;46915;-93
2021/05/26 00:31:39;;;;;;;8.95;2.97;;;;;;;;;;143726;582;46018;-89
2021/05/26 00:34:06;;;;;;;9.75;2.60;;;;;;;;;;143730;575;46023;-91
2021/05/26 00:36:32;;;;;;;9.30;3.08;;;;;;;;;;143723;592;47020;-92
2021/05/26 00:38:59;;;;;;;9.85;2.75;;;;;;;;;;143727;583;46012;-92
2021/05/26 00:41:29;;;;;;;5.20;2.12;;;;;;;;;;143725;726;46019;-89
2021/05/26 00:43:56;;;;;;;6.37;3.08;;;;;;;;;;143729;576;46012;-91
2021/05/26 00:46:23;;;;;;;10.85;3.62;;;;;;;;;;143725;606;47020;-89
2021/05/26 00:48:49;;;;;;;8.93;3.35;;;;;;;;;;143724;580;46013;-90
2021/05/26 00:51:16;;;;;;;8.82;3.20;;;;;;;;;;143724;610;47018;-88
2021/05/26 00:53:43;;;;;;;6.00;2.72;;;;;;;;;;143729;653;46022;-91
2021/05/26 00:56:09;;;;;;;5.12;2.70;;;;;;;;;;143726;596;46042;-92
2021/05/26 00:58:36;;;;;;;6.62;2.97;;;;;;;;;;143725;589;47012;-90
2021/05/26 01:01:03;;;;;;;11.80;2.90;;;;;;;;;;143726;629;46018;-89
2021/05/26 01:03:29;;;;;;;6.35;2.97;;;;;;;;;;143728;595;46023;-89
2021/05/26 01:05:55;;;;;;;4.70;3.17;;;;;;;;;;143726;587;46045;-90
2021/05/26 01:08:22;;;;;;;4.20;2.95;;;;;;;;;;143727;578;46012;-91
2021/05/26 01:10:49;;;;;;;11.32;3.10;;;;;;;;;;143725;648;46019;-90
2021/05/26 01:13:17;;;;;;;7.70;3.97;;;;;;;;;;143728;615;46012;-90
2021/05/26 01:15:44;;;;;;;5.95;3.03;;;;;;;;;;143725;699;47020;-90
2021/05/26 01:18:39;;;;;;;8.45;2.78;;;;;;;;;;143727;609;46915;-89
2021/05/26 01:21:08;;;;;;;6.18;2.62;;;;;;;;;;143723;801;47018;-90
2021/05/26 01:23:35;;;;;;;6.97;3.10;;;;;;;;;;143730;677;46012;-89
2021/05/26 01:26:04;;;;;;;8.55;2.72;;;;;;;;;;143728;629;46020;-91
2021/05/26 01:28:32;;;;;;;6.07;3.00;;;;;;;;;;143728;613;46012;-90
2021/05/26 01:30:59;;;;;;;4.80;3.62;;;;;;;;;;143725;612;46018;-90
2021/05/26 01:33:26;;;;;;;12.00;3.37;;;;;;;;;;143729;581;46013;-90
2021/05/26 01:35:52;;;;;;;7.05;2.72;;;;;;;;;;143727;647;46020;-90
2021/05/26 01:38:22;;;;;;;12.52;2.87;;;;;;;;;;143728;607;46012;-90
2021/05/26 01:40:49;;;;;;;7.40;2.28;;;;;;;;;;143725;586;47018;-91
2021/05/26 01:43:18;;;;;;;8.10;3.12;;;;;;;;;;143728;594;46012;-88
2021/05/26 01:45:45;;;;;;;9.00;4.47;;;;;;;;;;143725;670;47020;-88
2021/05/26 01:48:12;;;;;;;6.07;2.92;;;;;;;;;;143727;591;46013;-90
2021/05/26 01:50:39;;;;;;;5.57;2.60;;;;;;;;;;143725;621;47018;-91
2021/05/26 01:53:08;;;;;;;8.00;2.87;;;;;;;;;;143730;590;46022;-89
2021/05/26 01:55:37;;;;;;;10.27;2.92;;;;;;;;;;143729;662;46019;-90
2021/05/26 01:58:04;;;;;;;8.88;2.65;;;;;;;;;;143724;709;46012;-92
2021/05/26 02:00:32;;;;;;;10.18;2.83;;;;;;;;;;143726;602;46034;-90
2021/05/26 02:02:58;;;;;;;9.88;3.50;;;;;;;;;;143725;688;46012;-90
2021/05/26 02:05:25;;;;;;;8.77;2.95;;;;;;;;;;143728;581;46020;-89
2021/05/26 02:07:52;;;;;;;8.63;3.42;;;;;;;;;;143727;681;46012;-89
2021/05/26 02:12:20;;;;;;;2.90;2.20;;;;;;;;;;143725;644;47019;-89
2021/05/26 02:13:05;;;;;;;9.48;2.83;;;;;;;;;;143727;679;46053;-89
2021/05/26 02:15:32;;;;;;;12.23;3.95;;;;;;;;;;143725;579;47020;-91
2021/05/26 02:17:58;;;;;;;8.38;3.03;;;;;;;;;;143728;669;46012;-89
2021/05/26 02:20:25;;;;;;;6.72;3.30;;;;;;;;;;143724;665;47018;-92
2021/05/26 02:22:51;;;;;;;11.50;3.50;;;;;;;;;;143729;582;46012;-89
2021/05/26 02:25:18;;;;;;;7.68;2.83;;;;;;;;;;143725;683;46020;-89
2021/05/26 02:27:44;;;;;;;10.13;3.70;;;;;;;;;;143727;781;46012;-89
2021/05/26 02:30:12;;;;;;;11.85;3.10;;;;;;;;;;143726;581;46018;-87
2021/05/26 02:32:39;;;;;;;7.12;2.92;;;;;;;;;;143729;655;46013;-90
2021/05/26 02:35:06;;;;;;;8.82;2.80;;;;;;;;;;143725;603;47020;-91
2021/05/26 02:37:33;;;;;;;5.80;3.30;;;;;;;;;;143726;574;46012;-89
2021/05/26 02:39:59;;;;;;;8.52;3.70;;;;;;;;;;143726;616;47019;-91
2021/05/26 02:42:26;;;;;;;8.32;3.50;;;;;;;;;;143729;572;46012;-89
2021/05/26 02:44:52;;;;;;;15.63;3.70;;;;;;;;;;143725;633;47020;-90
2021/05/26 02:47:18;;;;;;;14.65;4.00;;;;;;;;;;143726;642;46013;-90
2021/05/26 02:49:45;;;;;;;10.18;3.60;;;;;;;;;;143726;622;46018;-88
2021/05/26 02:52:12;;;;;;;10.27;3.35;;;;;;;;;;143726;612;46024;-89
2021/05/26 02:54:38;;;;;;;9.82;3.42;;;;;;;;;;143725;668;47020;-91
2021/05/26 02:57:05;;;;;;;8.82;3.05;;;;;;;;;;143726;592;46918;-90
2021/05/26 02:59:32;;;;;;;9.50;3.83;;;;;;;;;;143726;626;46018;-89
2021/05/26 03:01:58;;;;;;;10.65;3.53;;;;;;;;;;143729;564;46021;-90
2021/05/26 03:04:24;;;;;;;9.30;3.03;;;;;;;;;;143725;590;46020;-89
2021/05/26 03:06:51;;;;;;;7.97;4.47;;;;;;;;;;143728;567;46012;-90
2021/05/26 03:09:17;;;;;;;20.45;6.05;;;;;;;;;;143726;629;46042;-87
2021/05/26 03:11:44;;;;;;;13.93;5.93;;;;;;;;;;143730;586;46012;-89
2021/05/26 03:14:10;;;;;;;10.45;4.82;;;;;;;;;;143725;587;46020;-88
2021/05/26 03:16:38;;;;;;;14.57;6.97;;;;;;;;;;143720;703;46917;-91
2021/05/26 03:19:04;;;;;;;13.32;6.25;;;;;;;;;;143725;648;47018;-89
2021/05/26 03:21:31;;;;;;;11.55;5.12;;;;;;;;;;143729;566;46022;-90
2021/05/26 03:23:58;;;;;;;11.18;5.00;;;;;;;;;;143727;624;46020;-89
2021/05/26 03:26:24;;;;;;;24.90;5.25;;;;;;;;;;143726;666;46012;-90
2021/05/26 03:28:50;;;;;;;6.57;4.12;;;;;;;;;;143725;595;46036;-90
2021/05/26 03:31:17;;;;;;;12.02;3.40;;;;;;;;;;143728;677;46013;-89
2021/05/26 03:33:43;;;;;;;10.57;4.00;;;;;;;;;;143725;613;46021;-89
2021/05/26 03:36:11;;;;;;;6.85;3.45;;;;;;;;;;143726;563;46012;-90
2021/05/26 03:38:37;;;;;;;10.05;3.62;;;;;;;;;;143728;625;46044;-89
2021/05/26 03:41:04;;;;;;;10.07;3.08;;;;;;;;;;143726;581;46012;-92
2021/05/26 03:43:30;;;;;;;17.58;3.58;;;;;;;;;;143726;590;46043;-89
2021/05/26 03:45:57;;;;;;;11.07;2.95;;;;;;;;;;143727;627;46013;-91
2021/05/26 03:48:23;;;;;;;16.25;3.53;;;;;;;;;;143725;564;46018;-90
2021/05/26 03:50:50;;;;;;;12.37;4.10;;;;;;;;;;143727;575;46021;-92
2021/05/26 03:53:16;;;;;;;7.68;3.90;;;;;;;;;;143724;651;47019;-89
2021/05/26 03:55:43;;;;;;;10.65;3.28;;;;;;;;;;143727;626;46917;-91
2021/05/26 03:58:11;;;;;;;12.65;4.65;;;;;;;;;;143724;564;46018;-88
2021/05/26 04:00:37;;;;;;;11.90;3.30;;;;;;;;;;143728;605;46013;-90
2021/05/26 04:03:04;;;;;;;8.95;3.30;;;;;;;;;;143725;637;46046;-91
2021/05/26 04:05:30;;;;;;;15.45;4.00;;;;;;;;;;143725;670;46012;-90
2021/05/26 04:07:57;;;;;;;9.27;4.18;;;;;;;;;;143724;646;47018;-90
2021/05/26 04:10:23;;;;;;;10.45;4.10;;;;;;;;;;143728;615;46013;-89
2021/05/26 04:12:50;;;;;;;12.57;4.32;;;;;;;;;;143724;626;46041;-88
2021/05/26 04:15:16;;;;;;;17.02;4.20;;;;;;;;;;143726;649;46917;-88
2021/05/26 04:17:43;;;;;;;9.50;4.00;;;;;;;;;;143725;572;46026;-91
2021/05/26 04:20:13;;;;;;;17.77;4.75;;;;;;;;;;143727;665;46012;-90
2021/05/26 04:22:40;;;;;;;9.45;3.75;;;;;;;;;;143723;664;47020;-87
2021/05/26 04:30:17;;;;;;;14.07;4.82;;;;;;;;;;143719;643;47023;-71
2021/05/26 04:32:44;;;;;;;13.52;4.35;;;;;;;;;;143724;617;47021;-71
2021/05/26 04:35:11;;;;;;;9.95;4.53;;;;;;;;;;143729;644;46022;-71
2021/05/26 04:37:38;;;;;;;9.27;4.62;;;;;;;;;;143727;588;46018;-71
2021/05/26 04:40:07;;;;;;;10.07;3.45;;;;;;;;;;143729;642;46023;-71
2021/05/26 04:42:33;;;;;;;9.70;4.47;;;;;;;;;;143727;576;47020;-71
2021/05/26 04:45:02;;;;;;;17.42;5.22;;;;;;;;;;143729;578;46022;-71
2021/05/26 04:47:28;;;;;;;17.95;4.65;;;;;;;;;;143727;618;46019;-72
2021/05/26 04:49:54;;;;;;;25.02;6.97;;;;;;;;;;143727;647;46022;-71
2021/05/26 04:52:21;;;;;;;15.00;5.30;;;;;;;;;;143725;600;47020;-71
2021/05/26 04:54:47;;;;;;;9.38;4.22;;;;;;;;;;143724;573;46022;-71
2021/05/26 04:57:14;;;;;;;13.52;4.20;;;;;;;;;;143724;659;47018;-71
2021/05/26 04:59:40;;;;;;;14.80;4.68;;;;;;;;;;143727;598;46022;-71
2021/05/26 05:02:07;;;;;;;12.60;3.60;;;;;;;;;;143729;579;46044;-71
2021/05/26 05:04:33;;;;;;;23.38;3.47;;;;;;;;;;143730;570;46022;-72
2021/05/26 05:06:59;;;;;;;12.95;4.00;;;;;;;;;;143724;652;46019;-72
2021/05/26 05:12:13;;;;;;;7.62;4.25;;;;;;;;;;143731;620;46014;-85
2021/05/26 05:14:43;;;;;;;12.30;3.17;;;;;;;;;;143726;576;46013;-86
2021/05/26 05:17:10;;;;;;;8.27;3.62;;;;;;;;;;143727;624;46019;-85
2021/05/26 05:19:36;;;;;;;11.98;4.55;;;;;;;;;;143727;570;46022;-85
2021/05/26 05:22:12;;;;;;;16.12;3.40;;;;;;;;;;143724;588;46019;-85
2021/05/26 05:24:41;;;;;;;7.72;3.95;;;;;;;;;;143727;590;46012;-85
2021/05/26 05:27:09;;;;;;;12.50;4.20;;;;;;;;;;143724;591;46018;-85
2021/05/26 05:29:35;;;;;;;15.27;4.20;;;;;;;;;;143726;584;46038;-85
2021/05/26 05:32:03;;;;;;;17.02;4.90;;;;;;;;;;143723;575;46021;-85
2021/05/26 05:34:29;;;;;;;14.65;4.32;;;;;;;;;;143726;612;46012;-84
2021/05/26 05:36:57;;;;;;;24.27;4.70;;;;;;;;;;143724;606;46018;-84
2021/05/26 05:39:23;;;;;;;15.88;4.53;;;;;;;;;;143726;599;46013;-85
2021/05/26 05:41:50;;;;;;;16.73;6.47;;;;;;;;;;143723;564;47020;-84
2021/05/26 05:44:17;;;;;;;194.07;20.98;;;;;;;;;;143725;567;46012;-85
2021/05/26 05:46:45;;;;;;;12.27;4.90;;;;;;;;;;143724;621;46044;-84
2021/05/26 05:49:12;;;;;;;17.37;4.70;;;;;;;;;;143726;586;46012;-85
2021/05/26 05:51:38;;;;;;;14.13;4.90;;;;;;;;;;143726;603;46020;-84
2021/05/26 05:54:16;;;;;;;21.50;4.65;;;;;;;;;;143727;572;46012;-85
2021/05/26 05:56:44;;;;;;;17.60;5.85;;;;;;;;;;143726;569;46018;-85
2021/05/26 05:59:12;;;;;;;15.65;5.15;;;;;;;;;;143726;618;46013;-83
2021/05/26 06:01:39;;;;;;;14.00;5.90;;;;;;;;;;143722;585;46032;-84
2021/05/26 06:04:05;;;;;;;17.33;6.15;;;;;;;;;;143727;626;46022;-84
2021/05/26 06:06:33;;;;;;;25.58;7.03;;;;;;;;;;143723;618;47017;-84
2021/05/26 06:08:59;;;;;;;20.67;7.80;;;;;;;;;;143724;642;46047;-83
2021/05/26 06:11:26;;;;;;;23.50;7.47;;;;;;;;;;240361;65;210328;-85
2021/05/26 06:13:53;;;;;;;26.37;7.70;;;;;;;;;;279256;65;46012;-85
2021/05/26 06:16:20;;;;;;;19.87;7.72;;;;;;;;;;143725;592;47016;-84
2021/05/26 06:18:50;;;;;;;19.27;9.38;;;;;;;;;;143727;584;46012;-84
2021/05/26 06:21:17;;;;;;;24.60;7.62;;;;;;;;;;143723;569;47020;-85
2021/05/26 06:23:43;;;;;;;15.95;7.18;;;;;;;;;;143727;636;46012;-84
2021/05/26 06:26:16;;;;;;;22.90;7.40;;;;;;;;;;143725;626;46018;-86
2021/05/26 06:28:43;;;;;;;23.42;7.78;;;;;;;;;;143726;576;46013;-87
2021/05/26 06:31:10;;;;;;;16.20;8.18;;;;;;;;;;143723;621;47018;-88
2021/05/26 06:33:36;;;;;;;17.90;9.82;;;;;;;;;;143723;583;46012;-90
2021/05/26 06:36:04;;;;;;;22.25;9.90;;;;;;;;;;143726;610;46019;-90
2021/05/26 06:38:31;;;;;;;19.62;9.63;;;;;;;;;;143727;566;46012;-89
2021/05/26 06:40:58;;;;;;;27.58;9.27;;;;;;;;;;143724;581;46020;-88
2021/05/26 06:43:31;;;;;;;17.30;9.02;;;;;;;;;;143726;587;46012;-89
2021/05/26 06:46:13;;;;;;;23.23;9.68;;;;;;;;;;143730;577;45019;-88
2021/05/26 06:49:03;;;;;;;22.98;9.05;;;;;;;;;;143731;569;45022;-89
2021/05/26 06:52:08;;;;;;;22.65;9.02;;;;;;;;;;143729;593;45911;-90
2021/05/26 06:55:08;;;;;;;24.80;9.98;;;;;;;;;;143731;583;45022;-88
2021/05/26 06:58:16;;;;;;;21.20;7.32;;;;;;;;;;143729;626;46012;-89
2021/05/26 07:00:48;;;;;;;25.62;7.12;;;;;;;;;;143725;575;47018;-88
2021/05/26 07:03:24;;;;;;;25.67;8.18;;;;;;;;;;143726;579;46020;-87
2021/05/26 07:06:07;;;;;;;13.32;5.97;;;;;;;;;;143729;597;46012;-88
2021/05/26 07:09:00;;;;;;;18.60;6.30;;;;;;;;;;143730;746;45019;-91
2021/05/26 07:11:41;;;;;;;24.98;6.57;;;;;;;;;;143732;599;45022;-88
2021/05/26 07:14:15;;;;;;;23.25;7.30;;;;;;;;;;143728;566;46027;-73
2021/05/26 07:21:48;;;;;;;17.52;6.22;;;;;;;;;;143725;598;47023;-73
2021/05/26 07:24:15;;;;;;;20.33;5.22;;;;;;;;;;143726;966;46044;-73
2021/05/26 07:26:41;;;;;;;17.65;5.70;;;;;;;;;;143719;569;46022;-72
2021/05/26 07:29:08;;;;;;;17.80;6.15;;;;;;;;;;143723;570;47040;-73
2021/05/26 07:31:37;;;;;;;18.48;5.60;;;;;;;;;;143723;638;47023;-72
2021/05/26 07:34:09;;;;;;;12.68;5.62;;;;;;;;;;143725;665;46020;-73
2021/05/26 07:36:36;;;;;;;10.35;4.80;;;;;;;;;;143723;778;47023;-73
2021/05/26 07:39:03;;;;;;;10.75;4.65;;;;;;;;;;143722;972;47018;-72
2021/05/26 07:41:29;;;;;;;11.23;5.12;;;;;;;;;;143726;978;46022;-72
2021/05/26 07:43:56;;;;;;;17.75;5.00;;;;;;;;;;143724;918;47020;-73
2021/05/26 07:47:10;;;;;;;12.98;5.12;;;;;;;;;;143724;564;46022;-72
2021/05/26 07:49:37;;;;;;;13.88;4.80;;;;;;;;;;143723;598;46018;-73
