Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 00:09:04;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 00:09:05;;;;;;;;;;;20.99;37.77;;;;;;;;;
2020/04/15 00:24:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 00:24:04;;;;;;;;;;;21.05;37.91;;;;;;;;;
2020/04/15 00:39:03;;;3;;;3;;;;;;;;;;;;;;;
2020/04/15 00:39:04;;;;;;;;;;;21.10;38.02;;;;;;;;;
2020/04/15 00:54:03;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 00:54:03;;;;;;;;;;;20.94;38.24;;;;;;;;;
2020/04/15 01:09:03;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 01:09:05;;;;;;;;;;;20.41;38.77;;;;;;;;;
2020/04/15 01:24:21;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 01:24:28;;;;;;;;;;;20.23;39.47;;;;;;;;;
2020/04/15 01:39:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 01:39:13;;;;;;;;;;;19.90;39.93;;;;;;;;;
2020/04/15 01:54:04;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 01:54:05;;;;;;;;;;;19.79;40.29;;;;;;;;;
2020/04/15 02:09:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 02:09:05;;;;;;;;;;;19.75;40.40;;;;;;;;;
2020/04/15 02:24:04;;;4;;;4;;;;;;;;;;;;;;;
2020/04/15 02:24:05;;;;;;;;;;;19.28;40.96;;;;;;;;;
2020/04/15 02:39:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 02:39:04;;;;;;;;;;;19.65;40.78;;;;;;;;;
2020/04/15 02:54:03;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 02:54:04;;;;;;;;;;;19.77;40.87;;;;;;;;;
2020/04/15 03:09:03;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 03:09:04;;;;;;;;;;;19.96;40.44;;;;;;;;;
2020/04/15 03:24:03;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 03:24:05;;;;;;;;;;;19.97;40.62;;;;;;;;;
2020/04/15 03:39:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:39:19;;;;;;;;;;;19.82;40.65;;;;;;;;;
2020/04/15 03:54:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:54:03;;;;;;;;;;;19.68;40.94;;;;;;;;;
2020/04/15 04:09:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:09:04;;;;;;;;;;;19.59;41.15;;;;;;;;;
2020/04/15 04:24:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:24:03;;;;;;;;;;;19.56;41.27;;;;;;;;;
2020/04/15 04:39:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:39:04;;;;;;;;;;;19.45;41.68;;;;;;;;;
2020/04/15 04:54:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:54:03;;;;;;;;;;;19.58;41.70;;;;;;;;;
2020/04/15 05:09:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:09:09;;;;;;;;;;;19.56;41.77;;;;;;;;;
2020/04/15 05:24:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:24:03;;;;;;;;;;;19.63;41.62;;;;;;;;;
2020/04/15 05:39:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:39:04;;;;;;;;;;;19.72;41.76;;;;;;;;;
2020/04/15 05:54:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:54:03;;;;;;;;;;;19.71;41.78;;;;;;;;;
2020/04/15 06:09:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:09:04;;;;;;;;;;;19.08;42.32;;;;;;;;;
2020/04/15 06:24:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:24:03;;;;;;;;;;;19.00;42.89;;;;;;;;;
2020/04/15 06:39:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:39:04;;;;;;;;;;;19.15;42.51;;;;;;;;;
2020/04/15 06:54:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:54:03;;;;;;;;;;;18.69;42.42;;;;;;;;;
2020/04/15 07:09:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:09:09;;;;;;;;;;;18.89;42.88;;;;;;;;;
2020/04/15 07:24:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:24:03;;;;;;;;;;;18.69;43.00;;;;;;;;;
2020/04/15 07:39:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:39:03;;;;;;;;;;;18.47;43.45;;;;;;;;;
2020/04/15 07:54:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:54:03;;;;;;;;;;;18.32;43.54;;;;;;;;;
2020/04/15 08:09:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:09:04;;;;;;;;;;;18.83;43.26;;;;;;;;;
2020/04/15 08:24:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:24:03;;;;;;;;;;;18.64;42.83;;;;;;;;;
2020/04/15 08:39:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:39:04;;;;;;;;;;;18.05;43.77;;;;;;;;;
2020/04/15 08:54:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:54:03;;;;;;;;;;;18.20;43.45;;;;;;;;;
2020/04/15 09:09:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:09:03;;;;;;;;;;;18.18;43.71;;;;;;;;;
2020/04/15 09:24:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:24:03;;;;;;;;;;;17.95;43.81;;;;;;;;;
2020/04/15 09:39:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:39:04;;;;;;;;;;;17.80;43.97;;;;;;;;;
2020/04/15 09:54:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:54:03;;;;;;;;;;;18.04;44.01;;;;;;;;;
2020/04/15 10:09:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:09:04;;;;;;;;;;;18.39;43.53;;;;;;;;;
2020/04/15 10:24:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:24:03;;;;;;;;;;;18.20;43.84;;;;;;;;;
2020/04/15 10:39:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 10:39:04;;;;;;;;;;;18.52;43.72;;;;;;;;;
2020/04/15 10:54:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 10:54:03;;;;;;;;;;;18.35;43.64;;;;;;;;;
2020/04/15 11:09:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:09:04;;;;;;;;;;;18.43;43.65;;;;;;;;;
2020/04/15 11:24:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:24:03;;;;;;;;;;;18.18;43.65;;;;;;;;;
2020/04/15 11:39:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:39:05;;;;;;;;;;;18.33;43.42;;;;;;;;;
2020/04/15 11:54:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:54:03;;;;;;;;;;;18.69;43.71;;;;;;;;;
2020/04/15 12:09:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 12:09:07;;;;;;;;;;;18.95;43.16;;;;;;;;;
2020/04/15 12:24:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 12:39:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 12:40:35;;;;;;;;;;;20.59;41.20;;;;;;;;;
2020/04/15 12:54:14;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 12:54:22;;;;;;;;;;;24.02;38.21;;;;;;;;;
2020/04/15 13:09:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 13:09:04;;;;;;;;;;;24.63;37.50;;;;;;;;;
2020/04/15 13:24:03;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 13:24:04;;;;;;;;;;;28.76;34.56;;;;;;;;;
2020/04/15 13:39:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 13:39:04;;;;;;;;;;;30.86;32.58;;;;;;;;;
2020/04/15 13:54:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 13:54:03;;;;;;;;;;;33.18;30.43;;;;;;;;;
2020/04/15 14:09:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 14:09:03;;;;;;;;;;;31.65;30.49;;;;;;;;;
2020/04/15 14:24:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 14:24:02;;;;;;;;;;;29.68;31.36;;;;;;;;;
2020/04/15 14:39:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 14:39:04;;;;;;;;;;;31.27;29.95;;;;;;;;;
2020/04/15 14:54:02;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 14:54:02;;;;;;;;;;;34.58;27.22;;;;;;;;;
2020/04/15 15:09:02;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 15:09:03;;;;;;;;;;;34.39;26.73;;;;;;;;;
2020/04/15 15:24:02;;;3;;;3;;;;;;;;;;;;;;;
2020/04/15 15:24:02;;;;;;;;;;;35.19;26.18;;;;;;;;;
2020/04/15 15:39:03;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 15:39:04;;;;;;;;;;;35.23;25.50;;;;;;;;;
2020/04/15 15:54:02;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 15:54:02;;;;;;;;;;;34.50;25.54;;;;;;;;;
2020/04/15 16:09:06;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 16:09:08;;;;;;;;;;;33.71;25.76;;;;;;;;;
2020/04/15 16:24:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:24:02;;;;;;;;;;;33.43;25.83;;;;;;;;;
2020/04/15 16:39:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:39:03;;;;;;;;;;;31.92;26.27;;;;;;;;;
2020/04/15 16:54:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:54:02;;;;;;;;;;;30.46;27.05;;;;;;;;;
2020/04/15 17:09:02;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 17:09:03;;;;;;;;;;;27.08;29.04;;;;;;;;;
2020/04/15 17:24:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 17:24:02;;;;;;;;;;;23.51;30.02;;;;;;;;;
2020/04/15 17:39:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 17:39:05;;;;;;;;;;;22.18;33.13;;;;;;;;;
2020/04/15 17:54:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 17:54:02;;;;;;;;;;;22.25;33.12;;;;;;;;;
2020/04/15 18:09:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 18:09:03;;;;;;;;;;;20.98;33.14;;;;;;;;;
2020/04/15 18:24:01;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 18:24:02;;;;;;;;;;;21.42;33.83;;;;;;;;;
2020/04/15 18:39:02;;;4;;;4;;;;;;;;;;;;;;;
2020/04/15 18:39:03;;;;;;;;;;;21.71;33.75;;;;;;;;;
2020/04/15 18:54:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 18:54:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 19:09:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 19:09:08;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 19:24:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 19:24:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 19:39:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 19:39:03;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 19:54:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 19:54:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 20:09:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:09:03;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 20:24:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:24:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 20:39:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:39:11;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 20:54:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:54:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 21:09:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 21:09:05;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 21:24:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 21:24:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 21:39:01;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 21:39:03;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 21:54:01;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 21:54:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 22:09:03;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 22:09:04;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 22:24:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:24:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 22:39:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 22:39:03;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 22:54:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 22:54:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 23:09:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 23:09:03;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 23:24:01;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 23:24:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 23:39:06;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 23:39:09;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/15 23:54:01;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 23:54:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
