Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 05:15:39;;;34.4;;;30.2;;;;;;;;;;;;;;;
2020/04/15 05:15:39;;;;;;;;;;;19.4;44.4;;;;;;;;;
2020/04/15 05:55:21;;;9.2;;;8.8;;;;;;;;;;;;;;;
2020/04/15 05:55:21;;;;;;;;;;;19.1;44.2;;;;;;;;;
2020/04/15 06:14:56;;;24.6;;;24.2;;;;;;;;;;;;;;;
2020/04/15 06:14:56;;;;;;;;;;;19.0;44.5;;;;;;;;;
2020/04/15 06:34:02;;;17.2;;;15.8;;;;;;;;;;;;;;;
2020/04/15 06:34:02;;;;;;;;;;;19.1;39.0;;;;;;;;;
2020/04/15 06:53:08;;;20.6;;;18.2;;;;;;;;;;;;;;;
2020/04/15 06:53:08;;;;;;;;;;;14.6;43.9;;;;;;;;;
2020/04/15 07:11:24;;;20.2;;;19.6;;;;;;;;;;;;;;;
2020/04/15 07:11:24;;;;;;;;;;;13.1;47.3;;;;;;;;;
2020/04/15 07:30:09;;;23.2;;;20.0;;;;;;;;;;;;;;;
2020/04/15 07:30:09;;;;;;;;;;;13.7;46.7;;;;;;;;;
2020/04/15 07:49:15;;;22.0;;;22.0;;;;;;;;;;;;;;;
2020/04/15 07:49:15;;;;;;;;;;;14.8;44.5;;;;;;;;;
2020/04/15 08:07:50;;;22.2;;;20.8;;;;;;;;;;;;;;;
2020/04/15 08:07:50;;;;;;;;;;;15.9;41.5;;;;;;;;;
2020/04/15 08:45:21;;;21.8;;;18.4;;;;;;;;;;;;;;;
2020/04/15 08:45:22;;;;;;;;;;;17.8;36.2;;;;;;;;;
2020/04/15 09:03:57;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/04/15 09:03:57;;;;;;;;;;;18.4;34.9;;;;;;;;;
2020/04/15 09:23:03;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/04/15 09:23:03;;;;;;;;;;;19.2;33.7;;;;;;;;;
2020/04/15 09:41:39;;;23.6;;;20.6;;;;;;;;;;;;;;;
2020/04/15 09:41:39;;;;;;;;;;;19.4;32.7;;;;;;;;;
2020/04/15 10:18:50;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/04/15 10:18:50;;;;;;;;;;;20.1;31.6;;;;;;;;;
2020/04/15 10:37:56;;;26.6;;;24.2;;;;;;;;;;;;;;;
2020/04/15 10:37:56;;;;;;;;;;;20.9;29.9;;;;;;;;;
2020/04/15 10:56:37;;;24.4;;;24.2;;;;;;;;;;;;;;;
2020/04/15 10:56:40;;;;;;;;;;;21.7;29.7;;;;;;;;;
2020/04/15 11:15:04;;;26.0;;;25.4;;;;;;;;;;;;;;;
2020/04/15 11:15:04;;;;;;;;;;;21.8;28.8;;;;;;;;;
2020/04/15 11:34:10;;;24.2;;;23.4;;;;;;;;;;;;;;;
2020/04/15 11:34:10;;;;;;;;;;;22.5;27.9;;;;;;;;;
2020/04/15 11:52:45;;;24.8;;;24.2;;;;;;;;;;;;;;;
2020/04/15 11:52:45;;;;;;;;;;;23.3;26.8;;;;;;;;;
2020/04/15 12:11:13;;;27.4;;;21.0;;;;;;;;;;;;;;;
2020/04/15 12:11:13;;;;;;;;;;;24.0;26.1;;;;;;;;;
2020/04/15 12:11:21;;;27.4;;;21.0;;;;;;;;;;;;;;;
2020/04/15 12:11:21;;;;;;;;;;;24.0;26.1;;;;;;;;;
2020/04/15 12:29:56;;;29.2;;;26.8;;;;;;;;;;;;;;;
2020/04/15 12:29:56;;;;;;;;;;;25.9;24.3;;;;;;;;;
2020/04/15 12:49:02;;;25.4;;;24.8;;;;;;;;;;;;;;;
2020/04/15 12:49:02;;;;;;;;;;;26.1;23.4;;;;;;;;;
2020/04/15 13:07:38;;;28.0;;;25.6;;;;;;;;;;;;;;;
2020/04/15 13:07:38;;;;;;;;;;;25.8;23.0;;;;;;;;;
2020/04/15 13:26:12;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/04/15 13:26:13;;;;;;;;;;;26.5;22.5;;;;;;;;;
2020/04/15 13:45:18;;;31.0;;;27.6;;;;;;;;;;;;;;;
2020/04/15 13:45:19;;;;;;;;;;;25.0;23.5;;;;;;;;;
2020/04/15 14:03:54;;;23.4;;;23.2;;;;;;;;;;;;;;;
2020/04/15 14:03:54;;;;;;;;;;;23.0;25.0;;;;;;;;;
2020/04/15 14:22:30;;;33.0;;;30.2;;;;;;;;;;;;;;;
2020/04/15 14:22:30;;;;;;;;;;;22.6;25.5;;;;;;;;;
2020/04/15 14:41:05;;;25.4;;;25.2;;;;;;;;;;;;;;;
2020/04/15 14:41:05;;;;;;;;;;;22.2;25.9;;;;;;;;;
2020/04/15 15:00:11;;;31.0;;;29.6;;;;;;;;;;;;;;;
2020/04/15 15:00:11;;;;;;;;;;;22.1;25.8;;;;;;;;;
2020/04/15 15:18:46;;;33.6;;;31.4;;;;;;;;;;;;;;;
2020/04/15 15:18:46;;;;;;;;;;;22.3;24.6;;;;;;;;;
