Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 00:00:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 00:00:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 00:29:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 00:29:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 00:44:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 00:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 00:59:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 00:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 01:14:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 01:14:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 01:29:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 01:29:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 01:45:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 01:45:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 01:59:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 01:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 02:14:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 02:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 02:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 02:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 02:44:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 02:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 02:59:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 02:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 03:14:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:14:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 03:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 03:45:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:45:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 03:59:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:59:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 04:14:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 04:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 04:44:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 05:00:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:00:22;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 05:14:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 05:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 05:44:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:44:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 05:59:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 06:14:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 06:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 06:44:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 06:59:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 07:14:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 07:29:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:29:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 07:44:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 07:59:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 08:14:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 08:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 08:44:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 08:59:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 09:14:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 09:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 09:44:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 09:59:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 10:14:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 10:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 10:44:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 10:59:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 11:15:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:15:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 11:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 11:44:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 11:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 11:59:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 11:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 12:14:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 12:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 12:31:01;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 12:31:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 13:14:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 13:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 13:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 13:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 13:44:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 13:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 13:59:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 13:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 14:14:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 14:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 14:29:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/15 14:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 14:44:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 14:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 14:59:39;;;3;;;3;;;;;;;;;;;;;;;
2020/04/15 14:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 15:14:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 15:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 15:29:39;;;3;;;3;;;;;;;;;;;;;;;
2020/04/15 15:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 15:44:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 15:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 15:59:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 15:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 16:14:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:14:52;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 16:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 16:44:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 16:59:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 17:14:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 17:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 17:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 17:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 17:44:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 17:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 17:59:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 17:59:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 18:14:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 18:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 18:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 18:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 18:44:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 18:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 18:59:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 18:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 19:15:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 19:15:23;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 19:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 19:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 19:44:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 19:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 19:59:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 19:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 20:14:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 20:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 20:44:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 20:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 20:59:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 20:59:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 21:14:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 21:14:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 21:29:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 21:29:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 21:44:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 21:44:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 21:59:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 21:59:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 22:14:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:14:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 22:29:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:29:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 22:44:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:44:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 22:59:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:59:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 23:14:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 23:14:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 23:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 23:29:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 23:44:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 23:44:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/15 23:59:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 23:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
