Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 00:03:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 00:03:43;;;;;;;;;;;15.57;37.70;;;;;;;;;
2020/04/15 00:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 00:18:43;;;;;;;;;;;15.37;38.25;;;;;;;;;
2020/04/15 00:33:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 00:33:43;;;;;;;;;;;15.23;38.78;;;;;;;;;
2020/04/15 00:48:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 00:48:43;;;;;;;;;;;15.05;39.04;;;;;;;;;
2020/04/15 01:03:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 01:03:43;;;;;;;;;;;14.77;39.49;;;;;;;;;
2020/04/15 01:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 01:18:43;;;;;;;;;;;14.08;40.13;;;;;;;;;
2020/04/15 01:33:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 01:33:43;;;;;;;;;;;12.83;41.17;;;;;;;;;
2020/04/15 01:48:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 01:48:43;;;;;;;;;;;11.86;42.82;;;;;;;;;
2020/04/15 02:03:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 02:03:43;;;;;;;;;;;11.17;44.24;;;;;;;;;
2020/04/15 02:18:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 02:18:43;;;;;;;;;;;10.20;46.45;;;;;;;;;
2020/04/15 02:33:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 02:33:43;;;;;;;;;;;9.49;46.35;;;;;;;;;
2020/04/15 02:48:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 02:48:43;;;;;;;;;;;9.05;46.32;;;;;;;;;
2020/04/15 03:03:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:03:43;;;;;;;;;;;8.86;47.21;;;;;;;;;
2020/04/15 03:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:18:43;;;;;;;;;;;8.64;48.76;;;;;;;;;
2020/04/15 03:33:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:33:55;;;;;;;;;;;8.45;49.24;;;;;;;;;
2020/04/15 03:49:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:49:24;;;;;;;;;;;8.20;48.69;;;;;;;;;
2020/04/15 04:03:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:03:43;;;;;;;;;;;8.07;49.30;;;;;;;;;
2020/04/15 04:18:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:18:44;;;;;;;;;;;8.00;49.76;;;;;;;;;
2020/04/15 04:33:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:33:43;;;;;;;;;;;7.85;49.50;;;;;;;;;
2020/04/15 04:48:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:48:44;;;;;;;;;;;7.73;49.73;;;;;;;;;
2020/04/15 05:03:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:03:43;;;;;;;;;;;7.66;50.11;;;;;;;;;
2020/04/15 05:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:18:43;;;;;;;;;;;7.58;50.12;;;;;;;;;
2020/04/15 05:33:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:33:43;;;;;;;;;;;7.41;50.20;;;;;;;;;
2020/04/15 05:48:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:48:43;;;;;;;;;;;7.16;50.48;;;;;;;;;
2020/04/15 06:03:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:03:43;;;;;;;;;;;6.95;51.48;;;;;;;;;
2020/04/15 06:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:18:43;;;;;;;;;;;6.39;51.35;;;;;;;;;
2020/04/15 06:33:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:33:42;;;;;;;;;;;5.91;51.49;;;;;;;;;
2020/04/15 06:48:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:48:42;;;;;;;;;;;5.70;51.39;;;;;;;;;
2020/04/15 07:03:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:03:43;;;;;;;;;;;5.46;52.61;;;;;;;;;
2020/04/15 07:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:18:42;;;;;;;;;;;5.40;52.36;;;;;;;;;
2020/04/15 07:33:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:33:43;;;;;;;;;;;5.23;52.83;;;;;;;;;
2020/04/15 07:48:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:48:43;;;;;;;;;;;5.04;52.38;;;;;;;;;
2020/04/15 08:03:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:03:43;;;;;;;;;;;4.79;52.98;;;;;;;;;
2020/04/15 08:18:43;;;5;;;5;;;;;;;;;;;;;;;
2020/04/15 08:18:44;;;;;;;;;;;4.28;51.89;;;;;;;;;
2020/04/15 08:33:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:33:43;;;;;;;;;;;3.80;52.86;;;;;;;;;
2020/04/15 08:48:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:48:43;;;;;;;;;;;3.58;52.85;;;;;;;;;
2020/04/15 09:03:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/15 09:03:42;;;;;;;;;;;3.47;52.90;;;;;;;;;
2020/04/15 09:18:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/15 09:18:42;;;;;;;;;;;3.26;52.71;;;;;;;;;
2020/04/15 09:33:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/15 09:33:42;;;;;;;;;;;3.27;52.67;;;;;;;;;
2020/04/15 09:48:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/15 09:48:42;;;;;;;;;;;3.38;53.11;;;;;;;;;
2020/04/15 10:03:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/15 10:03:42;;;;;;;;;;;3.35;54.04;;;;;;;;;
2020/04/15 10:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:18:43;;;;;;;;;;;3.54;53.68;;;;;;;;;
2020/04/15 10:33:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:33:42;;;;;;;;;;;3.61;54.17;;;;;;;;;
2020/04/15 10:48:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:48:42;;;;;;;;;;;3.59;54.18;;;;;;;;;
2020/04/15 11:03:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 11:03:43;;;;;;;;;;;3.70;53.69;;;;;;;;;
2020/04/15 11:18:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 11:18:43;;;;;;;;;;;3.97;53.83;;;;;;;;;
2020/04/15 11:33:42;;;4;;;4;;;;;;;;;;;;;;;
2020/04/15 11:33:42;;;;;;;;;;;4.31;53.96;;;;;;;;;
2020/04/15 11:48:42;;;4;;;4;;;;;;;;;;;;;;;
2020/04/15 11:48:43;;;;;;;;;;;4.66;54.14;;;;;;;;;
2020/04/15 12:03:42;;;4;;;4;;;;;;;;;;;;;;;
2020/04/15 12:03:42;;;;;;;;;;;4.90;54.43;;;;;;;;;
2020/04/15 12:18:43;;;4;;;4;;;;;;;;;;;;;;;
2020/04/15 12:18:43;;;;;;;;;;;5.39;56.05;;;;;;;;;
2020/04/15 12:35:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 12:36:39;;;;;;;;;;;6.13;53.23;;;;;;;;;
2020/04/15 13:03:55;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 13:03:59;;;;;;;;;;;8.01;51.76;;;;;;;;;
2020/04/15 13:18:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 13:18:42;;;;;;;;;;;8.64;51.36;;;;;;;;;
2020/04/15 13:33:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 13:33:43;;;;;;;;;;;10.16;50.33;;;;;;;;;
2020/04/15 13:48:42;;;4;;;4;;;;;;;;;;;;;;;
2020/04/15 13:48:43;;;;;;;;;;;11.79;47.04;;;;;;;;;
2020/04/15 14:03:42;;;4;;;4;;;;;;;;;;;;;;;
2020/04/15 14:03:42;;;;;;;;;;;13.03;44.67;;;;;;;;;
2020/04/15 14:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 14:18:42;;;;;;;;;;;16.93;40.19;;;;;;;;;
2020/04/15 14:33:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 14:33:42;;;;;;;;;;;23.51;32.93;;;;;;;;;
2020/04/15 14:48:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 14:48:42;;;;;;;;;;;29.81;29.06;;;;;;;;;
2020/04/15 15:03:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 15:03:42;;;;;;;;;;;33.63;27.88;;;;;;;;;
2020/04/15 15:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 15:18:42;;;;;;;;;;;37.36;27.01;;;;;;;;;
2020/04/15 15:33:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 15:33:42;;;;;;;;;;;38.50;25.43;;;;;;;;;
2020/04/15 15:48:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 15:48:42;;;;;;;;;;;39.61;25.24;;;;;;;;;
2020/04/15 16:03:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 16:03:42;;;;;;;;;;;39.79;25.71;;;;;;;;;
2020/04/15 16:18:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 16:18:42;;;;;;;;;;;41.55;26.28;;;;;;;;;
2020/04/15 16:33:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:33:42;;;;;;;;;;;42.13;25.33;;;;;;;;;
2020/04/15 16:48:41;;;6;;;0;;;;;;;;;;;;;;;
2020/04/15 16:48:42;;;;;;;;;;;39.65;16.14;;;;;;;;;
2020/04/15 17:03:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 17:03:42;;;;;;;;;;;32.06;26.64;;;;;;;;;
2020/04/15 17:18:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 17:18:42;;;;;;;;;;;31.13;29.47;;;;;;;;;
2020/04/15 17:33:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 17:33:42;;;;;;;;;;;31.98;24.13;;;;;;;;;
2020/04/15 17:48:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 17:48:42;;;;;;;;;;;30.91;25.06;;;;;;;;;
2020/04/15 18:03:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 18:03:42;;;;;;;;;;;30.45;27.41;;;;;;;;;
2020/04/15 18:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 18:18:43;;;;;;;;;;;36.62;22.82;;;;;;;;;
2020/04/15 18:33:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 18:33:42;;;;;;;;;;;36.48;22.32;;;;;;;;;
2020/04/15 18:48:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 18:48:42;;;;;;;;;;;42.23;21.01;;;;;;;;;
2020/04/15 19:03:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 19:03:42;;;;;;;;;;;45.20;19.98;;;;;;;;;
2020/04/15 19:18:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 19:18:42;;;;;;;;;;;44.73;20.23;;;;;;;;;
2020/04/15 19:33:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 19:33:42;;;;;;;;;;;45.85;19.21;;;;;;;;;
2020/04/15 19:48:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 19:48:42;;;;;;;;;;;44.54;19.85;;;;;;;;;
2020/04/15 20:03:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 20:03:42;;;;;;;;;;;44.47;19.21;;;;;;;;;
2020/04/15 20:18:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:18:42;;;;;;;;;;;45.44;15.76;;;;;;;;;
2020/04/15 20:33:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:33:42;;;;;;;;;;;41.19;16.18;;;;;;;;;
2020/04/15 20:48:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:48:42;;;;;;;;;;;30.04;21.88;;;;;;;;;
2020/04/15 21:03:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 21:03:42;;;;;;;;;;;24.75;25.57;;;;;;;;;
2020/04/15 21:18:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 21:18:42;;;;;;;;;;;21.60;25.96;;;;;;;;;
2020/04/15 21:33:41;;;6;;;6;;;;;;;;;;;;;;;
2020/04/15 21:33:42;;;;;;;;;;;19.97;25.38;;;;;;;;;
2020/04/15 21:48:41;;;5;;;5;;;;;;;;;;;;;;;
2020/04/15 21:48:42;;;;;;;;;;;18.86;25.81;;;;;;;;;
2020/04/15 22:03:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/15 22:03:42;;;;;;;;;;;17.61;26.00;;;;;;;;;
2020/04/15 22:18:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 22:18:43;;;;;;;;;;;16.98;25.57;;;;;;;;;
2020/04/15 22:33:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:33:42;;;;;;;;;;;15.84;26.17;;;;;;;;;
2020/04/15 22:48:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 22:48:42;;;;;;;;;;;14.68;26.47;;;;;;;;;
2020/04/15 23:03:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 23:03:42;;;;;;;;;;;13.87;26.56;;;;;;;;;
2020/04/15 23:18:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 23:18:42;;;;;;;;;;;13.21;26.77;;;;;;;;;
2020/04/15 23:33:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 23:33:42;;;;;;;;;;;12.60;27.60;;;;;;;;;
2020/04/15 23:48:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 23:48:42;;;;;;;;;;;12.00;27.62;;;;;;;;;
