Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 00:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 00:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 00:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 00:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 00:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 00:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 00:48:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 00:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 01:03:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 01:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 01:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 01:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 01:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 01:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 01:48:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 01:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 02:03:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 02:03:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 02:18:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 02:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 02:33:26;;;3;;;2;;;;;;;;;;;;;;;
2020/04/15 02:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 02:48:28;;;4;;;2;;;;;;;;;;;;;;;
2020/04/15 02:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 03:03:27;;;4;;;2;;;;;;;;;;;;;;;
2020/04/15 03:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 03:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 03:33:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:33:38;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 03:48:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:49:02;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 04:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:03:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 04:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 04:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 04:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 05:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:03:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 05:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 05:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 05:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 06:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:03:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 06:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 06:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 06:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 07:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 07:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 07:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 07:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 08:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 08:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 08:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 08:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 09:03:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 09:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 09:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 09:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 09:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 10:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:03:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 10:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 10:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 10:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 11:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 11:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 11:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 11:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 12:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 12:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 12:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 12:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 12:33:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 12:34:51;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 12:48:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 13:03:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 13:03:47;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 13:18:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 13:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 13:33:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 13:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 13:48:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 13:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 14:03:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 14:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 14:18:26;;;3;;;2;;;;;;;;;;;;;;;
2020/04/15 14:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 14:33:27;;;3;;;2;;;;;;;;;;;;;;;
2020/04/15 14:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 14:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 14:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 15:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 15:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 15:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 15:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 15:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 15:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 15:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 15:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 16:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 16:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 16:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 16:48:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 16:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 17:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 17:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 17:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 17:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 17:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 17:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 17:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 17:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 18:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 18:03:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 18:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 18:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 18:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 18:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 18:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 18:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 19:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 19:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 19:18:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 19:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 19:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 19:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 19:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 19:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 20:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 20:18:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 20:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 20:33:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 20:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 20:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 21:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 21:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 21:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 21:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 21:33:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 21:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 21:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 21:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 22:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 22:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 22:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 22:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 23:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 23:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 23:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 23:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/15 23:33:25;;;4;;;4;;;;;;;;;;;;;;;
2020/04/15 23:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
