Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 11:34:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:34:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/15 11:49:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 11:49:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/15 19:23:58;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 19:23:58;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/15 19:23:59;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 19:24:00;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/15 19:38:57;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 19:38:58;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/15 19:53:57;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 19:53:58;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/15 20:08:57;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 20:08:58;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/15 20:23:57;;;3;;;3;;;;;;;;;;;;;;;
2020/04/15 20:23:58;;;;;;;;;;;0.00;0.00;;;;;;;;;
