Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 00:10:38;;;32.7;;;28.5;;;;;;;;;;;;;;;
2020/04/15 00:10:38;;;;;;;;;;;7.6;64.7;;;;;;;;;
2020/04/15 00:25:42;;;25.7;;;23.4;;;;;;;;;;;;;;;
2020/04/15 00:25:42;;;;;;;;;;;7.4;65.1;;;;;;;;;
2020/04/15 00:40:16;;;31.2;;;25.3;;;;;;;;;;;;;;;
2020/04/15 00:40:16;;;;;;;;;;;7.3;65.9;;;;;;;;;
2020/04/15 00:55:20;;;21.3;;;19.6;;;;;;;;;;;;;;;
2020/04/15 00:55:20;;;;;;;;;;;7.1;66.4;;;;;;;;;
2020/04/15 01:10:24;;;27.2;;;21.8;;;;;;;;;;;;;;;
2020/04/15 01:10:24;;;;;;;;;;;6.9;67.1;;;;;;;;;
2020/04/15 01:25:54;;;26.4;;;22.0;;;;;;;;;;;;;;;
2020/04/15 01:25:58;;;;;;;;;;;6.8;67.0;;;;;;;;;
2020/04/15 01:40:11;;;24.2;;;21.2;;;;;;;;;;;;;;;
2020/04/15 01:40:12;;;;;;;;;;;6.6;68.2;;;;;;;;;
2020/04/15 01:54:45;;;29.1;;;26.7;;;;;;;;;;;;;;;
2020/04/15 01:54:45;;;;;;;;;;;6.4;68.3;;;;;;;;;
2020/04/15 02:09:49;;;27.0;;;23.0;;;;;;;;;;;;;;;
2020/04/15 02:09:49;;;;;;;;;;;6.3;68.2;;;;;;;;;
2020/04/15 02:24:24;;;24.4;;;23.1;;;;;;;;;;;;;;;
2020/04/15 02:24:24;;;;;;;;;;;6.2;68.1;;;;;;;;;
2020/04/15 02:39:29;;;24.5;;;23.4;;;;;;;;;;;;;;;
2020/04/15 02:39:29;;;;;;;;;;;6.1;68.6;;;;;;;;;
2020/04/15 02:54:33;;;25.1;;;22.9;;;;;;;;;;;;;;;
2020/04/15 02:54:33;;;;;;;;;;;6.0;68.5;;;;;;;;;
2020/04/15 03:09:07;;;25.3;;;22.0;;;;;;;;;;;;;;;
2020/04/15 03:09:07;;;;;;;;;;;5.9;68.7;;;;;;;;;
2020/04/15 03:24:12;;;23.3;;;20.6;;;;;;;;;;;;;;;
2020/04/15 03:24:12;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/04/15 03:42:03;;;27.2;;;20.6;;;;;;;;;;;;;;;
2020/04/15 03:42:24;;;;;;;;;;;5.8;69.3;;;;;;;;;
2020/04/15 03:53:46;;;22.9;;;20.7;;;;;;;;;;;;;;;
2020/04/15 03:53:46;;;;;;;;;;;5.8;69.5;;;;;;;;;
2020/04/15 04:08:50;;;23.9;;;21.4;;;;;;;;;;;;;;;
2020/04/15 04:08:50;;;;;;;;;;;5.7;69.6;;;;;;;;;
2020/04/15 04:23:25;;;22.9;;;19.3;;;;;;;;;;;;;;;
2020/04/15 04:23:25;;;;;;;;;;;5.7;70.6;;;;;;;;;
2020/04/15 04:38:29;;;20.9;;;17.5;;;;;;;;;;;;;;;
2020/04/15 04:38:29;;;;;;;;;;;5.6;70.1;;;;;;;;;
2020/04/15 04:53:33;;;21.6;;;19.9;;;;;;;;;;;;;;;
2020/04/15 04:53:33;;;;;;;;;;;5.5;69.8;;;;;;;;;
2020/04/15 05:08:07;;;27.0;;;22.2;;;;;;;;;;;;;;;
2020/04/15 05:08:07;;;;;;;;;;;5.4;70.3;;;;;;;;;
2020/04/15 05:23:12;;;28.1;;;25.4;;;;;;;;;;;;;;;
2020/04/15 05:23:12;;;;;;;;;;;5.3;71.1;;;;;;;;;
2020/04/15 05:37:46;;;29.8;;;25.6;;;;;;;;;;;;;;;
2020/04/15 05:37:46;;;;;;;;;;;5.3;71.2;;;;;;;;;
2020/04/15 05:52:50;;;28.8;;;27.0;;;;;;;;;;;;;;;
2020/04/15 05:52:50;;;;;;;;;;;5.4;71.8;;;;;;;;;
2020/04/15 06:07:54;;;30.4;;;28.5;;;;;;;;;;;;;;;
2020/04/15 06:07:54;;;;;;;;;;;5.5;71.6;;;;;;;;;
2020/04/15 06:22:29;;;34.9;;;29.5;;;;;;;;;;;;;;;
2020/04/15 06:22:29;;;;;;;;;;;5.7;71.6;;;;;;;;;
2020/04/15 06:37:33;;;28.1;;;24.9;;;;;;;;;;;;;;;
2020/04/15 06:37:33;;;;;;;;;;;6.0;70.4;;;;;;;;;
2020/04/15 06:52:07;;;32.2;;;29.4;;;;;;;;;;;;;;;
2020/04/15 06:52:07;;;;;;;;;;;6.3;69.8;;;;;;;;;
2020/04/15 07:07:12;;;32.5;;;28.3;;;;;;;;;;;;;;;
2020/04/15 07:07:12;;;;;;;;;;;6.7;68.9;;;;;;;;;
2020/04/15 07:22:00;;;26.3;;;22.8;;;;;;;;;;;;;;;
2020/04/15 07:22:00;;;;;;;;;;;7.2;66.7;;;;;;;;;
2020/04/15 07:37:11;;;26.3;;;22.8;;;;;;;;;;;;;;;
2020/04/15 07:37:11;;;;;;;;;;;7.8;63.0;;;;;;;;;
2020/04/15 07:51:46;;;26.4;;;23.2;;;;;;;;;;;;;;;
2020/04/15 07:51:46;;;;;;;;;;;8.5;59.6;;;;;;;;;
2020/04/15 08:06:50;;;26.4;;;24.4;;;;;;;;;;;;;;;
2020/04/15 08:06:50;;;;;;;;;;;9.2;57.7;;;;;;;;;
2020/04/15 08:21:51;;;20.4;;;18.5;;;;;;;;;;;;;;;
2020/04/15 08:21:51;;;;;;;;;;;9.9;53.5;;;;;;;;;
2020/04/15 08:36:19;;;23.6;;;20.8;;;;;;;;;;;;;;;
2020/04/15 08:36:19;;;;;;;;;;;10.6;51.9;;;;;;;;;
2020/04/15 08:51:23;;;21.8;;;18.2;;;;;;;;;;;;;;;
2020/04/15 08:51:23;;;;;;;;;;;11.2;49.3;;;;;;;;;
2020/04/15 09:06:28;;;23.1;;;21.4;;;;;;;;;;;;;;;
2020/04/15 09:06:28;;;;;;;;;;;11.9;46.5;;;;;;;;;
2020/04/15 09:21:02;;;24.3;;;23.0;;;;;;;;;;;;;;;
2020/04/15 09:21:02;;;;;;;;;;;12.4;46.3;;;;;;;;;
2020/04/15 09:36:08;;;27.2;;;24.6;;;;;;;;;;;;;;;
2020/04/15 09:36:08;;;;;;;;;;;12.9;44.5;;;;;;;;;
2020/04/15 09:50:42;;;31.2;;;28.4;;;;;;;;;;;;;;;
2020/04/15 09:50:42;;;;;;;;;;;13.4;43.0;;;;;;;;;
2020/04/15 10:05:46;;;28.3;;;24.6;;;;;;;;;;;;;;;
2020/04/15 10:05:46;;;;;;;;;;;13.9;41.0;;;;;;;;;
2020/04/15 10:20:21;;;28.7;;;24.9;;;;;;;;;;;;;;;
2020/04/15 10:20:21;;;;;;;;;;;14.4;41.8;;;;;;;;;
2020/04/15 10:35:25;;;25.6;;;23.3;;;;;;;;;;;;;;;
2020/04/15 10:35:25;;;;;;;;;;;14.8;40.1;;;;;;;;;
2020/04/15 10:50:30;;;28.2;;;25.8;;;;;;;;;;;;;;;
2020/04/15 10:50:30;;;;;;;;;;;15.2;39.8;;;;;;;;;
2020/04/15 11:05:00;;;29.9;;;26.5;;;;;;;;;;;;;;;
2020/04/15 11:05:00;;;;;;;;;;;15.7;39.9;;;;;;;;;
2020/04/15 11:20:05;;;31.9;;;27.0;;;;;;;;;;;;;;;
2020/04/15 11:20:05;;;;;;;;;;;16.1;36.9;;;;;;;;;
2020/04/15 11:35:10;;;29.5;;;26.3;;;;;;;;;;;;;;;
2020/04/15 11:35:10;;;;;;;;;;;16.6;37.4;;;;;;;;;
2020/04/15 11:49:44;;;28.6;;;25.5;;;;;;;;;;;;;;;
2020/04/15 11:49:44;;;;;;;;;;;17.1;34.4;;;;;;;;;
2020/04/15 11:49:58;;;28.6;;;25.5;;;;;;;;;;;;;;;
2020/04/15 11:49:58;;;;;;;;;;;17.1;34.4;;;;;;;;;
2020/04/15 12:04:32;;;29.9;;;25.2;;;;;;;;;;;;;;;
2020/04/15 12:04:32;;;;;;;;;;;17.6;33.2;;;;;;;;;
2020/04/15 12:04:49;;;29.9;;;25.2;;;;;;;;;;;;;;;
2020/04/15 12:04:49;;;;;;;;;;;17.6;33.2;;;;;;;;;
2020/04/15 12:19:23;;;29.7;;;27.3;;;;;;;;;;;;;;;
2020/04/15 12:19:23;;;;;;;;;;;18.0;33.6;;;;;;;;;
2020/04/15 12:19:24;;;29.7;;;27.3;;;;;;;;;;;;;;;
2020/04/15 12:19:24;;;;;;;;;;;18.0;33.6;;;;;;;;;
2020/04/15 12:34:19;;;30.5;;;27.2;;;;;;;;;;;;;;;
2020/04/15 12:34:28;;;30.5;;;27.2;;;;;;;;;;;;;;;
2020/04/15 12:34:28;;;;;;;;;;;18.3;33.0;;;;;;;;;
2020/04/15 12:34:32;;;;;;;;;;;18.3;33.0;;;;;;;;;
2020/04/15 12:49:32;;;31.5;;;27.9;;;;;;;;;;;;;;;
2020/04/15 12:49:32;;;;;;;;;;;18.5;31.5;;;;;;;;;
2020/04/15 12:51:03;;;31.5;;;27.9;;;;;;;;;;;;;;;
2020/04/15 13:04:06;;;31.5;;;26.3;;;;;;;;;;;;;;;
2020/04/15 13:04:06;;;;;;;;;;;18.9;31.7;;;;;;;;;
2020/04/15 13:19:11;;;29.8;;;28.6;;;;;;;;;;;;;;;
2020/04/15 13:19:11;;;;;;;;;;;19.4;28.7;;;;;;;;;
2020/04/15 13:33:45;;;27.4;;;24.9;;;;;;;;;;;;;;;
2020/04/15 13:33:45;;;;;;;;;;;19.8;29.3;;;;;;;;;
2020/04/15 13:48:50;;;30.3;;;28.1;;;;;;;;;;;;;;;
2020/04/15 13:48:50;;;;;;;;;;;20.3;29.9;;;;;;;;;
2020/04/15 14:03:54;;;30.2;;;27.8;;;;;;;;;;;;;;;
2020/04/15 14:03:54;;;;;;;;;;;20.6;29.8;;;;;;;;;
2020/04/15 14:18:29;;;28.7;;;26.6;;;;;;;;;;;;;;;
2020/04/15 14:18:29;;;;;;;;;;;20.8;30.0;;;;;;;;;
2020/04/15 14:33:33;;;32.0;;;29.2;;;;;;;;;;;;;;;
2020/04/15 14:33:33;;;;;;;;;;;21.0;29.3;;;;;;;;;
2020/04/15 14:48:08;;;35.2;;;29.9;;;;;;;;;;;;;;;
2020/04/15 14:48:08;;;;;;;;;;;21.3;29.8;;;;;;;;;
2020/04/15 15:03:12;;;32.0;;;28.8;;;;;;;;;;;;;;;
2020/04/15 15:03:12;;;;;;;;;;;21.5;29.2;;;;;;;;;
2020/04/15 15:18:16;;;32.3;;;29.2;;;;;;;;;;;;;;;
2020/04/15 15:18:16;;;;;;;;;;;21.8;28.6;;;;;;;;;
2020/04/15 15:32:50;;;31.4;;;28.5;;;;;;;;;;;;;;;
2020/04/15 15:32:50;;;;;;;;;;;21.8;28.7;;;;;;;;;
2020/04/15 15:47:54;;;32.4;;;29.4;;;;;;;;;;;;;;;
2020/04/15 15:47:54;;;;;;;;;;;21.9;28.3;;;;;;;;;
2020/04/15 16:02:29;;;30.7;;;27.9;;;;;;;;;;;;;;;
2020/04/15 16:02:29;;;;;;;;;;;22.0;27.9;;;;;;;;;
2020/04/15 16:17:33;;;35.9;;;31.0;;;;;;;;;;;;;;;
2020/04/15 16:17:33;;;;;;;;;;;22.0;28.2;;;;;;;;;
2020/04/15 16:32:37;;;34.7;;;30.6;;;;;;;;;;;;;;;
2020/04/15 16:32:37;;;;;;;;;;;22.0;28.6;;;;;;;;;
2020/04/15 16:47:11;;;29.8;;;27.3;;;;;;;;;;;;;;;
2020/04/15 16:47:12;;;;;;;;;;;21.9;28.9;;;;;;;;;
2020/04/15 17:02:17;;;29.7;;;26.4;;;;;;;;;;;;;;;
2020/04/15 17:02:17;;;;;;;;;;;21.8;28.7;;;;;;;;;
2020/04/15 17:16:51;;;32.7;;;28.9;;;;;;;;;;;;;;;
2020/04/15 17:16:51;;;;;;;;;;;21.7;29.7;;;;;;;;;
2020/04/15 17:31:55;;;34.7;;;31.1;;;;;;;;;;;;;;;
2020/04/15 17:31:55;;;;;;;;;;;21.5;30.6;;;;;;;;;
2020/04/15 17:46:59;;;39.6;;;32.8;;;;;;;;;;;;;;;
2020/04/15 17:46:59;;;;;;;;;;;21.3;31.6;;;;;;;;;
2020/04/15 18:01:42;;;41.6;;;33.5;;;;;;;;;;;;;;;
2020/04/15 18:01:51;;;;;;;;;;;21.0;32.5;;;;;;;;;
2020/04/15 18:16:39;;;39.1;;;32.2;;;;;;;;;;;;;;;
2020/04/15 18:16:39;;;;;;;;;;;20.7;35.3;;;;;;;;;
2020/04/15 18:31:13;;;36.8;;;31.8;;;;;;;;;;;;;;;
2020/04/15 18:31:13;;;;;;;;;;;20.3;37.5;;;;;;;;;
2020/04/15 18:46:17;;;38.5;;;32.8;;;;;;;;;;;;;;;
2020/04/15 18:46:17;;;;;;;;;;;19.8;38.8;;;;;;;;;
2020/04/15 19:01:22;;;41.3;;;33.8;;;;;;;;;;;;;;;
2020/04/15 19:01:22;;;;;;;;;;;19.3;40.6;;;;;;;;;
2020/04/15 19:15:56;;;54.9;;;45.0;;;;;;;;;;;;;;;
2020/04/15 19:15:56;;;;;;;;;;;18.8;41.7;;;;;;;;;
2020/04/15 19:31:00;;;42.5;;;35.6;;;;;;;;;;;;;;;
2020/04/15 19:31:00;;;;;;;;;;;18.3;42.5;;;;;;;;;
2020/04/15 19:45:34;;;43.7;;;36.6;;;;;;;;;;;;;;;
2020/04/15 19:45:34;;;;;;;;;;;17.9;44.3;;;;;;;;;
2020/04/15 20:00:38;;;36.7;;;32.7;;;;;;;;;;;;;;;
2020/04/15 20:00:39;;;;;;;;;;;17.5;45.5;;;;;;;;;
2020/04/15 20:15:43;;;45.5;;;36.2;;;;;;;;;;;;;;;
2020/04/15 20:15:43;;;;;;;;;;;17.0;45.4;;;;;;;;;
2020/04/15 20:45:20;;;42.5;;;36.6;;;;;;;;;;;;;;;
2020/04/15 20:45:20;;;;;;;;;;;16.3;46.0;;;;;;;;;
2020/04/15 21:00:24;;;45.0;;;35.1;;;;;;;;;;;;;;;
2020/04/15 21:00:24;;;;;;;;;;;16.0;47.4;;;;;;;;;
2020/04/15 21:15:07;;;44.7;;;36.1;;;;;;;;;;;;;;;
2020/04/15 21:15:07;;;;;;;;;;;15.7;48.2;;;;;;;;;
2020/04/15 21:30:13;;;50.3;;;40.0;;;;;;;;;;;;;;;
2020/04/15 21:30:13;;;;;;;;;;;15.4;48.9;;;;;;;;;
2020/04/15 21:44:48;;;50.9;;;40.5;;;;;;;;;;;;;;;
2020/04/15 21:44:48;;;;;;;;;;;15.1;49.5;;;;;;;;;
2020/04/15 21:59:51;;;53.1;;;42.3;;;;;;;;;;;;;;;
2020/04/15 21:59:51;;;;;;;;;;;14.8;50.2;;;;;;;;;
2020/04/15 22:29:28;;;42.0;;;35.8;;;;;;;;;;;;;;;
2020/04/15 22:29:28;;;;;;;;;;;14.2;51.2;;;;;;;;;
2020/04/15 22:44:33;;;47.1;;;38.2;;;;;;;;;;;;;;;
2020/04/15 22:44:33;;;;;;;;;;;14.0;52.2;;;;;;;;;
2020/04/15 22:59:08;;;45.3;;;37.6;;;;;;;;;;;;;;;
2020/04/15 22:59:08;;;;;;;;;;;13.7;52.6;;;;;;;;;
2020/04/15 23:14:11;;;44.8;;;36.8;;;;;;;;;;;;;;;
2020/04/15 23:14:11;;;;;;;;;;;13.5;52.6;;;;;;;;;
2020/04/15 23:29:15;;;40.9;;;33.9;;;;;;;;;;;;;;;
2020/04/15 23:29:16;;;;;;;;;;;13.4;52.9;;;;;;;;;
2020/04/15 23:43:51;;;40.8;;;34.7;;;;;;;;;;;;;;;
2020/04/15 23:43:56;;;;;;;;;;;13.2;53.8;;;;;;;;;
2020/04/15 23:58:43;;;40.0;;;34.6;;;;;;;;;;;;;;;
2020/04/15 23:58:43;;;;;;;;;;;13.1;54.5;;;;;;;;;
