Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 00:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 00:06:43;;;;;;;;;;;15.48;41.58;;;;;;;;;
2020/04/15 00:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 00:21:42;;;;;;;;;;;15.41;41.99;;;;;;;;;
2020/04/15 00:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 00:36:42;;;;;;;;;;;15.30;42.51;;;;;;;;;
2020/04/15 00:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 00:51:42;;;;;;;;;;;15.15;42.61;;;;;;;;;
2020/04/15 01:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 01:06:42;;;;;;;;;;;14.65;42.49;;;;;;;;;
2020/04/15 01:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 01:21:42;;;;;;;;;;;13.87;44.31;;;;;;;;;
2020/04/15 01:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 01:36:42;;;;;;;;;;;11.94;48.92;;;;;;;;;
2020/04/15 01:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 01:51:42;;;;;;;;;;;11.02;50.74;;;;;;;;;
2020/04/15 02:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 02:06:51;;;;;;;;;;;10.36;52.24;;;;;;;;;
2020/04/15 02:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 02:21:42;;;;;;;;;;;9.78;53.17;;;;;;;;;
2020/04/15 02:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 02:51:42;;;;;;;;;;;9.19;55.00;;;;;;;;;
2020/04/15 03:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:06:42;;;;;;;;;;;9.08;55.42;;;;;;;;;
2020/04/15 03:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:21:42;;;;;;;;;;;8.95;55.34;;;;;;;;;
2020/04/15 03:36:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:36:58;;;;;;;;;;;8.56;56.39;;;;;;;;;
2020/04/15 03:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 03:51:44;;;;;;;;;;;8.29;56.66;;;;;;;;;
2020/04/15 04:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:06:43;;;;;;;;;;;8.21;56.96;;;;;;;;;
2020/04/15 04:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:21:42;;;;;;;;;;;8.04;57.39;;;;;;;;;
2020/04/15 04:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:36:42;;;;;;;;;;;7.98;57.08;;;;;;;;;
2020/04/15 04:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:51:42;;;;;;;;;;;7.87;57.04;;;;;;;;;
2020/04/15 05:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:06:42;;;;;;;;;;;7.66;57.58;;;;;;;;;
2020/04/15 05:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:21:43;;;;;;;;;;;7.47;59.64;;;;;;;;;
2020/04/15 05:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:36:42;;;;;;;;;;;7.33;58.79;;;;;;;;;
2020/04/15 05:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:51:42;;;;;;;;;;;7.22;58.09;;;;;;;;;
2020/04/15 06:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:06:43;;;;;;;;;;;6.70;58.01;;;;;;;;;
2020/04/15 06:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:21:42;;;;;;;;;;;6.11;57.89;;;;;;;;;
2020/04/15 06:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:36:42;;;;;;;;;;;5.59;58.82;;;;;;;;;
2020/04/15 06:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:51:42;;;;;;;;;;;5.53;59.06;;;;;;;;;
2020/04/15 07:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:06:42;;;;;;;;;;;5.36;58.65;;;;;;;;;
2020/04/15 07:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:21:42;;;;;;;;;;;5.19;59.31;;;;;;;;;
2020/04/15 07:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:36:42;;;;;;;;;;;5.07;58.94;;;;;;;;;
2020/04/15 07:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:51:42;;;;;;;;;;;4.66;59.28;;;;;;;;;
2020/04/15 08:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:06:43;;;;;;;;;;;4.29;59.85;;;;;;;;;
2020/04/15 08:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:21:42;;;;;;;;;;;3.84;60.96;;;;;;;;;
2020/04/15 08:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:36:42;;;;;;;;;;;3.42;62.60;;;;;;;;;
2020/04/15 08:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:51:42;;;;;;;;;;;3.63;61.42;;;;;;;;;
2020/04/15 09:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:06:42;;;;;;;;;;;3.66;60.95;;;;;;;;;
2020/04/15 09:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:21:42;;;;;;;;;;;3.64;60.84;;;;;;;;;
2020/04/15 09:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:36:42;;;;;;;;;;;3.64;61.47;;;;;;;;;
2020/04/15 09:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:51:42;;;;;;;;;;;3.35;62.72;;;;;;;;;
2020/04/15 10:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:06:43;;;;;;;;;;;3.55;62.02;;;;;;;;;
2020/04/15 10:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:21:42;;;;;;;;;;;3.62;61.56;;;;;;;;;
2020/04/15 10:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:36:42;;;;;;;;;;;3.59;61.70;;;;;;;;;
2020/04/15 10:51:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 10:51:42;;;;;;;;;;;3.62;62.74;;;;;;;;;
2020/04/15 11:06:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 11:06:42;;;;;;;;;;;3.52;64.06;;;;;;;;;
2020/04/15 11:21:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 11:21:42;;;;;;;;;;;3.64;64.84;;;;;;;;;
2020/04/15 11:36:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 11:36:42;;;;;;;;;;;3.77;65.02;;;;;;;;;
2020/04/15 11:51:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 11:51:42;;;;;;;;;;;4.05;64.57;;;;;;;;;
2020/04/15 12:06:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 12:06:43;;;;;;;;;;;4.55;63.33;;;;;;;;;
2020/04/15 13:06:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 13:06:42;;;;;;;;;;;6.40;62.52;;;;;;;;;
2020/04/15 13:21:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 13:21:42;;;;;;;;;;;7.05;61.58;;;;;;;;;
2020/04/15 13:36:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 13:36:42;;;;;;;;;;;7.38;59.39;;;;;;;;;
2020/04/15 13:51:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 13:51:42;;;;;;;;;;;8.43;56.16;;;;;;;;;
2020/04/15 14:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 14:06:42;;;;;;;;;;;9.87;51.87;;;;;;;;;
2020/04/15 14:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 14:21:42;;;;;;;;;;;10.81;49.15;;;;;;;;;
2020/04/15 14:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 14:36:42;;;;;;;;;;;11.10;46.34;;;;;;;;;
2020/04/15 14:51:41;;;6;;;0;;;;;;;;;;;;;;;
2020/04/15 14:51:42;;;;;;;;;;;11.78;42.79;;;;;;;;;
2020/04/15 15:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 15:06:42;;;;;;;;;;;12.74;43.29;;;;;;;;;
2020/04/15 15:21:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 15:21:42;;;;;;;;;;;12.51;38.35;;;;;;;;;
2020/04/15 15:36:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 15:36:42;;;;;;;;;;;13.32;38.50;;;;;;;;;
2020/04/15 15:51:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 15:51:42;;;;;;;;;;;13.62;37.93;;;;;;;;;
2020/04/15 16:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:06:42;;;;;;;;;;;13.22;32.63;;;;;;;;;
2020/04/15 16:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:21:42;;;;;;;;;;;13.85;37.14;;;;;;;;;
2020/04/15 16:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:36:42;;;;;;;;;;;14.04;34.12;;;;;;;;;
2020/04/15 16:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:51:42;;;;;;;;;;;14.89;30.36;;;;;;;;;
2020/04/15 17:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 17:06:42;;;;;;;;;;;14.91;33.19;;;;;;;;;
2020/04/15 17:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 17:21:42;;;;;;;;;;;15.07;33.16;;;;;;;;;
2020/04/15 17:36:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 17:36:41;;;;;;;;;;;15.92;30.92;;;;;;;;;
2020/04/15 17:51:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 17:51:42;;;;;;;;;;;17.14;33.83;;;;;;;;;
2020/04/15 18:06:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 18:06:43;;;;;;;;;;;17.11;31.64;;;;;;;;;
2020/04/15 18:22:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 18:22:29;;;;;;;;;;;18.55;33.31;;;;;;;;;
2020/04/15 18:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 18:36:42;;;;;;;;;;;19.36;32.77;;;;;;;;;
2020/04/15 18:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 18:51:42;;;;;;;;;;;18.43;28.00;;;;;;;;;
2020/04/15 19:07:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 19:07:37;;;;;;;;;;;18.81;29.79;;;;;;;;;
2020/04/15 19:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 19:21:41;;;;;;;;;;;22.55;27.01;;;;;;;;;
2020/04/15 19:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 19:36:42;;;;;;;;;;;35.08;22.45;;;;;;;;;
2020/04/15 19:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 19:51:41;;;;;;;;;;;44.02;17.49;;;;;;;;;
2020/04/15 20:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:06:42;;;;;;;;;;;43.94;12.52;;;;;;;;;
2020/04/15 20:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:21:41;;;;;;;;;;;46.60;16.86;;;;;;;;;
2020/04/15 20:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:36:42;;;;;;;;;;;46.23;12.22;;;;;;;;;
2020/04/15 20:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:51:42;;;;;;;;;;;37.37;11.04;;;;;;;;;
2020/04/15 21:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 21:06:42;;;;;;;;;;;33.85;21.64;;;;;;;;;
2020/04/15 21:21:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/15 21:21:41;;;;;;;;;;;38.26;19.80;;;;;;;;;
2020/04/15 21:36:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/15 21:36:42;;;;;;;;;;;45.21;16.05;;;;;;;;;
2020/04/15 21:51:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/15 21:51:41;;;;;;;;;;;40.83;17.50;;;;;;;;;
2020/04/15 22:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:06:41;;;;;;;;;;;34.88;15.71;;;;;;;;;
2020/04/15 22:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:21:42;;;;;;;;;;;29.65;12.35;;;;;;;;;
2020/04/15 22:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:36:41;;;;;;;;;;;19.86;32.00;;;;;;;;;
2020/04/15 22:51:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 22:51:41;;;;;;;;;;;17.09;28.58;;;;;;;;;
2020/04/15 23:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 23:06:42;;;;;;;;;;;17.66;27.97;;;;;;;;;
2020/04/15 23:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 23:21:41;;;;;;;;;;;18.99;25.78;;;;;;;;;
2020/04/15 23:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 23:36:41;;;;;;;;;;;15.40;27.93;;;;;;;;;
2020/04/15 23:52:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 23:52:29;;;;;;;;;;;12.59;33.55;;;;;;;;;
