Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 00:11:22;;;4;;;4;;;;;;;;;;;;;;;
2020/04/15 00:11:23;;;;;;;;;;;20.87;40.00;;;;;;;;;
2020/04/15 00:26:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 00:26:23;;;;;;;;;;;20.89;39.89;;;;;;;;;
2020/04/15 00:41:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 00:41:22;;;;;;;;;;;20.88;40.01;;;;;;;;;
2020/04/15 00:56:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 00:56:42;;;;;;;;;;;20.75;39.96;;;;;;;;;
2020/04/15 01:11:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 01:11:21;;;;;;;;;;;20.29;40.25;;;;;;;;;
2020/04/15 01:26:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 01:26:23;;;;;;;;;;;20.15;40.86;;;;;;;;;
2020/04/15 01:41:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 01:41:22;;;;;;;;;;;19.64;41.41;;;;;;;;;
2020/04/15 01:56:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 01:56:22;;;;;;;;;;;19.48;41.68;;;;;;;;;
2020/04/15 02:11:23;;;9;;;7;;;;;;;;;;;;;;;
2020/04/15 02:11:24;;;;;;;;;;;19.36;41.92;;;;;;;;;
2020/04/15 02:26:21;;;4;;;4;;;;;;;;;;;;;;;
2020/04/15 02:26:22;;;;;;;;;;;19.07;42.24;;;;;;;;;
2020/04/15 02:41:21;;;15;;;7;;;;;;;;;;;;;;;
2020/04/15 02:41:22;;;;;;;;;;;19.11;42.51;;;;;;;;;
2020/04/15 02:56:20;;;10;;;5;;;;;;;;;;;;;;;
2020/04/15 02:56:21;;;;;;;;;;;19.18;42.55;;;;;;;;;
2020/04/15 03:11:21;;;7;;;3;;;;;;;;;;;;;;;
2020/04/15 03:11:21;;;;;;;;;;;19.18;42.57;;;;;;;;;
2020/04/15 03:26:21;;;7;;;3;;;;;;;;;;;;;;;
2020/04/15 03:26:22;;;;;;;;;;;19.17;42.69;;;;;;;;;
2020/04/15 03:41:27;;;6;;;3;;;;;;;;;;;;;;;
2020/04/15 03:41:39;;;;;;;;;;;19.14;42.90;;;;;;;;;
2020/04/15 03:56:20;;;5;;;3;;;;;;;;;;;;;;;
2020/04/15 03:56:21;;;;;;;;;;;19.08;43.04;;;;;;;;;
2020/04/15 04:11:21;;;5;;;3;;;;;;;;;;;;;;;
2020/04/15 04:11:22;;;;;;;;;;;19.04;43.21;;;;;;;;;
2020/04/15 04:26:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:26:21;;;;;;;;;;;18.97;43.34;;;;;;;;;
2020/04/15 04:41:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:41:21;;;;;;;;;;;18.87;43.62;;;;;;;;;
2020/04/15 04:56:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 04:56:21;;;;;;;;;;;18.95;43.75;;;;;;;;;
2020/04/15 05:11:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:11:21;;;;;;;;;;;18.95;43.69;;;;;;;;;
2020/04/15 05:26:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:26:21;;;;;;;;;;;18.95;43.87;;;;;;;;;
2020/04/15 05:41:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:41:21;;;;;;;;;;;18.90;43.94;;;;;;;;;
2020/04/15 05:56:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 05:56:21;;;;;;;;;;;18.86;44.05;;;;;;;;;
2020/04/15 06:11:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:11:22;;;;;;;;;;;18.38;44.39;;;;;;;;;
2020/04/15 06:26:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:26:21;;;;;;;;;;;18.32;44.81;;;;;;;;;
2020/04/15 06:41:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:41:21;;;;;;;;;;;18.47;44.67;;;;;;;;;
2020/04/15 06:56:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 06:56:21;;;;;;;;;;;18.20;44.68;;;;;;;;;
2020/04/15 07:11:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:11:22;;;;;;;;;;;18.14;44.91;;;;;;;;;
2020/04/15 07:26:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:26:21;;;;;;;;;;;18.01;45.06;;;;;;;;;
2020/04/15 07:41:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:41:21;;;;;;;;;;;17.89;45.30;;;;;;;;;
2020/04/15 07:56:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 07:56:21;;;;;;;;;;;17.60;45.50;;;;;;;;;
2020/04/15 08:11:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:11:22;;;;;;;;;;;17.91;45.66;;;;;;;;;
2020/04/15 08:26:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:26:21;;;;;;;;;;;17.78;45.44;;;;;;;;;
2020/04/15 08:41:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:41:21;;;;;;;;;;;17.50;46.02;;;;;;;;;
2020/04/15 08:56:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 08:56:21;;;;;;;;;;;17.61;45.86;;;;;;;;;
2020/04/15 09:11:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:11:21;;;;;;;;;;;17.58;45.99;;;;;;;;;
2020/04/15 09:26:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:26:21;;;;;;;;;;;17.48;46.08;;;;;;;;;
2020/04/15 09:41:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:41:21;;;;;;;;;;;17.34;46.17;;;;;;;;;
2020/04/15 09:56:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 09:56:21;;;;;;;;;;;17.34;46.35;;;;;;;;;
2020/04/15 10:11:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:11:22;;;;;;;;;;;17.51;46.19;;;;;;;;;
2020/04/15 10:26:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:26:21;;;;;;;;;;;17.55;46.16;;;;;;;;;
2020/04/15 10:41:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:41:21;;;;;;;;;;;17.68;46.06;;;;;;;;;
2020/04/15 10:56:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 10:56:43;;;;;;;;;;;17.69;46.01;;;;;;;;;
2020/04/15 11:11:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:11:21;;;;;;;;;;;17.81;45.94;;;;;;;;;
2020/04/15 11:26:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:26:21;;;;;;;;;;;17.79;45.83;;;;;;;;;
2020/04/15 11:41:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:41:21;;;;;;;;;;;17.91;45.68;;;;;;;;;
2020/04/15 11:56:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 11:56:20;;;;;;;;;;;18.07;45.72;;;;;;;;;
2020/04/15 12:11:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 12:11:21;;;;;;;;;;;18.48;45.21;;;;;;;;;
2020/04/15 12:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 12:56:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 12:56:29;;;;;;;;;;;24.25;38.95;;;;;;;;;
2020/04/15 13:11:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 13:11:21;;;;;;;;;;;26.74;37.18;;;;;;;;;
2020/04/15 13:26:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 13:26:21;;;;;;;;;;;30.19;33.72;;;;;;;;;
2020/04/15 13:41:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 13:41:20;;;;;;;;;;;32.65;31.39;;;;;;;;;
2020/04/15 13:56:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 13:56:21;;;;;;;;;;;35.37;29.13;;;;;;;;;
2020/04/15 14:11:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 14:11:21;;;;;;;;;;;33.62;29.19;;;;;;;;;
2020/04/15 14:26:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 14:26:20;;;;;;;;;;;31.28;30.76;;;;;;;;;
2020/04/15 14:41:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 14:41:20;;;;;;;;;;;32.90;29.18;;;;;;;;;
2020/04/15 14:56:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 14:56:20;;;;;;;;;;;35.99;27.13;;;;;;;;;
2020/04/15 15:11:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 15:11:20;;;;;;;;;;;36.31;26.30;;;;;;;;;
2020/04/15 15:26:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 15:26:21;;;;;;;;;;;37.07;25.71;;;;;;;;;
2020/04/15 15:41:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 15:41:20;;;;;;;;;;;37.16;25.18;;;;;;;;;
2020/04/15 15:56:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 15:56:20;;;;;;;;;;;36.96;24.76;;;;;;;;;
2020/04/15 16:11:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:11:20;;;;;;;;;;;36.54;24.78;;;;;;;;;
2020/04/15 16:26:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 16:26:20;;;;;;;;;;;36.30;24.61;;;;;;;;;
2020/04/15 16:41:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 16:41:20;;;;;;;;;;;34.65;25.35;;;;;;;;;
2020/04/15 16:56:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 16:56:20;;;;;;;;;;;32.82;26.14;;;;;;;;;
2020/04/15 17:11:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 17:11:20;;;;;;;;;;;28.92;28.40;;;;;;;;;
2020/04/15 17:26:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 17:26:20;;;;;;;;;;;24.39;29.39;;;;;;;;;
2020/04/15 17:41:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 17:41:20;;;;;;;;;;;22.83;33.18;;;;;;;;;
2020/04/15 17:56:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 17:56:20;;;;;;;;;;;22.35;33.21;;;;;;;;;
2020/04/15 18:11:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 18:11:20;;;;;;;;;;;21.36;33.65;;;;;;;;;
2020/04/15 18:26:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 18:26:20;;;;;;;;;;;21.54;34.43;;;;;;;;;
2020/04/15 18:41:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 18:41:20;;;;;;;;;;;21.81;34.46;;;;;;;;;
2020/04/15 18:56:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 18:56:21;;;;;;;;;;;20.69;23.13;;;;;;;;;
2020/04/15 19:11:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 19:11:20;;;;;;;;;;;20.85;33.02;;;;;;;;;
2020/04/15 19:26:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 19:26:20;;;;;;;;;;;21.36;34.63;;;;;;;;;
2020/04/15 19:41:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 19:41:21;;;;;;;;;;;21.93;34.50;;;;;;;;;
2020/04/15 19:56:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 19:56:20;;;;;;;;;;;22.48;33.98;;;;;;;;;
2020/04/15 20:11:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:11:20;;;;;;;;;;;22.76;33.86;;;;;;;;;
2020/04/15 20:26:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 20:26:20;;;;;;;;;;;22.72;33.22;;;;;;;;;
2020/04/15 20:41:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 20:41:20;;;;;;;;;;;22.96;34.05;;;;;;;;;
2020/04/15 20:56:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 20:56:20;;;;;;;;;;;22.93;34.17;;;;;;;;;
2020/04/15 21:11:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 21:11:34;;;;;;;;;;;22.73;34.34;;;;;;;;;
2020/04/15 21:26:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 21:26:20;;;;;;;;;;;22.45;34.06;;;;;;;;;
2020/04/15 21:41:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 21:41:20;;;;;;;;;;;21.83;35.18;;;;;;;;;
2020/04/15 21:56:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 21:56:20;;;;;;;;;;;21.92;35.72;;;;;;;;;
2020/04/15 22:11:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:11:20;;;;;;;;;;;21.75;35.65;;;;;;;;;
2020/04/15 22:26:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 22:26:20;;;;;;;;;;;21.38;36.11;;;;;;;;;
2020/04/15 22:41:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 22:41:20;;;;;;;;;;;20.53;36.55;;;;;;;;;
2020/04/15 22:56:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 22:56:20;;;;;;;;;;;20.32;37.36;;;;;;;;;
2020/04/15 23:11:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 23:11:20;;;;;;;;;;;20.19;37.28;;;;;;;;;
2020/04/15 23:26:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/15 23:26:20;;;;;;;;;;;19.53;37.24;;;;;;;;;
2020/04/15 23:41:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 23:41:23;;;;;;;;;;;19.35;38.08;;;;;;;;;
2020/04/15 23:56:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/15 23:56:19;;;;;;;;;;;19.28;38.06;;;;;;;;;
