Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 00:02:34;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/15 00:17:39;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/15 00:32:13;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/15 00:46:47;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/15 01:01:22;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/15 01:16:25;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/15 01:31:07;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/15 01:45:43;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/15 02:00:17;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/15 02:15:20;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/15 02:29:55;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/15 02:44:31;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/15 02:59:05;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/15 03:14:08;;;10.7;;;7.0;;;;;;;;;;;;;;;
2020/04/15 03:28:43;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/15 03:43:44;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/15 03:58:16;;;14.5;;;8.2;;;;;;;;;;;;;;;
2020/04/15 04:12:52;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/15 04:27:25;;;14.4;;;7.1;;;;;;;;;;;;;;;
2020/04/15 04:42:00;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/15 04:57:04;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/15 05:11:38;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/15 05:26:12;;;17.2;;;7.7;;;;;;;;;;;;;;;
2020/04/15 05:41:17;;;12.1;;;9.0;;;;;;;;;;;;;;;
2020/04/15 05:55:51;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/15 06:10:25;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/15 06:25:00;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/15 06:40:04;;;23.0;;;20.5;;;;;;;;;;;;;;;
2020/04/15 06:54:38;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/04/15 07:09:13;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/04/15 07:38:42;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/15 07:53:16;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/15 08:08:21;;;25.8;;;16.0;;;;;;;;;;;;;;;
2020/04/15 08:52:24;;;41.3;;;14.7;;;;;;;;;;;;;;;
2020/04/15 08:52:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 09:06:58;;;31.3;;;16.1;;;;;;;;;;;;;;;
2020/04/15 09:06:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 09:21:32;;;22.8;;;17.4;;;;;;;;;;;;;;;
2020/04/15 09:21:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 09:36:38;;;37.1;;;16.7;;;;;;;;;;;;;;;
2020/04/15 09:36:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 09:51:12;;;21.8;;;18.5;;;;;;;;;;;;;;;
2020/04/15 09:51:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 10:05:46;;;34.6;;;15.5;;;;;;;;;;;;;;;
2020/04/15 10:05:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 10:20:21;;;30.3;;;16.0;;;;;;;;;;;;;;;
2020/04/15 10:20:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 10:35:25;;;34.1;;;20.2;;;;;;;;;;;;;;;
2020/04/15 10:35:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 10:50:00;;;34.7;;;19.2;;;;;;;;;;;;;;;
2020/04/15 10:50:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 11:04:30;;;46.5;;;31.5;;;;;;;;;;;;;;;
2020/04/15 11:04:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 11:19:35;;;149.8;;;38.2;;;;;;;;;;;;;;;
2020/04/15 11:19:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 11:34:10;;;218.5;;;59.5;;;;;;;;;;;;;;;
2020/04/15 11:34:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 11:48:44;;;263.7;;;72.6;;;;;;;;;;;;;;;
2020/04/15 11:48:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 12:03:18;;;257.9;;;81.5;;;;;;;;;;;;;;;
2020/04/15 12:03:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 12:03:30;;;257.9;;;81.5;;;;;;;;;;;;;;;
2020/04/15 12:03:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 12:18:22;;;262.8;;;82.4;;;;;;;;;;;;;;;
2020/04/15 12:18:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 12:18:22;;;262.8;;;82.4;;;;;;;;;;;;;;;
2020/04/15 12:18:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 12:33:17;;;206.1;;;79.6;;;;;;;;;;;;;;;
2020/04/15 12:33:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 12:48:02;;;221.6;;;75.1;;;;;;;;;;;;;;;
2020/04/15 12:48:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 13:02:36;;;140.7;;;70.7;;;;;;;;;;;;;;;
2020/04/15 13:02:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 13:17:10;;;179.7;;;74.4;;;;;;;;;;;;;;;
2020/04/15 13:17:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 13:31:44;;;321.1;;;86.9;;;;;;;;;;;;;;;
2020/04/15 13:31:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 13:46:49;;;320.7;;;96.7;;;;;;;;;;;;;;;
2020/04/15 13:46:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 14:01:23;;;298.4;;;92.9;;;;;;;;;;;;;;;
2020/04/15 14:01:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/15 14:16:28;;;325.4;;;103.6;;;;;;;;;;;;;;;
2020/04/15 14:31:02;;;257.4;;;102.4;;;;;;;;;;;;;;;
2020/04/15 14:45:37;;;224.4;;;104.5;;;;;;;;;;;;;;;
2020/04/15 15:00:11;;;250.6;;;91.2;;;;;;;;;;;;;;;
2020/04/15 15:15:15;;;272.1;;;91.9;;;;;;;;;;;;;;;
2020/04/15 15:29:49;;;160.1;;;82.8;;;;;;;;;;;;;;;
2020/04/15 15:44:23;;;223.1;;;83.0;;;;;;;;;;;;;;;
2020/04/15 15:58:58;;;176.3;;;75.5;;;;;;;;;;;;;;;
2020/04/15 16:14:02;;;180.0;;;78.7;;;;;;;;;;;;;;;
2020/04/15 16:28:36;;;261.7;;;78.1;;;;;;;;;;;;;;;
2020/04/15 16:43:11;;;286.8;;;71.9;;;;;;;;;;;;;;;
2020/04/15 16:57:46;;;126.6;;;58.4;;;;;;;;;;;;;;;
2020/04/15 17:12:50;;;83.3;;;48.5;;;;;;;;;;;;;;;
2020/04/15 17:27:24;;;159.0;;;38.1;;;;;;;;;;;;;;;
2020/04/15 17:41:58;;;91.3;;;33.5;;;;;;;;;;;;;;;
2020/04/15 17:57:02;;;34.3;;;29.1;;;;;;;;;;;;;;;
2020/04/15 18:11:38;;;70.0;;;36.8;;;;;;;;;;;;;;;
2020/04/15 18:26:12;;;129.6;;;47.2;;;;;;;;;;;;;;;
2020/04/15 18:40:46;;;113.2;;;49.2;;;;;;;;;;;;;;;
2020/04/15 18:55:50;;;192.6;;;58.8;;;;;;;;;;;;;;;
2020/04/15 19:10:24;;;116.4;;;57.1;;;;;;;;;;;;;;;
2020/04/15 19:24:59;;;104.4;;;43.1;;;;;;;;;;;;;;;
2020/04/15 19:40:03;;;64.7;;;32.1;;;;;;;;;;;;;;;
2020/04/15 19:54:37;;;91.4;;;30.6;;;;;;;;;;;;;;;
2020/04/15 20:09:11;;;26.9;;;26.9;;;;;;;;;;;;;;;
2020/04/15 20:23:45;;;45.5;;;24.8;;;;;;;;;;;;;;;
2020/04/15 20:38:49;;;23.5;;;23.5;;;;;;;;;;;;;;;
2020/04/15 20:53:22;;;57.5;;;26.0;;;;;;;;;;;;;;;
2020/04/15 21:07:56;;;28.7;;;24.4;;;;;;;;;;;;;;;
2020/04/15 21:22:41;;;50.9;;;23.3;;;;;;;;;;;;;;;
2020/04/15 21:37:15;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/04/15 21:52:20;;;30.3;;;23.6;;;;;;;;;;;;;;;
2020/04/15 22:06:58;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/04/15 22:21:25;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/04/15 22:36:30;;;23.3;;;20.1;;;;;;;;;;;;;;;
2020/04/15 22:51:06;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/04/15 23:05:39;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/04/15 23:20:13;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/04/15 23:35:17;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/04/15 23:49:41;;;19.4;;;19.4;;;;;;;;;;;;;;;
