Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 00:18:39;;;11.8;;;11.4;;;;;;;;;;;;;;;
2020/04/15 00:18:39;;;;;;;;;;;3.1;89.8;;;;;;;;;
2020/04/15 00:38:45;;;11.6;;;11.1;;;;;;;;;;;;;;;
2020/04/15 00:38:45;;;;;;;;;;;2.9;90.4;;;;;;;;;
2020/04/15 00:57:50;;;13.4;;;12.3;;;;;;;;;;;;;;;
2020/04/15 00:57:50;;;;;;;;;;;2.6;92.2;;;;;;;;;
2020/04/15 01:17:26;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/04/15 01:17:26;;;;;;;;;;;2.4;90.4;;;;;;;;;
2020/04/15 01:36:41;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/04/15 01:36:41;;;;;;;;;;;2.3;91.2;;;;;;;;;
2020/04/15 01:56:16;;;11.3;;;11.0;;;;;;;;;;;;;;;
2020/04/15 01:56:16;;;;;;;;;;;2.1;91.9;;;;;;;;;
2020/04/15 02:15:51;;;13.5;;;13.2;;;;;;;;;;;;;;;
2020/04/15 02:15:51;;;;;;;;;;;1.9;95.1;;;;;;;;;
2020/04/15 02:34:56;;;14.4;;;14.1;;;;;;;;;;;;;;;
2020/04/15 02:34:56;;;;;;;;;;;1.7;96.0;;;;;;;;;
2020/04/15 02:54:03;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/04/15 02:54:03;;;;;;;;;;;1.5;94.1;;;;;;;;;
2020/04/15 03:13:08;;;13.4;;;13.2;;;;;;;;;;;;;;;
2020/04/15 03:13:08;;;;;;;;;;;1.4;94.1;;;;;;;;;
2020/04/15 03:33:38;;;13.5;;;12.8;;;;;;;;;;;;;;;
2020/04/15 03:33:44;;;;;;;;;;;1.3;95.4;;;;;;;;;
2020/04/15 03:52:45;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/04/15 03:52:45;;;;;;;;;;;1.2;94.5;;;;;;;;;
2020/04/15 04:11:51;;;11.1;;;10.7;;;;;;;;;;;;;;;
2020/04/15 04:11:51;;;;;;;;;;;1.0;93.8;;;;;;;;;
2020/04/15 04:30:26;;;12.8;;;12.1;;;;;;;;;;;;;;;
2020/04/15 04:30:26;;;;;;;;;;;0.8;95.1;;;;;;;;;
2020/04/15 04:50:32;;;11.2;;;10.8;;;;;;;;;;;;;;;
2020/04/15 04:50:32;;;;;;;;;;;0.6;94.8;;;;;;;;;
2020/04/15 05:10:38;;;15.8;;;14.4;;;;;;;;;;;;;;;
2020/04/15 05:10:38;;;;;;;;;;;0.5;96.4;;;;;;;;;
2020/04/15 05:29:43;;;12.4;;;12.3;;;;;;;;;;;;;;;
2020/04/15 05:29:43;;;;;;;;;;;0.6;96.2;;;;;;;;;
2020/04/15 05:48:49;;;15.1;;;14.8;;;;;;;;;;;;;;;
2020/04/15 05:48:49;;;;;;;;;;;0.7;96.0;;;;;;;;;
2020/04/15 06:07:55;;;16.7;;;16.4;;;;;;;;;;;;;;;
2020/04/15 06:07:55;;;;;;;;;;;1.1;93.7;;;;;;;;;
2020/04/15 06:27:30;;;16.2;;;15.9;;;;;;;;;;;;;;;
2020/04/15 06:27:31;;;;;;;;;;;1.8;90.8;;;;;;;;;
2020/04/15 06:47:06;;;16.6;;;16.2;;;;;;;;;;;;;;;
2020/04/15 06:47:06;;;;;;;;;;;3.2;82.7;;;;;;;;;
2020/04/15 07:06:42;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/15 07:06:42;;;;;;;;;;;5.3;75.9;;;;;;;;;
2020/04/15 07:25:38;;;13.4;;;13.2;;;;;;;;;;;;;;;
2020/04/15 07:25:38;;;;;;;;;;;7.0;72.2;;;;;;;;;
2020/04/15 07:45:14;;;14.4;;;14.0;;;;;;;;;;;;;;;
2020/04/15 07:45:14;;;;;;;;;;;8.6;60.6;;;;;;;;;
2020/04/15 08:04:49;;;12.8;;;12.3;;;;;;;;;;;;;;;
2020/04/15 08:04:50;;;;;;;;;;;10.7;55.1;;;;;;;;;
2020/04/15 08:25:39;;;10.4;;;10.1;;;;;;;;;;;;;;;
2020/04/15 08:25:39;;;;;;;;;;;12.4;46.5;;;;;;;;;
2020/04/15 08:45:52;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/04/15 08:45:52;;;;;;;;;;;13.8;45.6;;;;;;;;;
2020/04/15 09:05:28;;;12.6;;;12.2;;;;;;;;;;;;;;;
2020/04/15 09:05:28;;;;;;;;;;;14.9;43.5;;;;;;;;;
2020/04/15 09:25:04;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/04/15 09:25:04;;;;;;;;;;;16.0;46.4;;;;;;;;;
2020/04/15 09:44:10;;;12.9;;;12.7;;;;;;;;;;;;;;;
2020/04/15 09:44:10;;;;;;;;;;;15.9;45.2;;;;;;;;;
2020/04/15 10:05:16;;;13.6;;;13.4;;;;;;;;;;;;;;;
2020/04/15 10:05:16;;;;;;;;;;;15.8;43.9;;;;;;;;;
2020/04/15 10:26:48;;;14.3;;;13.8;;;;;;;;;;;;;;;
2020/04/15 10:26:49;;;;;;;;;;;16.4;42.1;;;;;;;;;
2020/04/15 10:26:52;;;14.3;;;13.8;;;;;;;;;;;;;;;
2020/04/15 10:26:52;;;;;;;;;;;16.4;42.1;;;;;;;;;
2020/04/15 10:46:28;;;14.2;;;13.8;;;;;;;;;;;;;;;
2020/04/15 10:46:28;;;;;;;;;;;17.0;38.4;;;;;;;;;
2020/04/15 11:05:31;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/04/15 11:05:31;;;;;;;;;;;17.1;39.4;;;;;;;;;
2020/04/15 11:24:07;;;13.0;;;12.7;;;;;;;;;;;;;;;
2020/04/15 11:24:07;;;;;;;;;;;18.0;37.3;;;;;;;;;
2020/04/15 11:25:39;;;13.0;;;12.7;;;;;;;;;;;;;;;
2020/04/15 11:25:39;;;;;;;;;;;18.0;37.3;;;;;;;;;
2020/04/15 11:43:12;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/15 11:43:12;;;;;;;;;;;18.3;35.6;;;;;;;;;
2020/04/15 11:43:24;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/15 11:43:24;;;;;;;;;;;18.3;35.6;;;;;;;;;
2020/04/15 12:02:18;;;14.6;;;14.0;;;;;;;;;;;;;;;
2020/04/15 12:02:18;;;;;;;;;;;19.1;35.5;;;;;;;;;
2020/04/15 12:02:28;;;14.6;;;14.0;;;;;;;;;;;;;;;
2020/04/15 12:02:28;;;;;;;;;;;19.1;35.5;;;;;;;;;
2020/04/15 12:21:23;;;14.4;;;14.2;;;;;;;;;;;;;;;
2020/04/15 12:21:23;;;;;;;;;;;19.8;34.3;;;;;;;;;
2020/04/15 12:21:26;;;14.4;;;14.2;;;;;;;;;;;;;;;
2020/04/15 12:21:26;;;;;;;;;;;19.8;34.3;;;;;;;;;
2020/04/15 12:40:29;;;15.1;;;14.7;;;;;;;;;;;;;;;
2020/04/15 12:40:29;;;;;;;;;;;19.5;33.9;;;;;;;;;
2020/04/15 12:40:35;;;15.1;;;14.7;;;;;;;;;;;;;;;
2020/04/15 12:59:35;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/15 12:59:35;;;;;;;;;;;20.0;34.3;;;;;;;;;
2020/04/15 13:19:11;;;15.1;;;14.7;;;;;;;;;;;;;;;
2020/04/15 13:19:11;;;;;;;;;;;20.5;32.3;;;;;;;;;
2020/04/15 13:38:46;;;14.0;;;13.8;;;;;;;;;;;;;;;
2020/04/15 13:38:46;;;;;;;;;;;21.1;31.2;;;;;;;;;
2020/04/15 13:58:52;;;14.8;;;14.3;;;;;;;;;;;;;;;
2020/04/15 13:58:53;;;;;;;;;;;21.4;31.0;;;;;;;;;
2020/04/15 14:17:58;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/15 14:17:58;;;;;;;;;;;21.9;32.1;;;;;;;;;
2020/04/15 14:37:04;;;37.8;;;29.0;;;;;;;;;;;;;;;
2020/04/15 14:37:04;;;;;;;;;;;21.9;34.8;;;;;;;;;
2020/04/15 14:56:40;;;16.8;;;16.2;;;;;;;;;;;;;;;
2020/04/15 14:56:40;;;;;;;;;;;22.1;31.3;;;;;;;;;
2020/04/15 15:16:46;;;18.3;;;17.6;;;;;;;;;;;;;;;
2020/04/15 15:16:46;;;;;;;;;;;22.0;33.8;;;;;;;;;
2020/04/15 15:36:21;;;18.7;;;17.7;;;;;;;;;;;;;;;
2020/04/15 15:36:21;;;;;;;;;;;21.2;33.6;;;;;;;;;
2020/04/15 15:56:27;;;18.8;;;18.1;;;;;;;;;;;;;;;
2020/04/15 15:56:27;;;;;;;;;;;21.1;32.8;;;;;;;;;
2020/04/15 16:15:33;;;17.9;;;17.4;;;;;;;;;;;;;;;
2020/04/15 16:15:33;;;;;;;;;;;20.8;33.3;;;;;;;;;
2020/04/15 16:35:08;;;16.6;;;16.4;;;;;;;;;;;;;;;
2020/04/15 16:35:08;;;;;;;;;;;20.3;34.3;;;;;;;;;
2020/04/15 16:55:15;;;18.2;;;17.5;;;;;;;;;;;;;;;
2020/04/15 16:55:15;;;;;;;;;;;19.8;35.0;;;;;;;;;
2020/04/15 17:14:20;;;19.4;;;18.1;;;;;;;;;;;;;;;
2020/04/15 17:14:20;;;;;;;;;;;19.5;39.6;;;;;;;;;
2020/04/15 17:33:25;;;19.1;;;18.5;;;;;;;;;;;;;;;
2020/04/15 17:33:25;;;;;;;;;;;19.1;42.6;;;;;;;;;
2020/04/15 17:52:30;;;20.1;;;19.2;;;;;;;;;;;;;;;
2020/04/15 17:52:30;;;;;;;;;;;18.4;46.1;;;;;;;;;
2020/04/15 18:12:39;;;20.1;;;19.0;;;;;;;;;;;;;;;
2020/04/15 18:12:39;;;;;;;;;;;17.5;46.1;;;;;;;;;
2020/04/15 18:33:14;;;21.6;;;20.4;;;;;;;;;;;;;;;
2020/04/15 18:33:14;;;;;;;;;;;16.7;49.8;;;;;;;;;
2020/04/15 18:52:19;;;20.1;;;19.2;;;;;;;;;;;;;;;
2020/04/15 18:52:19;;;;;;;;;;;15.8;52.1;;;;;;;;;
2020/04/15 19:11:25;;;21.9;;;21.1;;;;;;;;;;;;;;;
2020/04/15 19:11:25;;;;;;;;;;;15.1;55.9;;;;;;;;;
2020/04/15 19:30:30;;;25.8;;;24.4;;;;;;;;;;;;;;;
2020/04/15 19:30:30;;;;;;;;;;;14.3;58.0;;;;;;;;;
2020/04/15 19:49:35;;;26.2;;;24.7;;;;;;;;;;;;;;;
2020/04/15 19:49:36;;;;;;;;;;;13.6;61.6;;;;;;;;;
2020/04/15 20:10:11;;;23.8;;;22.7;;;;;;;;;;;;;;;
2020/04/15 20:10:11;;;;;;;;;;;12.9;64.2;;;;;;;;;
2020/04/15 20:30:46;;;24.1;;;22.6;;;;;;;;;;;;;;;
2020/04/15 20:30:46;;;;;;;;;;;12.3;64.1;;;;;;;;;
2020/04/15 20:49:51;;;24.3;;;23.4;;;;;;;;;;;;;;;
2020/04/15 20:49:51;;;;;;;;;;;12.0;66.0;;;;;;;;;
2020/04/15 21:10:32;;;24.1;;;23.2;;;;;;;;;;;;;;;
2020/04/15 21:10:32;;;;;;;;;;;11.5;66.7;;;;;;;;;
2020/04/15 21:30:44;;;22.3;;;21.8;;;;;;;;;;;;;;;
2020/04/15 21:30:44;;;;;;;;;;;11.2;70.5;;;;;;;;;
2020/04/15 21:49:49;;;23.0;;;22.8;;;;;;;;;;;;;;;
2020/04/15 21:49:49;;;;;;;;;;;10.6;70.2;;;;;;;;;
2020/04/15 22:08:59;;;26.3;;;25.4;;;;;;;;;;;;;;;
2020/04/15 22:08:59;;;;;;;;;;;10.2;72.5;;;;;;;;;
2020/04/15 22:29:28;;;22.6;;;22.4;;;;;;;;;;;;;;;
2020/04/15 22:29:28;;;;;;;;;;;9.8;70.5;;;;;;;;;
2020/04/15 22:50:05;;;23.8;;;23.4;;;;;;;;;;;;;;;
2020/04/15 22:50:05;;;;;;;;;;;9.8;69.5;;;;;;;;;
2020/04/15 23:09:10;;;22.9;;;22.6;;;;;;;;;;;;;;;
2020/04/15 23:09:11;;;;;;;;;;;9.9;70.6;;;;;;;;;
2020/04/15 23:28:15;;;22.4;;;21.9;;;;;;;;;;;;;;;
2020/04/15 23:28:15;;;;;;;;;;;9.8;70.5;;;;;;;;;
2020/04/15 23:47:10;;;27.8;;;26.5;;;;;;;;;;;;;;;
2020/04/15 23:47:10;;;;;;;;;;;9.8;73.3;;;;;;;;;
