Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 00:04:35;;;11.3;;;11.0;;;;;;;;;;;;;;;
2020/04/15 00:04:35;;;;;;;;;;;5.5;74.3;;;;;;;;;
2020/04/15 00:19:10;;;12.7;;;12.1;;;;;;;;;;;;;;;
2020/04/15 00:19:10;;;;;;;;;;;5.6;74.7;;;;;;;;;
2020/04/15 00:33:43;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/04/15 00:33:43;;;;;;;;;;;5.5;74.6;;;;;;;;;
2020/04/15 00:48:48;;;12.5;;;12.3;;;;;;;;;;;;;;;
2020/04/15 00:48:48;;;;;;;;;;;5.4;74.6;;;;;;;;;
2020/04/15 01:03:22;;;13.0;;;12.4;;;;;;;;;;;;;;;
2020/04/15 01:03:22;;;;;;;;;;;5.2;76.7;;;;;;;;;
2020/04/15 01:17:56;;;12.3;;;12.1;;;;;;;;;;;;;;;
2020/04/15 01:17:56;;;;;;;;;;;5.1;77.5;;;;;;;;;
2020/04/15 01:33:39;;;13.3;;;12.8;;;;;;;;;;;;;;;
2020/04/15 01:33:39;;;;;;;;;;;4.9;77.1;;;;;;;;;
2020/04/15 01:47:43;;;13.6;;;12.9;;;;;;;;;;;;;;;
2020/04/15 01:47:43;;;;;;;;;;;4.7;78.8;;;;;;;;;
2020/04/15 02:02:47;;;14.3;;;13.2;;;;;;;;;;;;;;;
2020/04/15 02:02:47;;;;;;;;;;;4.6;77.3;;;;;;;;;
2020/04/15 02:17:21;;;13.9;;;12.6;;;;;;;;;;;;;;;
2020/04/15 02:17:21;;;;;;;;;;;4.4;78.7;;;;;;;;;
2020/04/15 02:33:26;;;11.4;;;11.3;;;;;;;;;;;;;;;
2020/04/15 02:33:26;;;;;;;;;;;4.2;75.1;;;;;;;;;
2020/04/15 02:47:01;;;14.8;;;13.4;;;;;;;;;;;;;;;
2020/04/15 02:47:01;;;;;;;;;;;4.3;79.5;;;;;;;;;
2020/04/15 03:02:05;;;14.9;;;13.5;;;;;;;;;;;;;;;
2020/04/15 03:02:05;;;;;;;;;;;4.2;79.4;;;;;;;;;
2020/04/15 03:16:39;;;13.9;;;13.1;;;;;;;;;;;;;;;
2020/04/15 03:16:39;;;;;;;;;;;4.1;78.5;;;;;;;;;
2020/04/15 03:31:45;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/04/15 03:31:48;;;;;;;;;;;4.1;77.6;;;;;;;;;
2020/04/15 03:46:31;;;13.5;;;12.7;;;;;;;;;;;;;;;
2020/04/15 03:46:37;;;;;;;;;;;4.1;78.8;;;;;;;;;
2020/04/15 04:01:17;;;13.9;;;13.4;;;;;;;;;;;;;;;
2020/04/15 04:01:17;;;;;;;;;;;4.1;80.0;;;;;;;;;
2020/04/15 04:17:23;;;13.9;;;13.2;;;;;;;;;;;;;;;
2020/04/15 04:17:23;;;;;;;;;;;4.0;78.8;;;;;;;;;
2020/04/15 04:30:57;;;14.4;;;13.7;;;;;;;;;;;;;;;
2020/04/15 04:30:57;;;;;;;;;;;3.8;77.5;;;;;;;;;
2020/04/15 04:46:00;;;15.7;;;14.5;;;;;;;;;;;;;;;
2020/04/15 04:46:00;;;;;;;;;;;3.7;78.7;;;;;;;;;
2020/04/15 05:01:05;;;13.8;;;13.4;;;;;;;;;;;;;;;
2020/04/15 05:01:05;;;;;;;;;;;3.5;78.0;;;;;;;;;
2020/04/15 05:16:09;;;15.5;;;14.5;;;;;;;;;;;;;;;
2020/04/15 05:16:09;;;;;;;;;;;3.5;76.2;;;;;;;;;
2020/04/15 05:30:44;;;13.8;;;13.5;;;;;;;;;;;;;;;
2020/04/15 05:30:44;;;;;;;;;;;3.6;76.0;;;;;;;;;
2020/04/15 05:46:48;;;15.1;;;14.7;;;;;;;;;;;;;;;
2020/04/15 05:46:48;;;;;;;;;;;4.0;70.1;;;;;;;;;
2020/04/15 06:00:22;;;14.1;;;13.2;;;;;;;;;;;;;;;
2020/04/15 06:00:22;;;;;;;;;;;5.3;65.2;;;;;;;;;
2020/04/15 06:16:57;;;13.0;;;12.6;;;;;;;;;;;;;;;
2020/04/15 06:16:57;;;;;;;;;;;6.7;60.1;;;;;;;;;
2020/04/15 06:30:01;;;12.6;;;12.0;;;;;;;;;;;;;;;
2020/04/15 06:30:01;;;;;;;;;;;8.4;55.5;;;;;;;;;
2020/04/15 06:45:05;;;11.7;;;11.4;;;;;;;;;;;;;;;
2020/04/15 06:45:05;;;;;;;;;;;10.2;49.1;;;;;;;;;
2020/04/15 06:59:40;;;15.9;;;14.9;;;;;;;;;;;;;;;
2020/04/15 06:59:40;;;;;;;;;;;11.8;45.4;;;;;;;;;
2020/04/15 07:29:39;;;12.6;;;12.0;;;;;;;;;;;;;;;
2020/04/15 07:29:39;;;;;;;;;;;14.2;42.8;;;;;;;;;
2020/04/15 07:44:14;;;12.3;;;11.8;;;;;;;;;;;;;;;
2020/04/15 07:44:14;;;;;;;;;;;14.8;40.1;;;;;;;;;
2020/04/15 07:59:18;;;11.1;;;10.9;;;;;;;;;;;;;;;
2020/04/15 07:59:18;;;;;;;;;;;15.4;37.5;;;;;;;;;
2020/04/15 08:13:52;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/04/15 08:13:52;;;;;;;;;;;16.2;34.2;;;;;;;;;
2020/04/15 08:29:41;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/04/15 08:29:41;;;;;;;;;;;17.3;31.9;;;;;;;;;
2020/04/15 08:43:21;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/04/15 08:43:21;;;;;;;;;;;18.4;28.9;;;;;;;;;
2020/04/15 08:58:56;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/15 08:58:56;;;;;;;;;;;19.6;27.2;;;;;;;;;
2020/04/15 09:13:00;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/04/15 09:13:00;;;;;;;;;;;20.5;29.0;;;;;;;;;
2020/04/15 09:28:34;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/04/15 09:28:34;;;;;;;;;;;20.6;30.4;;;;;;;;;
2020/04/15 09:42:40;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/04/15 09:42:40;;;;;;;;;;;21.1;26.2;;;;;;;;;
2020/04/15 09:57:44;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/04/15 09:57:44;;;;;;;;;;;21.7;26.7;;;;;;;;;
2020/04/15 10:12:48;;;12.9;;;12.4;;;;;;;;;;;;;;;
2020/04/15 10:12:48;;;;;;;;;;;22.0;29.0;;;;;;;;;
2020/04/15 10:28:19;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/04/15 10:28:20;;;;;;;;;;;22.0;27.8;;;;;;;;;
2020/04/15 10:28:23;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/04/15 10:28:23;;;;;;;;;;;22.0;27.8;;;;;;;;;
2020/04/15 10:43:27;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/04/15 10:43:27;;;;;;;;;;;21.9;26.6;;;;;;;;;
2020/04/15 10:57:45;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/04/15 10:57:48;;;;;;;;;;;21.7;25.9;;;;;;;;;
2020/04/15 11:12:33;;;13.1;;;12.8;;;;;;;;;;;;;;;
2020/04/15 11:12:33;;;;;;;;;;;21.6;27.3;;;;;;;;;
2020/04/15 11:27:38;;;13.9;;;13.0;;;;;;;;;;;;;;;
2020/04/15 11:27:38;;;;;;;;;;;21.2;26.8;;;;;;;;;
2020/04/15 11:43:26;;;14.1;;;13.3;;;;;;;;;;;;;;;
2020/04/15 11:43:26;;;;;;;;;;;20.8;26.6;;;;;;;;;
2020/04/15 11:43:42;;;14.1;;;13.3;;;;;;;;;;;;;;;
2020/04/15 11:43:42;;;;;;;;;;;20.8;26.6;;;;;;;;;
2020/04/15 11:57:13;;;15.9;;;14.7;;;;;;;;;;;;;;;
2020/04/15 11:57:13;;;;;;;;;;;21.1;25.1;;;;;;;;;
2020/04/15 11:57:16;;;15.9;;;14.7;;;;;;;;;;;;;;;
2020/04/15 11:57:16;;;;;;;;;;;21.1;25.1;;;;;;;;;
2020/04/15 12:12:45;;;13.8;;;13.5;;;;;;;;;;;;;;;
2020/04/15 12:12:45;;;;;;;;;;;21.6;25.0;;;;;;;;;
2020/04/15 12:12:51;;;13.8;;;13.5;;;;;;;;;;;;;;;
2020/04/15 12:12:51;;;;;;;;;;;21.6;25.0;;;;;;;;;
2020/04/15 12:27:25;;;17.0;;;16.1;;;;;;;;;;;;;;;
2020/04/15 12:27:25;;;;;;;;;;;21.9;25.7;;;;;;;;;
2020/04/15 12:42:00;;;17.4;;;16.3;;;;;;;;;;;;;;;
2020/04/15 12:42:00;;;;;;;;;;;22.4;25.4;;;;;;;;;
2020/04/15 12:57:04;;;15.1;;;14.8;;;;;;;;;;;;;;;
2020/04/15 12:57:04;;;;;;;;;;;22.2;24.5;;;;;;;;;
2020/04/15 13:12:09;;;17.0;;;15.7;;;;;;;;;;;;;;;
2020/04/15 13:12:09;;;;;;;;;;;22.5;24.8;;;;;;;;;
2020/04/15 13:26:43;;;15.5;;;15.3;;;;;;;;;;;;;;;
2020/04/15 13:26:43;;;;;;;;;;;22.2;25.0;;;;;;;;;
2020/04/15 13:41:47;;;20.2;;;18.1;;;;;;;;;;;;;;;
2020/04/15 13:41:47;;;;;;;;;;;22.0;25.1;;;;;;;;;
2020/04/15 13:56:22;;;18.3;;;17.0;;;;;;;;;;;;;;;
2020/04/15 13:56:22;;;;;;;;;;;21.9;24.8;;;;;;;;;
2020/04/15 14:10:56;;;18.1;;;17.0;;;;;;;;;;;;;;;
2020/04/15 14:10:56;;;;;;;;;;;22.3;24.0;;;;;;;;;
2020/04/15 14:26:01;;;17.8;;;16.7;;;;;;;;;;;;;;;
2020/04/15 14:26:01;;;;;;;;;;;22.5;24.5;;;;;;;;;
2020/04/15 14:40:35;;;17.8;;;16.9;;;;;;;;;;;;;;;
2020/04/15 14:40:35;;;;;;;;;;;22.5;25.0;;;;;;;;;
2020/04/15 14:55:40;;;19.3;;;17.8;;;;;;;;;;;;;;;
2020/04/15 14:55:40;;;;;;;;;;;22.5;26.1;;;;;;;;;
2020/04/15 15:10:14;;;17.6;;;16.7;;;;;;;;;;;;;;;
2020/04/15 15:10:14;;;;;;;;;;;22.0;24.5;;;;;;;;;
2020/04/15 15:25:18;;;16.8;;;16.3;;;;;;;;;;;;;;;
2020/04/15 15:25:18;;;;;;;;;;;21.9;26.1;;;;;;;;;
2020/04/15 15:40:22;;;18.1;;;17.2;;;;;;;;;;;;;;;
2020/04/15 15:40:22;;;;;;;;;;;21.5;27.5;;;;;;;;;
2020/04/15 15:55:26;;;18.9;;;17.8;;;;;;;;;;;;;;;
2020/04/15 15:55:26;;;;;;;;;;;21.0;28.6;;;;;;;;;
2020/04/15 16:10:31;;;19.6;;;18.3;;;;;;;;;;;;;;;
2020/04/15 16:10:31;;;;;;;;;;;20.8;30.9;;;;;;;;;
2020/04/15 16:25:05;;;19.2;;;18.5;;;;;;;;;;;;;;;
2020/04/15 16:25:05;;;;;;;;;;;20.5;32.2;;;;;;;;;
2020/04/15 16:40:09;;;19.8;;;19.0;;;;;;;;;;;;;;;
2020/04/15 16:40:09;;;;;;;;;;;20.2;32.5;;;;;;;;;
2020/04/15 16:54:45;;;20.4;;;18.8;;;;;;;;;;;;;;;
2020/04/15 16:54:45;;;;;;;;;;;19.9;32.8;;;;;;;;;
2020/04/15 17:24:53;;;19.6;;;18.4;;;;;;;;;;;;;;;
2020/04/15 17:24:53;;;;;;;;;;;19.6;33.9;;;;;;;;;
2020/04/15 17:39:57;;;20.5;;;19.6;;;;;;;;;;;;;;;
2020/04/15 17:39:57;;;;;;;;;;;19.3;35.7;;;;;;;;;
2020/04/15 17:54:01;;;21.1;;;19.4;;;;;;;;;;;;;;;
2020/04/15 17:54:01;;;;;;;;;;;18.9;37.8;;;;;;;;;
2020/04/15 18:09:37;;;20.2;;;18.9;;;;;;;;;;;;;;;
2020/04/15 18:09:37;;;;;;;;;;;18.4;39.8;;;;;;;;;
2020/04/15 18:24:11;;;20.6;;;19.2;;;;;;;;;;;;;;;
2020/04/15 18:24:11;;;;;;;;;;;18.0;44.0;;;;;;;;;
2020/04/15 18:40:46;;;19.5;;;18.9;;;;;;;;;;;;;;;
2020/04/15 18:40:46;;;;;;;;;;;17.4;45.3;;;;;;;;;
2020/04/15 18:53:49;;;19.2;;;18.2;;;;;;;;;;;;;;;
2020/04/15 18:53:49;;;;;;;;;;;17.0;47.2;;;;;;;;;
2020/04/15 19:08:53;;;19.0;;;18.4;;;;;;;;;;;;;;;
2020/04/15 19:08:54;;;;;;;;;;;16.3;48.8;;;;;;;;;
2020/04/15 19:23:28;;;19.3;;;18.4;;;;;;;;;;;;;;;
2020/04/15 19:23:28;;;;;;;;;;;15.8;48.5;;;;;;;;;
2020/04/15 19:39:02;;;18.9;;;18.3;;;;;;;;;;;;;;;
2020/04/15 19:39:03;;;;;;;;;;;15.4;51.3;;;;;;;;;
2020/04/15 19:53:07;;;19.2;;;18.4;;;;;;;;;;;;;;;
2020/04/15 19:53:07;;;;;;;;;;;14.9;53.9;;;;;;;;;
2020/04/15 20:08:10;;;18.0;;;17.8;;;;;;;;;;;;;;;
2020/04/15 20:08:10;;;;;;;;;;;14.4;55.1;;;;;;;;;
2020/04/15 20:23:45;;;17.6;;;17.2;;;;;;;;;;;;;;;
2020/04/15 20:23:45;;;;;;;;;;;14.0;56.7;;;;;;;;;
2020/04/15 20:37:48;;;23.1;;;20.3;;;;;;;;;;;;;;;
2020/04/15 20:37:48;;;;;;;;;;;13.6;55.0;;;;;;;;;
2020/04/15 20:52:52;;;18.4;;;17.6;;;;;;;;;;;;;;;
2020/04/15 20:52:52;;;;;;;;;;;13.2;56.0;;;;;;;;;
2020/04/15 21:08:56;;;18.9;;;18.0;;;;;;;;;;;;;;;
2020/04/15 21:08:56;;;;;;;;;;;12.9;56.9;;;;;;;;;
2020/04/15 21:22:41;;;23.5;;;20.9;;;;;;;;;;;;;;;
2020/04/15 21:22:41;;;;;;;;;;;13.0;56.3;;;;;;;;;
2020/04/15 21:37:46;;;18.3;;;17.8;;;;;;;;;;;;;;;
2020/04/15 21:37:46;;;;;;;;;;;12.7;56.8;;;;;;;;;
2020/04/15 21:54:20;;;18.7;;;18.2;;;;;;;;;;;;;;;
2020/04/15 21:54:20;;;;;;;;;;;12.4;58.2;;;;;;;;;
2020/04/15 22:07:59;;;19.5;;;18.9;;;;;;;;;;;;;;;
2020/04/15 22:07:59;;;;;;;;;;;12.2;58.4;;;;;;;;;
2020/04/15 22:21:56;;;20.8;;;20.2;;;;;;;;;;;;;;;
2020/04/15 22:21:56;;;;;;;;;;;11.9;62.3;;;;;;;;;
2020/04/15 22:37:01;;;22.3;;;20.6;;;;;;;;;;;;;;;
2020/04/15 22:37:01;;;;;;;;;;;11.6;60.6;;;;;;;;;
2020/04/15 22:52:06;;;20.0;;;19.3;;;;;;;;;;;;;;;
2020/04/15 22:52:06;;;;;;;;;;;11.3;61.7;;;;;;;;;
2020/04/15 23:07:10;;;19.9;;;18.9;;;;;;;;;;;;;;;
2020/04/15 23:07:10;;;;;;;;;;;11.2;63.2;;;;;;;;;
2020/04/15 23:21:44;;;22.1;;;21.4;;;;;;;;;;;;;;;
2020/04/15 23:21:44;;;;;;;;;;;10.9;62.7;;;;;;;;;
2020/04/15 23:36:48;;;21.5;;;20.6;;;;;;;;;;;;;;;
2020/04/15 23:36:48;;;;;;;;;;;10.7;63.5;;;;;;;;;
2020/04/15 23:51:42;;;20.7;;;20.3;;;;;;;;;;;;;;;
2020/04/15 23:51:42;;;;;;;;;;;10.5;63.3;;;;;;;;;
