Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 00:07:37;;;15.9;;;9.5;;;;;;;;;;;;;;;
2020/04/15 00:22:11;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/15 00:36:44;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/15 00:51:49;;;14.6;;;10.3;;;;;;;;;;;;;;;
2020/04/15 01:06:23;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/15 01:20:57;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/15 01:35:40;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/15 01:50:44;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/15 02:05:18;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/15 02:19:52;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/15 02:34:56;;;17.6;;;10.3;;;;;;;;;;;;;;;
2020/04/15 02:49:32;;;13.5;;;8.9;;;;;;;;;;;;;;;
2020/04/15 03:04:06;;;12.4;;;10.6;;;;;;;;;;;;;;;
2020/04/15 03:19:10;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/15 03:33:58;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/15 03:48:24;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/15 04:03:18;;;13.3;;;9.9;;;;;;;;;;;;;;;
2020/04/15 04:17:53;;;22.2;;;10.5;;;;;;;;;;;;;;;
2020/04/15 04:32:27;;;25.6;;;12.0;;;;;;;;;;;;;;;
2020/04/15 04:47:31;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/15 05:02:05;;;13.2;;;11.2;;;;;;;;;;;;;;;
2020/04/15 05:16:39;;;16.7;;;10.9;;;;;;;;;;;;;;;
2020/04/15 05:31:44;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/15 05:46:18;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/15 06:00:52;;;16.5;;;13.0;;;;;;;;;;;;;;;
2020/04/15 06:15:57;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/15 06:30:31;;;20.6;;;14.2;;;;;;;;;;;;;;;
2020/04/15 06:45:05;;;15.8;;;12.9;;;;;;;;;;;;;;;
2020/04/15 07:00:10;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/04/15 07:29:39;;;29.6;;;20.7;;;;;;;;;;;;;;;
2020/04/15 07:44:13;;;24.7;;;20.8;;;;;;;;;;;;;;;
2020/04/15 08:13:22;;;32.1;;;21.5;;;;;;;;;;;;;;;
2020/04/15 08:57:55;;;86.2;;;34.5;;;;;;;;;;;;;;;
2020/04/15 08:57:56;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 09:12:30;;;63.7;;;31.0;;;;;;;;;;;;;;;
2020/04/15 09:12:30;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 09:27:04;;;176.5;;;47.8;;;;;;;;;;;;;;;
2020/04/15 09:27:04;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 09:42:09;;;122.6;;;38.7;;;;;;;;;;;;;;;
2020/04/15 09:42:10;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 09:56:43;;;165.8;;;36.2;;;;;;;;;;;;;;;
2020/04/15 09:56:43;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 10:11:18;;;205.4;;;45.8;;;;;;;;;;;;;;;
2020/04/15 10:11:18;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 10:26:22;;;449.7;;;119.9;;;;;;;;;;;;;;;
2020/04/15 10:26:22;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 10:40:57;;;344.4;;;89.4;;;;;;;;;;;;;;;
2020/04/15 10:40:57;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 11:10:32;;;201.9;;;63.2;;;;;;;;;;;;;;;
2020/04/15 11:10:32;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 11:25:07;;;281.1;;;84.5;;;;;;;;;;;;;;;
2020/04/15 11:25:07;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 11:39:41;;;332.4;;;87.7;;;;;;;;;;;;;;;
2020/04/15 11:39:41;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 11:55:16;;;269.7;;;76.6;;;;;;;;;;;;;;;
2020/04/15 11:55:16;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 12:09:40;;;270.7;;;72.9;;;;;;;;;;;;;;;
2020/04/15 12:09:40;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 12:09:50;;;270.7;;;72.9;;;;;;;;;;;;;;;
2020/04/15 12:09:50;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 12:24:24;;;269.1;;;68.4;;;;;;;;;;;;;;;
2020/04/15 12:24:24;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 12:38:59;;;273.4;;;59.0;;;;;;;;;;;;;;;
2020/04/15 12:38:59;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 13:08:38;;;66.9;;;45.3;;;;;;;;;;;;;;;
2020/04/15 13:08:38;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 13:38:16;;;153.7;;;59.0;;;;;;;;;;;;;;;
2020/04/15 13:38:16;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 13:52:50;;;178.9;;;56.4;;;;;;;;;;;;;;;
2020/04/15 13:52:51;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 14:07:25;;;292.8;;;74.0;;;;;;;;;;;;;;;
2020/04/15 14:07:25;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 14:21:59;;;219.5;;;75.3;;;;;;;;;;;;;;;
2020/04/15 14:21:59;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 14:51:39;;;178.2;;;63.4;;;;;;;;;;;;;;;
2020/04/15 14:51:39;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/15 15:06:13;;;96.6;;;56.5;;;;;;;;;;;;;;;
2020/04/15 15:21:17;;;189.9;;;49.9;;;;;;;;;;;;;;;
2020/04/15 15:35:51;;;133.7;;;51.0;;;;;;;;;;;;;;;
2020/04/15 15:50:25;;;127.4;;;57.2;;;;;;;;;;;;;;;
2020/04/15 16:05:30;;;212.4;;;69.5;;;;;;;;;;;;;;;
2020/04/15 16:20:04;;;285.8;;;74.5;;;;;;;;;;;;;;;
2020/04/15 16:34:38;;;214.5;;;69.8;;;;;;;;;;;;;;;
2020/04/15 16:49:42;;;236.6;;;81.5;;;;;;;;;;;;;;;
2020/04/15 17:04:18;;;149.5;;;61.7;;;;;;;;;;;;;;;
2020/04/15 17:18:51;;;122.5;;;50.8;;;;;;;;;;;;;;;
2020/04/15 17:33:55;;;62.6;;;46.4;;;;;;;;;;;;;;;
2020/04/15 17:48:30;;;92.9;;;41.4;;;;;;;;;;;;;;;
2020/04/15 18:03:05;;;80.5;;;45.8;;;;;;;;;;;;;;;
2020/04/15 18:32:43;;;274.8;;;83.3;;;;;;;;;;;;;;;
2020/04/15 18:47:18;;;323.0;;;97.3;;;;;;;;;;;;;;;
2020/04/15 19:01:52;;;374.6;;;123.6;;;;;;;;;;;;;;;
2020/04/15 19:16:57;;;191.6;;;81.5;;;;;;;;;;;;;;;
2020/04/15 19:31:30;;;142.2;;;55.8;;;;;;;;;;;;;;;
2020/04/15 19:46:04;;;84.0;;;51.2;;;;;;;;;;;;;;;
2020/04/15 20:01:09;;;38.3;;;34.7;;;;;;;;;;;;;;;
2020/04/15 20:15:43;;;56.0;;;34.7;;;;;;;;;;;;;;;
2020/04/15 20:30:16;;;75.1;;;33.4;;;;;;;;;;;;;;;
2020/04/15 20:45:20;;;47.1;;;36.3;;;;;;;;;;;;;;;
2020/04/15 20:59:54;;;60.9;;;39.1;;;;;;;;;;;;;;;
2020/04/15 21:14:37;;;53.9;;;34.6;;;;;;;;;;;;;;;
2020/04/15 21:29:13;;;83.7;;;35.1;;;;;;;;;;;;;;;
2020/04/15 21:44:17;;;35.3;;;29.2;;;;;;;;;;;;;;;
2020/04/15 21:58:51;;;53.7;;;27.2;;;;;;;;;;;;;;;
2020/04/15 22:13:32;;;33.7;;;26.6;;;;;;;;;;;;;;;
2020/04/15 22:28:27;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/04/15 22:43:03;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/04/15 22:57:37;;;26.1;;;22.3;;;;;;;;;;;;;;;
2020/04/15 23:12:41;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/04/15 23:27:15;;;23.5;;;23.5;;;;;;;;;;;;;;;
2020/04/15 23:42:07;;;26.4;;;22.6;;;;;;;;;;;;;;;
2020/04/15 23:56:43;;;24.0;;;24.0;;;;;;;;;;;;;;;
