Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 00:17:39;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/04/15 00:17:39;;;;;;;;;;;5.2;72.7;;;;;;;;;
2020/04/15 00:37:14;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/04/15 00:37:15;;;;;;;;;;;5.0;73.6;;;;;;;;;
2020/04/15 00:58:21;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/15 00:58:21;;;;;;;;;;;4.8;73.6;;;;;;;;;
2020/04/15 01:19:26;;;10.1;;;9.6;;;;;;;;;;;;;;;
2020/04/15 01:19:26;;;;;;;;;;;4.8;74.5;;;;;;;;;
2020/04/15 01:38:41;;;10.0;;;9.3;;;;;;;;;;;;;;;
2020/04/15 01:38:41;;;;;;;;;;;4.6;74.0;;;;;;;;;
2020/04/15 01:59:16;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/15 01:59:16;;;;;;;;;;;4.5;74.1;;;;;;;;;
2020/04/15 02:19:22;;;11.3;;;10.2;;;;;;;;;;;;;;;
2020/04/15 02:19:22;;;;;;;;;;;4.3;76.0;;;;;;;;;
2020/04/15 02:38:28;;;9.6;;;9.2;;;;;;;;;;;;;;;
2020/04/15 02:38:28;;;;;;;;;;;4.0;76.5;;;;;;;;;
2020/04/15 02:58:04;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/04/15 02:58:04;;;;;;;;;;;3.8;77.9;;;;;;;;;
2020/04/15 03:17:39;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/04/15 03:17:40;;;;;;;;;;;3.7;78.1;;;;;;;;;
2020/04/15 03:40:45;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/04/15 03:40:52;;;;;;;;;;;3.6;76.6;;;;;;;;;
2020/04/15 03:59:47;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/04/15 03:59:47;;;;;;;;;;;3.6;76.2;;;;;;;;;
2020/04/15 04:19:24;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/04/15 04:19:24;;;;;;;;;;;3.5;76.9;;;;;;;;;
2020/04/15 04:38:59;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/04/15 04:38:59;;;;;;;;;;;3.4;77.8;;;;;;;;;
2020/04/15 04:59:04;;;13.4;;;12.9;;;;;;;;;;;;;;;
2020/04/15 04:59:04;;;;;;;;;;;3.3;77.6;;;;;;;;;
2020/04/15 05:19:10;;;13.9;;;13.0;;;;;;;;;;;;;;;
2020/04/15 05:19:10;;;;;;;;;;;3.2;78.6;;;;;;;;;
2020/04/15 05:38:16;;;13.6;;;13.3;;;;;;;;;;;;;;;
2020/04/15 05:38:16;;;;;;;;;;;3.2;78.6;;;;;;;;;
2020/04/15 05:57:52;;;13.8;;;13.6;;;;;;;;;;;;;;;
2020/04/15 05:57:52;;;;;;;;;;;3.4;78.3;;;;;;;;;
2020/04/15 06:16:58;;;13.7;;;13.3;;;;;;;;;;;;;;;
2020/04/15 06:16:58;;;;;;;;;;;3.7;80.2;;;;;;;;;
2020/04/15 06:36:33;;;13.3;;;12.9;;;;;;;;;;;;;;;
2020/04/15 06:36:33;;;;;;;;;;;4.1;80.0;;;;;;;;;
2020/04/15 06:56:09;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/04/15 06:56:09;;;;;;;;;;;4.8;78.3;;;;;;;;;
2020/04/15 07:15:58;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/15 07:15:58;;;;;;;;;;;5.7;76.3;;;;;;;;;
2020/04/15 07:35:11;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/15 07:35:11;;;;;;;;;;;6.7;71.4;;;;;;;;;
2020/04/15 07:55:47;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/04/15 07:55:47;;;;;;;;;;;7.8;66.2;;;;;;;;;
2020/04/15 08:15:53;;;13.8;;;12.9;;;;;;;;;;;;;;;
2020/04/15 08:15:53;;;;;;;;;;;9.0;61.6;;;;;;;;;
2020/04/15 08:34:48;;;13.5;;;13.0;;;;;;;;;;;;;;;
2020/04/15 08:34:48;;;;;;;;;;;10.2;58.8;;;;;;;;;
2020/04/15 08:53:54;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/04/15 08:53:54;;;;;;;;;;;11.2;55.6;;;;;;;;;
2020/04/15 09:14:00;;;12.8;;;12.5;;;;;;;;;;;;;;;
2020/04/15 09:14:00;;;;;;;;;;;12.2;53.1;;;;;;;;;
2020/04/15 09:34:06;;;14.5;;;13.7;;;;;;;;;;;;;;;
2020/04/15 09:34:06;;;;;;;;;;;13.2;50.0;;;;;;;;;
2020/04/15 09:52:42;;;15.1;;;14.5;;;;;;;;;;;;;;;
2020/04/15 09:52:43;;;;;;;;;;;14.0;49.1;;;;;;;;;
2020/04/15 10:12:18;;;14.9;;;14.3;;;;;;;;;;;;;;;
2020/04/15 10:12:18;;;;;;;;;;;14.7;44.5;;;;;;;;;
2020/04/15 10:31:54;;;14.7;;;14.1;;;;;;;;;;;;;;;
2020/04/15 10:31:54;;;;;;;;;;;15.4;45.9;;;;;;;;;
2020/04/15 10:51:00;;;13.8;;;13.3;;;;;;;;;;;;;;;
2020/04/15 10:51:00;;;;;;;;;;;16.0;42.2;;;;;;;;;
2020/04/15 11:10:02;;;14.0;;;13.8;;;;;;;;;;;;;;;
2020/04/15 11:10:02;;;;;;;;;;;16.4;42.0;;;;;;;;;
2020/04/15 11:29:39;;;14.0;;;13.8;;;;;;;;;;;;;;;
2020/04/15 11:29:39;;;;;;;;;;;16.8;40.7;;;;;;;;;
2020/04/15 11:48:44;;;13.7;;;13.3;;;;;;;;;;;;;;;
2020/04/15 11:48:44;;;;;;;;;;;17.4;41.8;;;;;;;;;
2020/04/15 11:48:54;;;13.7;;;13.3;;;;;;;;;;;;;;;
2020/04/15 11:48:54;;;;;;;;;;;17.4;41.8;;;;;;;;;
2020/04/15 12:07:38;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/04/15 12:07:38;;;;;;;;;;;18.0;39.0;;;;;;;;;
2020/04/15 12:07:50;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/04/15 12:07:50;;;;;;;;;;;18.0;39.0;;;;;;;;;
2020/04/15 12:27:25;;;15.4;;;15.0;;;;;;;;;;;;;;;
2020/04/15 12:27:25;;;;;;;;;;;18.5;38.2;;;;;;;;;
2020/04/15 12:46:31;;;13.7;;;13.4;;;;;;;;;;;;;;;
2020/04/15 12:46:31;;;;;;;;;;;19.1;38.1;;;;;;;;;
2020/04/15 12:46:36;;;13.7;;;13.4;;;;;;;;;;;;;;;
2020/04/15 13:05:36;;;15.2;;;14.6;;;;;;;;;;;;;;;
2020/04/15 13:05:36;;;;;;;;;;;19.6;35.6;;;;;;;;;
2020/04/15 13:24:42;;;14.5;;;14.1;;;;;;;;;;;;;;;
2020/04/15 13:24:42;;;;;;;;;;;19.9;35.2;;;;;;;;;
2020/04/15 13:43:48;;;15.2;;;14.4;;;;;;;;;;;;;;;
2020/04/15 13:43:48;;;;;;;;;;;20.3;35.7;;;;;;;;;
2020/04/15 14:02:53;;;15.4;;;14.9;;;;;;;;;;;;;;;
2020/04/15 14:02:53;;;;;;;;;;;20.8;35.7;;;;;;;;;
2020/04/15 14:23:30;;;16.1;;;15.7;;;;;;;;;;;;;;;
2020/04/15 14:23:30;;;;;;;;;;;21.3;32.9;;;;;;;;;
2020/04/15 14:44:07;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/04/15 14:44:07;;;;;;;;;;;21.7;33.8;;;;;;;;;
2020/04/15 15:03:12;;;19.6;;;18.5;;;;;;;;;;;;;;;
2020/04/15 15:03:12;;;;;;;;;;;21.9;32.7;;;;;;;;;
2020/04/15 15:22:17;;;19.0;;;18.1;;;;;;;;;;;;;;;
2020/04/15 15:22:17;;;;;;;;;;;22.1;32.7;;;;;;;;;
2020/04/15 15:42:23;;;18.1;;;17.8;;;;;;;;;;;;;;;
2020/04/15 15:42:23;;;;;;;;;;;22.2;31.7;;;;;;;;;
2020/04/15 16:02:29;;;18.1;;;17.5;;;;;;;;;;;;;;;
2020/04/15 16:02:29;;;;;;;;;;;22.5;32.7;;;;;;;;;
2020/04/15 16:22:04;;;19.3;;;18.3;;;;;;;;;;;;;;;
2020/04/15 16:22:04;;;;;;;;;;;22.5;31.9;;;;;;;;;
2020/04/15 16:41:40;;;17.6;;;17.4;;;;;;;;;;;;;;;
2020/04/15 16:41:40;;;;;;;;;;;22.5;31.4;;;;;;;;;
2020/04/15 17:00:47;;;17.8;;;17.3;;;;;;;;;;;;;;;
2020/04/15 17:00:47;;;;;;;;;;;22.2;34.2;;;;;;;;;
2020/04/15 17:19:52;;;20.5;;;19.3;;;;;;;;;;;;;;;
2020/04/15 17:19:52;;;;;;;;;;;21.9;35.0;;;;;;;;;
2020/04/15 17:38:57;;;20.2;;;18.7;;;;;;;;;;;;;;;
2020/04/15 17:38:57;;;;;;;;;;;21.3;39.7;;;;;;;;;
2020/04/15 17:58:33;;;19.8;;;18.7;;;;;;;;;;;;;;;
2020/04/15 17:58:33;;;;;;;;;;;20.6;41.6;;;;;;;;;
2020/04/15 18:18:10;;;23.7;;;20.4;;;;;;;;;;;;;;;
2020/04/15 18:18:10;;;;;;;;;;;19.9;44.3;;;;;;;;;
2020/04/15 18:36:44;;;18.1;;;17.7;;;;;;;;;;;;;;;
2020/04/15 18:36:45;;;;;;;;;;;19.1;46.2;;;;;;;;;
2020/04/15 18:56:21;;;19.3;;;18.7;;;;;;;;;;;;;;;
2020/04/15 18:56:21;;;;;;;;;;;18.2;48.4;;;;;;;;;
2020/04/15 19:16:26;;;20.1;;;19.2;;;;;;;;;;;;;;;
2020/04/15 19:16:27;;;;;;;;;;;17.4;49.8;;;;;;;;;
2020/04/15 19:36:01;;;21.2;;;19.7;;;;;;;;;;;;;;;
2020/04/15 19:36:02;;;;;;;;;;;16.6;51.5;;;;;;;;;
2020/04/15 19:55:38;;;20.8;;;19.1;;;;;;;;;;;;;;;
2020/04/15 19:55:38;;;;;;;;;;;15.8;54.8;;;;;;;;;
2020/04/15 20:15:12;;;20.5;;;19.5;;;;;;;;;;;;;;;
2020/04/15 20:15:12;;;;;;;;;;;14.9;57.3;;;;;;;;;
2020/04/15 20:34:17;;;20.4;;;19.5;;;;;;;;;;;;;;;
2020/04/15 20:34:17;;;;;;;;;;;14.2;57.8;;;;;;;;;
2020/04/15 20:53:23;;;20.2;;;19.2;;;;;;;;;;;;;;;
2020/04/15 20:53:23;;;;;;;;;;;13.6;57.8;;;;;;;;;
2020/04/15 21:14:06;;;20.6;;;19.5;;;;;;;;;;;;;;;
2020/04/15 21:14:06;;;;;;;;;;;13.0;59.5;;;;;;;;;
2020/04/15 21:32:14;;;22.1;;;20.8;;;;;;;;;;;;;;;
2020/04/15 21:32:14;;;;;;;;;;;12.6;59.9;;;;;;;;;
2020/04/15 21:51:19;;;19.6;;;19.1;;;;;;;;;;;;;;;
2020/04/15 21:51:19;;;;;;;;;;;12.2;60.5;;;;;;;;;
2020/04/15 22:10:30;;;21.2;;;20.3;;;;;;;;;;;;;;;
2020/04/15 22:10:30;;;;;;;;;;;11.8;62.7;;;;;;;;;
2020/04/15 22:29:28;;;25.2;;;23.3;;;;;;;;;;;;;;;
2020/04/15 22:29:28;;;;;;;;;;;11.4;63.9;;;;;;;;;
2020/04/15 22:49:04;;;19.5;;;18.8;;;;;;;;;;;;;;;
2020/04/15 22:49:05;;;;;;;;;;;11.0;63.8;;;;;;;;;
2020/04/15 23:29:16;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/04/15 23:29:16;;;;;;;;;;;10.6;65.2;;;;;;;;;
2020/04/15 23:48:40;;;21.6;;;20.9;;;;;;;;;;;;;;;
2020/04/15 23:48:40;;;;;;;;;;;10.3;66.5;;;;;;;;;
