Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/15 00:00:03;;;13.9;;;12.8;;;;;;;;;;;;;;;
2020/04/15 00:00:03;;;;;;;;;;;3.9;76.5;;;;;;;;;
2020/04/15 00:19:40;;;11.5;;;10.6;;;;;;;;;;;;;;;
2020/04/15 00:19:40;;;;;;;;;;;3.7;76.3;;;;;;;;;
2020/04/15 00:38:45;;;13.7;;;12.6;;;;;;;;;;;;;;;
2020/04/15 00:38:45;;;;;;;;;;;3.6;76.9;;;;;;;;;
2020/04/15 00:57:51;;;11.0;;;10.6;;;;;;;;;;;;;;;
2020/04/15 00:57:51;;;;;;;;;;;3.4;77.0;;;;;;;;;
2020/04/15 01:16:55;;;12.3;;;11.5;;;;;;;;;;;;;;;
2020/04/15 01:16:56;;;;;;;;;;;3.2;76.9;;;;;;;;;
2020/04/15 01:36:10;;;11.4;;;10.9;;;;;;;;;;;;;;;
2020/04/15 01:36:10;;;;;;;;;;;3.0;77.2;;;;;;;;;
2020/04/15 01:55:45;;;13.5;;;12.9;;;;;;;;;;;;;;;
2020/04/15 01:55:45;;;;;;;;;;;2.8;78.3;;;;;;;;;
2020/04/15 02:14:50;;;14.4;;;13.5;;;;;;;;;;;;;;;
2020/04/15 02:14:50;;;;;;;;;;;2.7;79.6;;;;;;;;;
2020/04/15 02:34:57;;;12.7;;;12.2;;;;;;;;;;;;;;;
2020/04/15 02:34:57;;;;;;;;;;;2.6;78.1;;;;;;;;;
2020/04/15 02:55:33;;;12.4;;;11.8;;;;;;;;;;;;;;;
2020/04/15 02:55:34;;;;;;;;;;;2.5;79.5;;;;;;;;;
2020/04/15 03:14:39;;;14.8;;;13.7;;;;;;;;;;;;;;;
2020/04/15 03:14:39;;;;;;;;;;;2.4;78.7;;;;;;;;;
2020/04/15 03:34:47;;;12.8;;;12.2;;;;;;;;;;;;;;;
2020/04/15 03:34:52;;;;;;;;;;;2.3;78.8;;;;;;;;;
2020/04/15 03:52:45;;;15.0;;;13.1;;;;;;;;;;;;;;;
2020/04/15 03:52:45;;;;;;;;;;;2.2;78.3;;;;;;;;;
2020/04/15 04:11:51;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/04/15 04:11:51;;;;;;;;;;;2.1;78.9;;;;;;;;;
2020/04/15 04:30:56;;;13.4;;;12.1;;;;;;;;;;;;;;;
2020/04/15 04:30:56;;;;;;;;;;;2.0;79.3;;;;;;;;;
2020/04/15 04:50:32;;;11.9;;;11.4;;;;;;;;;;;;;;;
2020/04/15 04:50:32;;;;;;;;;;;1.9;80.0;;;;;;;;;
2020/04/15 05:10:07;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/04/15 05:10:08;;;;;;;;;;;1.8;80.5;;;;;;;;;
2020/04/15 05:30:43;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/04/15 05:30:43;;;;;;;;;;;1.8;77.9;;;;;;;;;
2020/04/15 05:54:20;;;12.0;;;11.7;;;;;;;;;;;;;;;
2020/04/15 05:54:20;;;;;;;;;;;2.3;72.2;;;;;;;;;
2020/04/15 06:16:27;;;12.9;;;12.6;;;;;;;;;;;;;;;
2020/04/15 06:16:27;;;;;;;;;;;3.7;68.8;;;;;;;;;
2020/04/15 06:58:09;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/04/15 06:58:09;;;;;;;;;;;8.4;54.8;;;;;;;;;
2020/04/15 07:17:29;;;13.6;;;13.3;;;;;;;;;;;;;;;
2020/04/15 07:17:29;;;;;;;;;;;10.7;49.6;;;;;;;;;
2020/04/15 07:36:11;;;15.5;;;14.1;;;;;;;;;;;;;;;
2020/04/15 07:36:11;;;;;;;;;;;12.9;43.3;;;;;;;;;
2020/04/15 07:55:17;;;13.4;;;12.8;;;;;;;;;;;;;;;
2020/04/15 07:55:17;;;;;;;;;;;15.2;40.9;;;;;;;;;
2020/04/15 08:14:22;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/15 08:14:22;;;;;;;;;;;16.9;38.7;;;;;;;;;
2020/04/15 08:33:17;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/04/15 08:33:17;;;;;;;;;;;18.4;34.4;;;;;;;;;
2020/04/15 08:52:24;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/04/15 08:52:24;;;;;;;;;;;19.7;32.1;;;;;;;;;
2020/04/15 09:11:59;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/04/15 09:11:59;;;;;;;;;;;20.5;32.0;;;;;;;;;
2020/04/15 09:15:18;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/04/15 09:31:36;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/04/15 09:31:36;;;;;;;;;;;21.1;32.6;;;;;;;;;
2020/04/15 09:50:12;;;11.3;;;10.9;;;;;;;;;;;;;;;
2020/04/15 09:50:12;;;;;;;;;;;21.2;34.7;;;;;;;;;
2020/04/15 10:09:17;;;14.0;;;13.4;;;;;;;;;;;;;;;
2020/04/15 10:09:17;;;;;;;;;;;20.5;35.4;;;;;;;;;
2020/04/15 10:28:51;;;12.5;;;12.3;;;;;;;;;;;;;;;
2020/04/15 10:28:51;;;;;;;;;;;19.6;36.9;;;;;;;;;
2020/04/15 10:28:53;;;12.5;;;12.3;;;;;;;;;;;;;;;
2020/04/15 10:28:53;;;;;;;;;;;19.6;36.9;;;;;;;;;
2020/04/15 10:48:59;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/04/15 10:48:59;;;;;;;;;;;18.8;41.0;;;;;;;;;
2020/04/15 11:08:01;;;14.0;;;13.7;;;;;;;;;;;;;;;
2020/04/15 11:08:02;;;;;;;;;;;18.1;38.9;;;;;;;;;
2020/04/15 11:27:07;;;13.2;;;12.8;;;;;;;;;;;;;;;
2020/04/15 11:27:08;;;;;;;;;;;17.8;41.7;;;;;;;;;
2020/04/15 11:46:13;;;14.0;;;13.5;;;;;;;;;;;;;;;
2020/04/15 11:46:13;;;;;;;;;;;17.9;36.3;;;;;;;;;
2020/04/15 11:46:17;;;14.0;;;13.5;;;;;;;;;;;;;;;
2020/04/15 11:46:18;;;;;;;;;;;17.9;36.3;;;;;;;;;
2020/04/15 12:05:03;;;14.5;;;13.7;;;;;;;;;;;;;;;
2020/04/15 12:05:03;;;;;;;;;;;18.0;34.8;;;;;;;;;
2020/04/15 12:05:19;;;14.5;;;13.7;;;;;;;;;;;;;;;
2020/04/15 12:05:19;;;;;;;;;;;18.0;34.8;;;;;;;;;
2020/04/15 12:24:54;;;14.3;;;13.7;;;;;;;;;;;;;;;
2020/04/15 12:24:54;;;;;;;;;;;18.1;35.7;;;;;;;;;
2020/04/15 12:45:31;;;10.7;;;10.1;;;;;;;;;;;;;;;
2020/04/15 12:45:31;;;;;;;;;;;18.1;36.2;;;;;;;;;
2020/04/15 13:08:08;;;17.6;;;17.0;;;;;;;;;;;;;;;
2020/04/15 13:08:08;;;;;;;;;;;18.3;34.5;;;;;;;;;
2020/04/15 13:29:14;;;16.8;;;16.0;;;;;;;;;;;;;;;
2020/04/15 13:29:14;;;;;;;;;;;18.7;34.6;;;;;;;;;
2020/04/15 13:48:19;;;14.0;;;13.3;;;;;;;;;;;;;;;
2020/04/15 13:48:19;;;;;;;;;;;18.9;35.8;;;;;;;;;
2020/04/15 14:07:25;;;20.3;;;18.3;;;;;;;;;;;;;;;
2020/04/15 14:07:25;;;;;;;;;;;19.2;33.9;;;;;;;;;
2020/04/15 14:26:31;;;17.6;;;16.6;;;;;;;;;;;;;;;
2020/04/15 14:26:31;;;;;;;;;;;19.2;33.8;;;;;;;;;
2020/04/15 14:45:37;;;17.9;;;16.6;;;;;;;;;;;;;;;
2020/04/15 14:45:37;;;;;;;;;;;19.4;33.9;;;;;;;;;
2020/04/15 15:04:42;;;18.6;;;17.2;;;;;;;;;;;;;;;
2020/04/15 15:04:42;;;;;;;;;;;19.5;33.2;;;;;;;;;
2020/04/15 15:24:18;;;17.2;;;16.0;;;;;;;;;;;;;;;
2020/04/15 15:24:18;;;;;;;;;;;19.5;33.9;;;;;;;;;
2020/04/15 15:43:23;;;18.5;;;17.8;;;;;;;;;;;;;;;
2020/04/15 15:43:23;;;;;;;;;;;19.7;32.2;;;;;;;;;
2020/04/15 16:02:28;;;18.5;;;17.1;;;;;;;;;;;;;;;
2020/04/15 16:02:29;;;;;;;;;;;19.7;33.6;;;;;;;;;
2020/04/15 16:21:34;;;17.8;;;16.8;;;;;;;;;;;;;;;
2020/04/15 16:21:34;;;;;;;;;;;19.6;34.5;;;;;;;;;
2020/04/15 16:41:10;;;18.9;;;17.8;;;;;;;;;;;;;;;
2020/04/15 16:41:10;;;;;;;;;;;19.3;34.8;;;;;;;;;
2020/04/15 17:20:52;;;19.8;;;18.1;;;;;;;;;;;;;;;
2020/04/15 17:20:52;;;;;;;;;;;18.8;37.5;;;;;;;;;
2020/04/15 17:39:57;;;19.4;;;17.8;;;;;;;;;;;;;;;
2020/04/15 17:39:57;;;;;;;;;;;18.5;38.2;;;;;;;;;
2020/04/15 17:59:03;;;17.7;;;16.4;;;;;;;;;;;;;;;
2020/04/15 17:59:03;;;;;;;;;;;18.0;41.4;;;;;;;;;
2020/04/15 18:18:10;;;19.1;;;16.8;;;;;;;;;;;;;;;
2020/04/15 18:18:10;;;;;;;;;;;17.5;43.3;;;;;;;;;
2020/04/15 18:37:15;;;26.2;;;22.8;;;;;;;;;;;;;;;
2020/04/15 18:37:15;;;;;;;;;;;16.8;46.6;;;;;;;;;
2020/04/15 18:56:21;;;19.2;;;17.1;;;;;;;;;;;;;;;
2020/04/15 18:56:21;;;;;;;;;;;16.1;48.4;;;;;;;;;
2020/04/15 19:15:26;;;25.7;;;21.5;;;;;;;;;;;;;;;
2020/04/15 19:15:26;;;;;;;;;;;15.4;51.5;;;;;;;;;
2020/04/15 19:34:31;;;18.7;;;16.5;;;;;;;;;;;;;;;
2020/04/15 19:34:31;;;;;;;;;;;14.7;54.0;;;;;;;;;
2020/04/15 20:12:42;;;19.3;;;18.3;;;;;;;;;;;;;;;
2020/04/15 20:12:42;;;;;;;;;;;13.2;56.4;;;;;;;;;
2020/04/15 20:31:17;;;19.6;;;18.2;;;;;;;;;;;;;;;
2020/04/15 20:31:17;;;;;;;;;;;12.8;55.3;;;;;;;;;
2020/04/15 20:50:21;;;19.6;;;18.1;;;;;;;;;;;;;;;
2020/04/15 20:50:21;;;;;;;;;;;12.5;55.8;;;;;;;;;
2020/04/15 21:10:31;;;17.4;;;16.1;;;;;;;;;;;;;;;
2020/04/15 21:10:32;;;;;;;;;;;12.2;56.6;;;;;;;;;
2020/04/15 21:29:13;;;20.1;;;19.0;;;;;;;;;;;;;;;
2020/04/15 21:29:13;;;;;;;;;;;11.9;59.8;;;;;;;;;
2020/04/15 21:48:18;;;19.2;;;18.0;;;;;;;;;;;;;;;
2020/04/15 21:48:18;;;;;;;;;;;11.4;59.7;;;;;;;;;
2020/04/15 22:07:28;;;22.5;;;20.9;;;;;;;;;;;;;;;
2020/04/15 22:07:28;;;;;;;;;;;11.0;62.6;;;;;;;;;
2020/04/15 22:26:57;;;18.1;;;16.9;;;;;;;;;;;;;;;
2020/04/15 22:26:57;;;;;;;;;;;10.5;62.3;;;;;;;;;
2020/04/15 22:46:34;;;20.6;;;19.3;;;;;;;;;;;;;;;
2020/04/15 22:46:34;;;;;;;;;;;10.3;64.6;;;;;;;;;
2020/04/15 23:05:39;;;21.7;;;20.7;;;;;;;;;;;;;;;
2020/04/15 23:05:39;;;;;;;;;;;10.0;64.7;;;;;;;;;
2020/04/15 23:24:14;;;21.2;;;19.8;;;;;;;;;;;;;;;
2020/04/15 23:24:14;;;;;;;;;;;9.9;64.2;;;;;;;;;
2020/04/15 23:43:43;;;20.0;;;18.2;;;;;;;;;;;;;;;
2020/04/15 23:43:48;;;;;;;;;;;10.0;64.6;;;;;;;;;
