Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:55;;;;;;;;;129.50;100.25;;;;;-6.60;100.00;103020.13;3722490;37;18496;-47
2022/03/15 00:03:22;;;;;;;;;138.50;114.75;;;;;-6.57;100.00;103029.75;3722376;38;18598;-49
2022/03/15 00:05:50;;;;;;;;;127.25;109.75;;;;;-6.58;100.00;103025.38;3722648;38;18511;-48
2022/03/15 00:08:19;;;;;;;;;142.50;111.25;;;;;-6.47;100.00;103029.66;3722680;37;18502;-49
2022/03/15 00:10:48;;;;;;;;;116.75;99.75;;;;;-6.57;100.00;103030.63;3722710;37;18493;-50
2022/03/15 00:13:16;;;;;;;;;132.75;112.25;;;;;-6.64;100.00;103028.06;3722584;37;18540;-50
2022/03/15 00:15:44;;;;;;;;;112.75;101.75;;;;;-6.68;100.00;103032.47;3721781;37;18496;-47
2022/03/15 00:18:12;;;;;;;;;133.50;101.25;;;;;-6.65;100.00;103031.56;3722554;38;18635;-48
2022/03/15 00:20:39;;;;;;;;;137.25;106.25;;;;;-6.81;100.00;103037.00;3722684;37;18492;-48
2022/03/15 00:23:07;;;;;;;;;132.00;105.00;;;;;-6.89;100.00;103041.44;3722832;38;18540;-47
2022/03/15 00:25:35;;;;;;;;;98.25;69.00;;;;;-6.86;100.00;103045.81;3722774;37;18687;-48
2022/03/15 00:28:03;;;;;;;;;107.25;81.25;;;;;-6.86;100.00;103032.66;3722614;37;18476;-47
2022/03/15 00:30:31;;;;;;;;;126.25;100.00;;;;;-6.86;100.00;103035.28;3721882;37;18550;-47
2022/03/15 00:32:59;;;;;;;;;122.00;100.00;;;;;-6.94;100.00;103026.56;3721920;37;18490;-47
2022/03/15 00:35:27;;;;;;;;;137.75;113.25;;;;;-6.94;100.00;103030.06;3722308;37;18556;-49
2022/03/15 00:37:57;;;;;;;;;121.00;100.50;;;;;-6.90;100.00;103029.16;3721830;38;18466;-48
2022/03/15 00:40:25;;;;;;;;;124.50;105.75;;;;;-7.01;100.00;103025.75;3722655;37;18470;-47
2022/03/15 00:42:52;;;;;;;;;136.25;113.50;;;;;-6.91;100.00;103029.19;3722597;38;18450;-47
2022/03/15 00:45:28;;;;;;;;;139.00;110.75;;;;;-6.96;100.00;103028.34;3722584;38;18517;-48
2022/03/15 00:47:57;;;;;;;;;131.50;107.75;;;;;-6.89;100.00;103024.78;3722516;38;18476;-49
2022/03/15 00:50:28;;;;;;;;;133.25;109.25;;;;;-6.85;100.00;103029.13;3721653;37;18434;-49
2022/03/15 00:52:59;;;;;;;;;126.50;103.50;;;;;-6.88;100.00;103022.13;3722511;37;18592;-48
2022/03/15 00:55:27;;;;;;;;;134.50;108.75;;;;;-6.85;100.00;103026.50;3722734;38;18535;-49
2022/03/15 00:57:54;;;;;;;;;134.25;105.25;;;;;-6.92;100.00;103014.25;3721738;37;18485;-46
2022/03/15 01:00:22;;;;;;;;;137.00;107.75;;;;;-6.92;100.00;103016.91;3721826;38;18481;-48
2022/03/15 01:02:49;;;;;;;;;115.00;101.50;;;;;-6.94;100.00;103010.78;3722599;38;18442;-47
2022/03/15 01:05:17;;;;;;;;;133.00;103.25;;;;;-6.94;100.00;103008.12;3722484;37;18424;-48
2022/03/15 01:07:44;;;;;;;;;135.25;112.25;;;;;-6.87;100.00;103009.84;3722037;37;18428;-47
2022/03/15 01:10:14;;;;;;;;;124.00;100.75;;;;;-6.86;100.00;103004.56;3722659;38;18490;-47
2022/03/15 01:12:42;;;;;;;;;112.50;99.25;;;;;-6.78;100.00;102997.47;3722603;37;18415;-48
2022/03/15 01:15:10;;;;;;;;;123.75;99.25;;;;;-6.76;100.00;102992.19;3722734;38;18435;-47
2022/03/15 01:17:37;;;;;;;;;122.25;103.25;;;;;-6.79;100.00;102995.72;3722596;37;18405;-48
2022/03/15 01:20:07;;;;;;;;;129.00;104.50;;;;;-6.83;100.00;102996.63;3722667;37;18404;-50
2022/03/15 01:22:37;;;;;;;;;136.50;102.75;;;;;-6.85;100.00;103001.03;3721966;37;18656;-50
2022/03/15 01:25:07;;;;;;;;;118.50;97.25;;;;;-6.91;100.00;103001.09;3722672;37;18418;-48
2022/03/15 01:27:38;;;;;;;;;120.50;98.00;;;;;-7.08;100.00;102998.59;3722709;38;18409;-49
2022/03/15 01:30:07;;;;;;;;;125.25;100.50;;;;;-7.04;100.00;103012.59;3722721;38;18508;-48
2022/03/15 01:32:34;;;;;;;;;128.25;104.00;;;;;-7.17;100.00;103001.28;3721744;38;18398;-46
2022/03/15 01:35:04;;;;;;;;;128.00;101.75;;;;;-7.30;100.00;103006.66;3722616;37;18399;-48
2022/03/15 01:37:32;;;;;;;;;121.50;100.00;;;;;-7.32;100.00;103008.44;3722403;38;18396;-50
2022/03/15 01:40:07;;;;;;;;;122.50;106.25;;;;;-7.36;100.00;103011.09;3722659;38;18401;-49
2022/03/15 01:42:38;;;;;;;;;132.00;105.50;;;;;-7.30;100.00;103007.53;3721919;38;18394;-48
2022/03/15 01:45:07;;;;;;;;;114.50;97.00;;;;;-7.28;100.00;103000.50;3722506;37;18390;-48
2022/03/15 01:47:38;;;;;;;;;115.25;97.50;;;;;-7.25;100.00;102999.59;3722675;38;18625;-47
2022/03/15 01:50:07;;;;;;;;;118.50;96.75;;;;;-7.28;100.00;102997.00;3722426;37;18354;-49
2022/03/15 01:52:34;;;;;;;;;122.00;97.25;;;;;-7.39;100.00;103002.34;3722635;37;18392;-47
2022/03/15 01:55:03;;;;;;;;;128.75;99.50;;;;;-7.41;100.00;103001.47;3722364;38;18358;-47
2022/03/15 01:57:31;;;;;;;;;122.25;96.00;;;;;-7.34;100.00;102997.91;3721955;37;18420;-48
2022/03/15 01:59:58;;;;;;;;;122.50;104.75;;;;;-7.32;100.00;103000.53;3722588;37;18367;-49
2022/03/15 02:02:25;;;;;;;;;139.25;110.50;;;;;-7.46;100.00;102996.22;3722480;38;18342;-48
2022/03/15 02:04:53;;;;;;;;;125.25;100.25;;;;;-7.47;100.00;103006.75;3722581;37;18356;-49
2022/03/15 02:07:20;;;;;;;;;124.25;101.00;;;;;-7.56;100.00;103001.56;3722664;38;18365;-48
2022/03/15 02:09:49;;;;;;;;;127.25;100.00;;;;;-7.51;100.00;103002.41;3722502;38;18337;-48
2022/03/15 02:12:17;;;;;;;;;123.50;96.00;;;;;-7.47;100.00;103010.28;3721924;37;18363;-49
2022/03/15 02:14:44;;;;;;;;;99.75;76.00;;;;;-7.45;100.00;103010.25;3722645;38;18385;-50
2022/03/15 02:17:11;;;;;;;;;112.75;98.00;;;;;-7.50;100.00;103012.03;3722614;37;18402;-46
2022/03/15 02:19:39;;;;;;;;;107.75;94.00;;;;;-7.53;100.00;103004.16;3722566;38;18334;-48
2022/03/15 02:22:06;;;;;;;;;115.00;97.75;;;;;-7.52;100.00;103013.81;3721687;38;18604;-50
2022/03/15 02:24:34;;;;;;;;;111.75;95.00;;;;;-7.55;100.00;103022.59;3721929;38;18383;-48
2022/03/15 02:27:03;;;;;;;;;120.50;101.25;;;;;-7.54;100.00;103021.69;3722652;37;18330;-49
2022/03/15 02:29:30;;;;;;;;;107.00;87.50;;;;;-7.54;100.00;103026.97;3721733;38;18309;-48
2022/03/15 02:31:58;;;;;;;;;109.00;86.75;;;;;-7.63;100.00;103024.38;3722634;38;18390;-50
2022/03/15 02:34:26;;;;;;;;;121.00;98.00;;;;;-7.55;100.00;103029.59;3722633;38;18410;-49
2022/03/15 02:36:53;;;;;;;;;117.50;96.75;;;;;-7.59;100.00;103030.50;3721775;37;18296;-50
2022/03/15 02:39:20;;;;;;;;;112.50;90.75;;;;;-7.70;100.00;103023.53;3722661;37;18366;-48
2022/03/15 02:41:48;;;;;;;;;109.75;93.75;;;;;-7.80;100.00;103019.22;3722615;38;18356;-52
2022/03/15 02:44:15;;;;;;;;;111.00;83.25;;;;;-7.95;100.00;103021.03;3722755;37;18385;-49
2022/03/15 02:46:42;;;;;;;;;113.50;94.00;;;;;-7.96;100.00;103021.91;3722616;37;18308;-47
2022/03/15 02:49:10;;;;;;;;;104.75;84.25;;;;;-7.89;100.00;103027.13;3721915;37;18310;-48
2022/03/15 02:51:38;;;;;;;;;110.50;94.00;;;;;-7.96;100.00;103025.41;3721970;37;18292;-48
2022/03/15 02:54:08;;;;;;;;;114.25;88.50;;;;;-7.90;100.00;103016.63;3721852;37;18295;-48
2022/03/15 02:56:43;;;;;;;;;95.00;73.50;;;;;-7.86;100.00;103028.88;3721954;37;18561;-46
2022/03/15 02:59:14;;;;;;;;;111.50;95.25;;;;;-7.86;100.00;103024.50;3721843;38;18561;-48
2022/03/15 03:01:43;;;;;;;;;111.00;91.75;;;;;-7.85;100.00;103021.00;3722472;38;18298;-49
2022/03/15 03:04:11;;;;;;;;;112.75;97.50;;;;;-7.99;100.00;103014.91;3722457;37;18261;-47
2022/03/15 03:06:42;;;;;;;;;114.50;92.25;;;;;-8.04;100.00;103014.91;3722471;38;18442;-48
2022/03/15 03:09:15;;;;;;;;;105.00;88.00;;;;;-8.04;100.00;103021.94;3722539;37;18393;-49
2022/03/15 03:11:42;;;;;;;;;117.25;94.75;;;;;-7.99;100.00;103030.69;3722607;38;18395;-49
2022/03/15 03:14:12;;;;;;;;;107.50;87.25;;;;;-8.08;100.00;103028.06;3722640;38;18491;-47
2022/03/15 03:16:40;;;;;;;;;105.75;82.50;;;;;-8.13;100.00;103019.31;3721902;38;18285;-49
2022/03/15 03:19:08;;;;;;;;;101.50;78.75;;;;;-8.13;100.00;103011.44;3722590;38;18253;-50
2022/03/15 03:21:36;;;;;;;;;114.50;89.25;;;;;-8.23;100.00;103015.84;3721693;37;18251;-50
2022/03/15 03:24:08;;;;;;;;;108.25;85.50;;;;;-8.36;100.00;103016.81;3721926;37;18490;-52
2022/03/15 03:26:40;;;;;;;;;107.50;92.00;;;;;-8.41;100.00;103002.81;3722581;38;18349;-51
2022/03/15 03:29:11;;;;;;;;;111.25;95.50;;;;;-8.29;100.00;103007.09;3722707;37;18229;-51
2022/03/15 03:31:41;;;;;;;;;104.50;87.50;;;;;-8.24;100.00;103013.22;3722643;38;18249;-50
2022/03/15 03:34:09;;;;;;;;;105.50;82.25;;;;;-8.28;100.00;103009.72;3722458;37;18508;-48
2022/03/15 03:36:37;;;;;;;;;114.50;98.25;;;;;-8.32;100.00;102997.50;3722026;37;18244;-49
2022/03/15 03:39:07;;;;;;;;;108.75;90.00;;;;;-8.27;100.00;103002.72;3722010;37;18257;-49
2022/03/15 03:41:35;;;;;;;;;114.25;98.25;;;;;-8.32;100.00;103002.78;3721970;38;18325;-48
2022/03/15 03:44:02;;;;;;;;;113.00;98.75;;;;;-8.27;100.00;103003.59;3721910;37;18133;-47
2022/03/15 03:46:34;;;;;;;;;109.50;89.50;;;;;-8.23;100.00;102986.94;3722519;38;18186;-48
2022/03/15 03:49:01;;;;;;;;;103.00;87.50;;;;;-8.18;100.00;102992.19;3722386;38;18364;-48
2022/03/15 03:51:29;;;;;;;;;105.00;85.00;;;;;-8.16;100.00;102995.69;3722583;37;18136;-48
2022/03/15 03:53:56;;;;;;;;;106.00;93.00;;;;;-8.11;100.00;102993.94;3722503;37;18137;-48
2022/03/15 03:56:23;;;;;;;;;122.00;92.50;;;;;-8.23;100.00;102984.31;3721936;38;18429;-48
2022/03/15 03:58:51;;;;;;;;;105.25;82.00;;;;;-8.20;100.00;102991.31;3722644;37;18128;-49
2022/03/15 04:01:18;;;;;;;;;119.00;95.00;;;;;-8.21;100.00;102992.19;3722567;37;18129;-49
2022/03/15 04:03:45;;;;;;;;;115.25;85.50;;;;;-8.25;100.00;103001.84;3722129;38;18147;-48
2022/03/15 04:06:13;;;;;;;;;101.25;82.25;;;;;-8.26;100.00;102993.97;3722867;38;18119;-49
2022/03/15 04:08:42;;;;;;;;;106.75;83.25;;;;;-8.32;100.00;102986.16;3722572;37;18143;-48
2022/03/15 04:11:11;;;;;;;;;108.25;92.50;;;;;-8.37;100.00;102997.56;3722966;38;18138;-49
2022/03/15 04:13:41;;;;;;;;;110.25;88.00;;;;;-8.36;100.00;102988.81;3722809;37;18138;-49
2022/03/15 04:16:08;;;;;;;;;105.75;81.75;;;;;-8.31;100.00;102977.34;3722089;37;18104;-47
2022/03/15 04:18:38;;;;;;;;;108.50;92.00;;;;;-8.18;100.00;102977.31;3722269;37;18098;-47
2022/03/15 04:21:05;;;;;;;;;115.25;96.00;;;;;-8.23;100.00;102979.06;3722759;37;18187;-47
2022/03/15 04:23:33;;;;;;;;;105.25;85.25;;;;;-8.32;100.00;102973.03;3722316;37;18111;-51
2022/03/15 04:26:01;;;;;;;;;104.50;78.25;;;;;-8.28;100.00;102978.22;3722243;37;18366;-49
2022/03/15 04:28:28;;;;;;;;;117.50;94.00;;;;;-8.20;100.00;102984.31;3722259;38;18101;-49
2022/03/15 04:30:55;;;;;;;;;111.00;93.25;;;;;-8.27;100.00;102981.72;3722256;37;18111;-51
2022/03/15 04:33:23;;;;;;;;;113.50;89.50;;;;;-8.28;100.00;102983.47;3722078;37;18104;-48
2022/03/15 04:35:50;;;;;;;;;99.25;77.50;;;;;-8.43;100.00;102984.44;3722748;37;18117;-49
2022/03/15 04:38:18;;;;;;;;;105.75;89.00;;;;;-8.42;100.00;102978.31;3722549;37;18298;-48
2022/03/15 04:40:47;;;;;;;;;108.00;88.75;;;;;-8.37;100.00;102981.81;3722490;37;18151;-48
2022/03/15 04:43:14;;;;;;;;;106.25;92.25;;;;;-8.35;100.00;102976.53;3722015;38;18417;-49
2022/03/15 04:45:41;;;;;;;;;131.25;107.25;;;;;-8.34;100.00;102973.03;3722568;37;18140;-49
2022/03/15 04:48:09;;;;;;;;;105.50;90.00;;;;;-8.26;100.00;102960.69;3722477;37;18339;-50
2022/03/15 04:50:37;;;;;;;;;99.50;79.75;;;;;-8.17;100.00;102954.53;3722527;38;18141;-49
2022/03/15 04:53:04;;;;;;;;;108.75;89.75;;;;;-8.16;100.00;102953.66;3721815;38;18192;-49
2022/03/15 04:55:32;;;;;;;;;103.50;81.25;;;;;-8.13;100.00;102966.78;3722700;37;18121;-48
2022/03/15 04:57:59;;;;;;;;;119.25;96.75;;;;;-8.06;100.00;102963.25;3722534;37;18112;-50
2022/03/15 05:00:26;;;;;;;;;111.25;95.75;;;;;-7.98;100.00;102966.72;3722648;38;18071;-46
2022/03/15 05:02:55;;;;;;;;;124.00;102.00;;;;;-7.96;100.00;102969.34;3722821;37;18097;-47
2022/03/15 05:05:22;;;;;;;;;103.25;81.25;;;;;-7.92;100.00;102977.22;3722662;37;18121;-50
2022/03/15 05:07:49;;;;;;;;;114.25;93.00;;;;;-7.90;100.00;102972.81;3722728;37;18206;-48
2022/03/15 05:13:02;;;;;;;;;109.75;91.75;;;;;-7.78;100.00;102970.09;3722870;37;18092;-51
2022/03/15 05:15:30;;;;;;;;;106.50;86.50;;;;;-7.69;100.00;102956.03;3721848;37;18106;-49
2022/03/15 05:17:58;;;;;;;;;105.00;95.50;;;;;-7.51;100.00;102955.06;3722690;37;18112;-47
2022/03/15 05:20:25;;;;;;;;;121.00;100.00;;;;;-7.43;100.00;102966.41;3722449;37;18104;-48
2022/03/15 05:22:52;;;;;;;;;121.00;98.25;;;;;-7.39;100.00;102965.50;3722578;37;18335;-48
2022/03/15 05:25:19;;;;;;;;;128.25;110.00;;;;;-7.24;100.00;102964.50;3721897;38;18091;-48
2022/03/15 05:27:47;;;;;;;;;131.50;99.75;;;;;-7.12;100.00;102967.91;3722436;37;18080;-49
2022/03/15 05:30:16;;;;;;;;;140.50;108.75;;;;;-7.05;100.00;102958.22;3722041;38;18077;-49
2022/03/15 05:32:44;;;;;;;;;145.50;110.25;;;;;-6.89;100.00;102966.84;3721884;37;18078;-46
2022/03/15 05:35:11;;;;;;;;;136.50;112.00;;;;;-6.73;100.00;102965.81;3721793;38;18073;-46
2022/03/15 05:37:39;;;;;;;;;118.75;105.00;;;;;-6.67;100.00;102963.13;3722570;38;18125;-48
2022/03/15 05:40:09;;;;;;;;;140.25;114.25;;;;;-6.49;100.00;102965.56;3722766;38;18339;-47
2022/03/15 05:42:37;;;;;;;;;107.25;91.75;;;;;-6.36;100.00;102971.59;3721781;38;18151;-50
2022/03/15 05:45:05;;;;;;;;;119.25;101.75;;;;;-6.24;100.00;102973.22;3722631;38;18082;-47
2022/03/15 05:47:33;;;;;;;;;113.25;100.00;;;;;-6.07;100.00;102985.28;3722641;38;18138;-48
2022/03/15 05:50:01;;;;;;;;;112.00;90.25;;;;;-5.98;100.00;102986.94;3722464;38;18078;-49
2022/03/15 05:52:28;;;;;;;;;115.25;96.75;;;;;-5.86;100.00;102981.50;3722652;38;18044;-47
2022/03/15 05:54:56;;;;;;;;;117.25;98.50;;;;;-5.70;100.00;102990.91;3722429;37;18084;-48
2022/03/15 05:57:23;;;;;;;;;123.25;100.75;;;;;-5.53;100.00;102993.34;3721851;38;18044;-48
2022/03/15 05:59:51;;;;;;;;;126.50;103.25;;;;;-5.39;100.00;102993.16;3722481;37;18057;-50
2022/03/15 06:02:18;;;;;;;;;96.00;74.75;;;;;-5.18;100.00;103000.72;3721855;37;18048;-51
2022/03/15 06:04:46;;;;;;;;;97.25;78.25;;;;;-5.03;100.00;102995.22;3722625;38;18034;-48
2022/03/15 06:07:13;;;;;;;;;109.00;94.00;;;;;-4.87;100.00;102987.91;3722691;37;18325;-48
2022/03/15 06:09:40;;;;;;;;;110.25;94.50;;;;;-4.69;100.00;102982.31;3722591;38;18023;-48
2022/03/15 06:12:09;;;;;;;;;112.00;92.00;;;;;-4.49;100.00;102968.72;3722910;37;18044;-48
2022/03/15 06:14:36;;;;;;;;;107.75;95.75;;;;;-4.26;100.00;102975.34;3722542;38;18043;-47
2022/03/15 06:17:04;;;;;;;;;119.75;102.00;;;;;-4.05;100.00;102978.44;3721750;37;18018;-48
2022/03/15 06:19:32;;;;;;;;;123.50;104.25;;;;;-3.89;100.00;102976.34;3722593;38;18063;-49
2022/03/15 06:21:59;;;;;;;;;124.50;106.75;;;;;-3.67;100.00;102969.69;3722118;38;18089;-48
2022/03/15 06:24:27;;;;;;;;;125.25;103.50;;;;;-3.50;100.00;102961.34;3722870;38;18031;-47
2022/03/15 06:26:55;;;;;;;;;110.00;90.50;;;;;-3.25;100.00;102966.09;3723008;38;18009;-50
2022/03/15 06:29:22;;;;;;;;;120.00;106.25;;;;;-3.01;100.00;102957.53;3722516;37;18024;-50
2022/03/15 06:31:50;;;;;;;;;116.00;95.00;;;;;-2.83;100.00;102953.56;3723445;38;18010;-49
2022/03/15 06:34:17;;;;;;;;;105.75;82.50;;;;;-2.55;100.00;102956.34;3722840;38;18005;-49
2022/03/15 06:36:45;;;;;;;;;105.75;79.50;;;;;-2.34;100.00;102961.94;3722327;38;18109;-51
2022/03/15 06:39:13;;;;;;;;;124.25;106.50;;;;;-2.16;100.00;102959.69;3722008;38;18027;-50
2022/03/15 06:41:43;;;;;;;;;134.50;112.75;;;;;-1.98;100.00;102964.44;3722693;37;17976;-48
2022/03/15 06:44:11;;;;;;;;;127.00;113.25;;;;;-1.83;100.00;102958.69;3722590;37;18004;-49
2022/03/15 06:46:38;;;;;;;;;139.50;116.75;;;;;-1.60;100.00;102960.69;3722719;37;17969;-49
2022/03/15 06:49:06;;;;;;;;;145.00;120.75;;;;;-1.44;100.00;102953.06;3722683;38;17996;-49
2022/03/15 06:51:33;;;;;;;;;130.25;113.50;;;;;-1.23;100.00;102951.53;3722324;37;17950;-50
2022/03/15 06:54:00;;;;;;;;;134.75;113.25;;;;;-1.06;100.00;102942.09;3721855;38;17974;-49
2022/03/15 06:56:28;;;;;;;;;111.25;93.75;;;;;-0.91;100.00;102943.34;3722724;37;18009;-49
2022/03/15 06:58:55;;;;;;;;;111.25;92.75;;;;;-0.77;100.00;102950.88;3722439;37;17959;-50
2022/03/15 07:01:23;;;;;;;;;108.25;97.75;;;;;-0.54;100.00;102956.28;3722668;37;17960;-50
2022/03/15 07:03:50;;;;;;;;;110.25;94.50;;;;;-0.36;100.00;102950.28;3718069;37;17972;-50
2022/03/15 07:06:17;;;;;;;;;107.00;94.75;;;;;-0.12;100.00;102969.81;3711669;38;17945;-50
2022/03/15 07:08:45;;;;;;;;;108.50;94.00;;;;;-0.23;100.00;102969.34;3714840;37;17946;-50
2022/03/15 07:11:12;;;;;;;;;100.00;84.00;;;;;-0.38;100.00;102985.84;3721644;37;17952;-50
2022/03/15 07:13:40;;;;;;;;;108.50;87.75;;;;;-0.32;100.00;102979.44;3722497;38;17951;-49
2022/03/15 07:16:07;;;;;;;;;110.25;89.25;;;;;-0.34;100.00;102988.34;3722504;38;17994;-48
2022/03/15 07:18:34;;;;;;;;;107.75;94.50;;;;;-0.31;100.00;102989.16;3721482;37;17954;-50
2022/03/15 07:21:02;;;;;;;;;104.75;92.75;;;;;-0.21;100.00;102977.25;3722455;37;18104;-47
2022/03/15 07:23:29;;;;;;;;;88.50;78.75;;;;;-0.17;100.00;102973.56;3722533;37;17928;-48
2022/03/15 07:25:57;;;;;;;;;105.25;91.00;;;;;-0.04;100.00;102969.53;3722731;38;17962;-49
2022/03/15 07:28:24;;;;;;;;;89.50;70.50;;;;;0.18;100.00;102962.47;3722491;38;17948;-49
2022/03/15 07:30:51;;;;;;;;;88.00;69.75;;;;;0.49;100.00;102963.97;3722612;38;18045;-49
2022/03/15 07:33:20;;;;;;;;;91.50;72.25;;;;;0.75;100.00;102962.91;3722651;38;18018;-49
2022/03/15 07:35:48;;;;;;;;;85.50;79.50;;;;;0.92;100.00;102952.44;3721794;38;18070;-47
2022/03/15 07:38:17;;;;;;;;;84.25;76.00;;;;;1.00;100.00;102961.00;3722574;37;17912;-47
2022/03/15 07:40:45;;;;;;;;;78.75;64.50;;;;;0.86;100.00;102968.69;3721658;37;18179;-46
2022/03/15 07:43:12;;;;;;;;;92.75;68.00;;;;;0.87;100.00;102962.44;3722317;38;17925;-50
2022/03/15 07:45:40;;;;;;;;;87.75;69.75;;;;;0.81;100.00;102960.00;3722250;37;17879;-48
2022/03/15 07:48:07;;;;;;;;;81.75;63.25;;;;;1.01;100.00;102948.53;3721766;37;18137;-47
2022/03/15 07:50:35;;;;;;;;;90.00;67.50;;;;;0.98;100.00;102955.72;3721798;38;18186;-49
2022/03/15 07:53:02;;;;;;;;;82.75;66.00;;;;;1.24;100.00;102951.94;3722672;38;17908;-48
2022/03/15 07:55:30;;;;;;;;;79.50;62.75;;;;;1.52;100.00;102940.97;3722582;38;17885;-49
2022/03/15 07:57:57;;;;;;;;;83.50;64.50;;;;;1.55;100.00;102948.84;3722752;38;17894;-49
2022/03/15 08:00:25;;;;;;;;;87.50;67.25;;;;;1.66;100.00;102954.53;3721838;37;17957;-48
2022/03/15 08:02:52;;;;;;;;;83.75;64.25;;;;;1.64;100.00;102932.38;3722482;37;17903;-49
2022/03/15 08:05:21;;;;;;;;;77.25;66.25;;;;;1.82;100.00;102935.19;3721791;38;17951;-49
2022/03/15 08:07:48;;;;;;;;;89.50;68.25;;;;;1.95;100.00;102928.34;3722131;38;17886;-48
2022/03/15 08:10:16;;;;;;;;;90.00;67.25;;;;;2.09;100.00;102925.03;3722502;38;18129;-48
2022/03/15 08:12:44;;;;;;;;;83.75;64.75;;;;;2.11;100.00;102916.00;3721879;38;17869;-49
2022/03/15 08:15:11;;;;;;;;;77.50;61.75;;;;;2.28;100.00;102910.75;3722338;38;17863;-49
2022/03/15 08:17:40;;;;;;;;;83.25;63.00;;;;;2.58;100.00;102897.72;3721720;37;20976;-51
2022/03/15 08:20:14;;;;;;;;;76.75;59.75;;;;;2.89;100.00;102888.16;3722457;38;20855;-51
2022/03/15 08:22:42;;;;;;;;;78.50;60.75;;;;;3.18;100.00;102884.00;3722494;37;21020;-48
2022/03/15 08:25:09;;;;;;;;;74.00;57.00;;;;;3.46;100.00;102886.97;3722546;37;20981;-49
2022/03/15 08:27:37;;;;;;;;;70.00;54.00;;;;;3.53;100.00;102887.50;3722529;38;20945;-48
2022/03/15 08:30:05;;;;;;;;;70.50;55.75;;;;;3.45;100.00;102876.34;3722607;37;17936;-48
2022/03/15 08:32:33;;;;;;;;;65.75;53.25;;;;;3.70;100.00;102871.38;3721834;37;20998;-47
2022/03/15 08:35:00;;;;;;;;;70.50;56.00;;;;;3.80;100.00;102861.03;3722469;38;20879;-48
2022/03/15 08:37:27;;;;;;;;;75.75;61.25;;;;;3.80;100.00;102867.25;3722365;37;20886;-49
2022/03/15 08:39:55;;;;;;;;;69.25;55.00;;;;;3.96;100.00;102867.28;3722480;38;21077;-50
2022/03/15 08:42:23;;;;;;;;;73.25;59.75;;;;;4.22;100.00;102852.44;3721667;38;21087;-50
2022/03/15 08:44:51;;;;;;;;;70.50;54.75;;;;;4.53;100.00;102848.88;3722557;37;20868;-49
2022/03/15 08:47:19;;;;;;;;;67.50;55.25;;;;;4.73;100.00;102848.56;3722535;37;20890;-49
2022/03/15 08:49:46;;;;;;;;;62.75;52.00;;;;;4.85;99.11;102844.28;3721749;38;17816;-49
2022/03/15 08:52:14;;;;;;;;;64.50;54.00;;;;;4.99;99.69;102841.66;3722565;38;20948;-49
2022/03/15 08:54:41;;;;;;;;;64.00;50.25;;;;;5.06;97.71;102843.03;3722303;37;20855;-49
2022/03/15 08:57:09;;;;;;;;;63.50;52.50;;;;;5.22;96.45;102841.13;3722563;37;20962;-48
2022/03/15 08:59:36;;;;;;;;;40.50;33.25;;;;;5.17;90.94;102847.75;3722500;37;20939;-48
2022/03/15 09:02:05;;;;;;;;;48.25;40.75;;;;;4.98;85.66;102850.66;3722542;38;20992;-50
2022/03/15 09:04:33;;;;;;;;;49.00;42.75;;;;;5.13;86.39;102849.75;3722681;37;20930;-49
2022/03/15 09:07:00;;;;;;;;;46.75;37.75;;;;;5.20;86.24;102843.03;3722531;37;21032;-48
2022/03/15 09:09:28;;;;;;;;;51.25;41.50;;;;;5.31;84.56;102856.66;3722731;37;20711;-49
2022/03/15 09:11:55;;;;;;;;;55.75;46.25;;;;;5.33;83.04;102848.53;3722530;37;20940;-48
2022/03/15 09:14:23;;;;;;;;;54.50;43.75;;;;;5.62;84.78;102844.91;3721823;37;20917;-48
2022/03/15 09:16:50;;;;;;;;;45.75;38.50;;;;;5.68;82.86;102840.97;3722619;37;21029;-49
2022/03/15 09:19:18;;;;;;;;;48.25;41.25;;;;;5.72;81.30;102842.47;3721879;38;20939;-50
2022/03/15 09:21:45;;;;;;;;;52.75;43.25;;;;;5.71;81.13;102832.72;3721665;37;20924;-49
2022/03/15 09:24:12;;;;;;;;;61.00;49.75;;;;;5.80;81.87;102839.31;3721797;38;20925;-52
2022/03/15 09:26:43;;;;;;;;;54.00;45.25;;;;;5.77;81.04;102829.63;3722582;37;20842;-50
2022/03/15 09:29:12;;;;;;;;;56.00;45.50;;;;;6.00;81.29;102830.03;3722508;37;20922;-49
2022/03/15 09:31:40;;;;;;;;;55.75;44.00;;;;;6.21;79.81;102816.06;3722560;38;20925;-49
2022/03/15 09:34:07;;;;;;;;;62.25;50.50;;;;;6.38;80.80;102812.25;3722514;37;20915;-50
2022/03/15 09:36:35;;;;;;;;;56.00;46.25;;;;;6.55;80.03;102792.28;3722691;38;20774;-50
2022/03/15 09:39:07;;;;;;;;;58.25;48.50;;;;;6.68;78.65;102795.03;3722581;37;21001;-49
2022/03/15 09:41:39;;;;;;;;;53.25;44.75;;;;;6.65;76.64;102801.47;3721760;38;20965;-48
