Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:04:18;;;;;;;8.17;4.00;;;;;;;;;;;;;
2022/03/15 00:04:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:04:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:04:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:09:51;;;;;;;7.67;3.23;;;;;;;;;;;;;
2022/03/15 00:09:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:10:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:10:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:15:24;;;;;;;7.53;3.57;;;;;;;;;;;;;
2022/03/15 00:15:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:15:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:15:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:20:56;;;;;;;9.37;3.50;;;;;;;;;;;;;
2022/03/15 00:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:21:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:21:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:26:29;;;;;;;9.33;3.43;;;;;;;;;;;;;
2022/03/15 00:26:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:26:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:26:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:32:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:32:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:32:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:32:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:37:36;;;;;;;7.63;3.20;;;;;;;;;;;;;
2022/03/15 00:37:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:37:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:37:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:43:09;;;;;;;9.13;3.93;;;;;;;;;;;;;
2022/03/15 00:43:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:43:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:43:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:48:42;;;;;;;7.87;3.20;;;;;;;;;;;;;
2022/03/15 00:48:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:48:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:48:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:54:15;;;;;;;8.07;3.37;;;;;;;;;;;;;
2022/03/15 00:54:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:54:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:54:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:59:48;;;;;;;7.57;3.93;;;;;;;;;;;;;
2022/03/15 00:59:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:59:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:59:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:05:23;;;;;;;8.73;3.90;;;;;;;;;;;;;
2022/03/15 01:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:05:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:05:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:10:56;;;;;;;8.13;3.97;;;;;;;;;;;;;
2022/03/15 01:10:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:11:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:11:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:16:29;;;;;;;9.57;4.50;;;;;;;;;;;;;
2022/03/15 01:16:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:16:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:16:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:22:00;;;;;;;9.60;3.37;;;;;;;;;;;;;
2022/03/15 01:22:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:22:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:22:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:27:34;;;;;;;7.93;3.50;;;;;;;;;;;;;
2022/03/15 01:27:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:27:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:27:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:33:05;;;;;;;7.13;3.53;;;;;;;;;;;;;
2022/03/15 01:33:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:33:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:44:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:49:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:50:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:55:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:55:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:56:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:00:49;;;;;;;8.77;4.20;;;;;;;;;;;;;
2022/03/15 02:00:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:00:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:01:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:06:21;;;;;;;10.33;3.97;;;;;;;;;;;;;
2022/03/15 02:06:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:06:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:06:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:11:55;;;;;;;9.80;3.57;;;;;;;;;;;;;
2022/03/15 02:11:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:12:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:12:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:17:27;;;;;;;7.90;3.40;;;;;;;;;;;;;
2022/03/15 02:17:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:17:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:17:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:22:59;;;;;;;6.57;4.77;;;;;;;;;;;;;
2022/03/15 02:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:23:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:23:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:28:32;;;;;;;6.40;3.20;;;;;;;;;;;;;
2022/03/15 02:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:28:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:28:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:34:05;;;;;;;8.63;3.53;;;;;;;;;;;;;
2022/03/15 02:34:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:34:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:34:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:39:38;;;;;;;8.03;3.10;;;;;;;;;;;;;
2022/03/15 02:39:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:39:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:39:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:45:10;;;;;;;5.90;3.60;;;;;;;;;;;;;
2022/03/15 02:45:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:45:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:45:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:50:44;;;;;;;7.17;3.67;;;;;;;;;;;;;
2022/03/15 02:50:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:51:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:51:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:56:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:56:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:56:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:56:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:01:48;;;;;;;15.07;4.40;;;;;;;;;;;;;
2022/03/15 03:01:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:02:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:07:23;;;;;;;12.40;3.73;;;;;;;;;;;;;
2022/03/15 03:07:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:07:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:07:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:12:55;;;;;;;13.33;3.70;;;;;;;;;;;;;
2022/03/15 03:12:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:13:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:13:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:18:32;;;;;;;11.77;4.07;;;;;;;;;;;;;
2022/03/15 03:18:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:18:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:18:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:23:59;;;;;;;10.67;4.10;;;;;;;;;;;;;
2022/03/15 03:24:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:24:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:24:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:29:32;;;;;;;10.57;3.70;;;;;;;;;;;;;
2022/03/15 03:29:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:29:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:29:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:35:05;;;;;;;11.50;3.67;;;;;;;;;;;;;
2022/03/15 03:35:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:35:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:35:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:40:39;;;;;;;7.83;4.00;;;;;;;;;;;;;
2022/03/15 03:40:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:40:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:40:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:46:10;;;;;;;5.77;3.10;;;;;;;;;;;;;
2022/03/15 03:46:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:46:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:46:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:51:43;;;;;;;7.30;4.27;;;;;;;;;;;;;
2022/03/15 03:51:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:51:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:57:17;;;;;;;10.90;3.90;;;;;;;;;;;;;
2022/03/15 03:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:57:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:57:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:02:52;;;;;;;9.23;3.80;;;;;;;;;;;;;
2022/03/15 04:03:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:03:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:03:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:08:24;;;;;;;8.13;3.73;;;;;;;;;;;;;
2022/03/15 04:08:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:08:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:13:58;;;;;;;6.00;3.37;;;;;;;;;;;;;
2022/03/15 04:14:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:14:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:14:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:19:31;;;;;;;8.83;4.40;;;;;;;;;;;;;
2022/03/15 04:19:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:19:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:19:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:25:04;;;;;;;8.70;3.17;;;;;;;;;;;;;
2022/03/15 04:25:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:25:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:25:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:30:37;;;;;;;6.77;3.70;;;;;;;;;;;;;
2022/03/15 04:30:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:30:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:30:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:36:09;;;;;;;5.73;3.63;;;;;;;;;;;;;
2022/03/15 04:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:36:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:36:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:41:46;;;;;;;9.97;3.67;;;;;;;;;;;;;
2022/03/15 04:41:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:41:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:41:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:47:17;;;;;;;9.60;3.73;;;;;;;;;;;;;
2022/03/15 04:47:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:47:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:47:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:52:50;;;;;;;7.87;3.63;;;;;;;;;;;;;
2022/03/15 04:52:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:52:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:52:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:58:22;;;;;;;5.67;3.30;;;;;;;;;;;;;
2022/03/15 04:58:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:58:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:58:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:03:55;;;;;;;8.07;4.27;;;;;;;;;;;;;
2022/03/15 05:03:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:04:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:04:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:09:28;;;;;;;9.57;3.77;;;;;;;;;;;;;
2022/03/15 05:09:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:09:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:09:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:15:00;;;;;;;7.63;3.40;;;;;;;;;;;;;
2022/03/15 05:15:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:15:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:15:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:20:31;;;;;;;9.60;3.60;;;;;;;;;;;;;
2022/03/15 05:20:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:20:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:20:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:26:04;;;;;;;8.03;3.93;;;;;;;;;;;;;
2022/03/15 05:26:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:26:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:26:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:31:37;;;;;;;7.23;3.83;;;;;;;;;;;;;
2022/03/15 05:31:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:31:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:31:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:37:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:37:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:37:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:37:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:42:43;;;;;;;9.60;3.73;;;;;;;;;;;;;
2022/03/15 05:42:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:42:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:42:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:48:17;;;;;;;9.57;3.43;;;;;;;;;;;;;
2022/03/15 05:48:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:48:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:48:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:53:49;;;;;;;8.27;3.90;;;;;;;;;;;;;
2022/03/15 05:53:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:53:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:59:22;;;;;;;7.23;4.10;;;;;;;;;;;;;
2022/03/15 05:59:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:59:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:59:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:04:54;;;;;;;10.40;3.97;;;;;;;;;;;;;
2022/03/15 06:04:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:05:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:05:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:10:28;;;;;;;8.53;4.20;;;;;;;;;;;;;
2022/03/15 06:10:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:10:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:10:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:15:58;;;;;;;12.10;4.90;;;;;;;;;;;;;
2022/03/15 06:16:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:16:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:16:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:21:31;;;;;;;7.93;3.13;;;;;;;;;;;;;
2022/03/15 06:21:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:21:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:21:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:27:03;;;;;;;8.60;4.17;;;;;;;;;;;;;
2022/03/15 06:27:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:27:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:27:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:32:36;;;;;;;9.90;4.03;;;;;;;;;;;;;
2022/03/15 06:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:32:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:32:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:38:09;;;;;;;8.90;3.20;;;;;;;;;;;;;
2022/03/15 06:38:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:38:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:38:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:43:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:43:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:43:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:43:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:49:14;;;;;;;7.47;3.73;;;;;;;;;;;;;
2022/03/15 06:49:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:49:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:54:46;;;;;;;10.20;4.60;;;;;;;;;;;;;
2022/03/15 06:54:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:54:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:54:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:00:19;;;;;;;9.83;3.90;;;;;;;;;;;;;
2022/03/15 07:00:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:00:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 07:00:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:05:52;;;;;;;8.23;3.50;;;;;;;;;;;;;
2022/03/15 07:05:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:06:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 07:06:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:11:25;;;;;;;6.63;3.23;;;;;;;;;;;;;
2022/03/15 07:11:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:11:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 07:11:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:16:57;;;;;;;7.57;4.00;;;;;;;;;;;;;
2022/03/15 07:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:17:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 07:17:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:22:30;;;;;;;8.93;3.20;;;;;;;;;;;;;
2022/03/15 07:22:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:22:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 07:22:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:28:02;;;;;;;8.03;3.93;;;;;;;;;;;;;
2022/03/15 07:28:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:28:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 07:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:33:35;;;;;;;6.10;4.10;;;;;;;;;;;;;
2022/03/15 07:33:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:33:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 07:33:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
