Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:26;;;;;;;31.92;22.73;;;;;;;9.46;45.17;103492.34;143722;595;47004;-71
2022/03/15 00:02:54;;;;;;;27.75;21.95;;;;;;;9.46;44.56;103497.69;143720;594;47011;-70
2022/03/15 00:05:21;;;;;;;19.20;14.43;;;;;;;9.42;43.73;103495.38;143721;573;47010;-71
2022/03/15 00:07:47;;;;;;;13.23;10.32;;;;;;;9.35;43.30;103489.66;143720;618;47008;-70
2022/03/15 00:10:15;;;;;;;14.07;10.77;;;;;;;9.32;43.31;103490.75;143723;577;47006;-71
2022/03/15 00:12:43;;;;;;;16.02;10.93;;;;;;;9.31;43.48;103491.72;143721;590;47013;-70
2022/03/15 00:15:11;;;;;;;12.50;9.40;;;;;;;9.31;43.18;103491.72;143721;597;47006;-71
2022/03/15 00:17:39;;;;;;;12.85;9.02;;;;;;;9.36;43.09;103488.66;143720;620;47008;-70
2022/03/15 00:20:07;;;;;;;14.43;9.77;;;;;;;9.34;43.02;103494.16;143722;713;47004;-70
2022/03/15 00:22:38;;;;;;;14.60;10.55;;;;;;;9.33;43.32;103489.78;143723;608;47012;-71
2022/03/15 00:25:09;;;;;;;18.15;12.35;;;;;;;9.31;43.47;103482.84;143721;622;47006;-70
2022/03/15 00:27:36;;;;;;;18.48;13.60;;;;;;;9.25;43.66;103493.06;143722;567;47008;-70
2022/03/15 00:30:07;;;;;;;21.77;14.13;;;;;;;9.23;43.91;103486.97;143723;567;47004;-70
2022/03/15 00:32:33;;;;;;;22.00;15.52;;;;;;;9.22;43.78;103479.06;143721;595;47011;-70
2022/03/15 00:35:00;;;;;;;22.27;16.65;;;;;;;9.22;44.12;103487.94;143722;583;47006;-70
2022/03/15 00:37:26;;;;;;;28.55;17.45;;;;;;;9.23;44.01;103486.12;143723;582;47008;-70
2022/03/15 00:39:53;;;;;;;28.38;18.37;;;;;;;9.20;44.13;103487.19;143724;568;47004;-70
2022/03/15 00:42:19;;;;;;;22.27;15.20;;;;;;;9.23;44.13;103480.75;143722;591;47010;-70
2022/03/15 00:44:46;;;;;;;25.30;16.98;;;;;;;9.23;44.25;103478.91;143721;607;47006;-70
2022/03/15 00:47:12;;;;;;;21.08;15.25;;;;;;;9.23;44.47;103480.75;143723;656;47008;-70
2022/03/15 00:49:39;;;;;;;22.60;17.27;;;;;;;9.22;44.67;103479.88;143723;586;47004;-71
2022/03/15 00:52:06;;;;;;;25.15;19.73;;;;;;;9.23;44.52;103475.41;143720;583;47010;-70
2022/03/15 00:54:32;;;;;;;29.90;20.17;;;;;;;9.19;44.71;103490.84;143722;575;47006;-70
2022/03/15 00:56:59;;;;;;;26.52;20.73;;;;;;;9.10;44.78;103487.06;143722;557;47008;-70
2022/03/15 00:59:25;;;;;;;29.90;19.67;;;;;;;9.07;45.27;103497.19;143723;731;47006;-70
2022/03/15 01:01:51;;;;;;;24.98;20.92;;;;;;;9.03;45.24;103493.91;143722;660;47012;-70
2022/03/15 01:04:18;;;;;;;28.25;21.77;;;;;;;9.01;45.29;103485.13;143722;580;47006;-71
2022/03/15 01:06:45;;;;;;;26.58;20.83;;;;;;;9.01;45.41;103484.25;143722;566;47008;-72
2022/03/15 01:09:11;;;;;;;26.25;19.60;;;;;;;8.99;45.51;103481.69;143722;624;47004;-70
2022/03/15 01:11:38;;;;;;;25.77;18.95;;;;;;;8.93;45.74;103493.75;143723;589;47010;-72
2022/03/15 01:14:04;;;;;;;21.80;18.65;;;;;;;8.94;45.53;103492.78;143717;643;48004;-70
2022/03/15 01:16:31;;;;;;;21.70;15.25;;;;;;;8.95;45.13;103491.81;143719;573;47008;-70
2022/03/15 01:18:58;;;;;;;18.15;13.90;;;;;;;8.97;44.69;103490.84;143724;599;47006;-70
2022/03/15 01:21:25;;;;;;;13.05;10.90;;;;;;;8.99;44.39;103475.50;143723;611;47010;-70
2022/03/15 01:23:51;;;;;;;13.13;10.10;;;;;;;9.03;43.90;103475.13;143722;595;47006;-69
2022/03/15 01:26:17;;;;;;;12.65;9.70;;;;;;;9.04;43.62;103476.84;143723;573;47009;-70
2022/03/15 01:28:44;;;;;;;9.30;8.32;;;;;;;9.08;43.46;103482.81;143725;703;47012;-70
2022/03/15 01:31:11;;;;;;;10.30;8.27;;;;;;;9.06;43.49;103482.94;143722;594;47012;-70
2022/03/15 01:33:38;;;;;;;10.63;8.77;;;;;;;9.07;43.43;103479.28;143722;577;47006;-70
2022/03/15 01:36:05;;;;;;;8.02;7.12;;;;;;;9.08;42.89;103478.31;143722;572;47008;-70
2022/03/15 01:38:34;;;;;;;12.63;7.75;;;;;;;9.10;43.23;103489.75;143724;652;47004;-70
2022/03/15 01:41:00;;;;;;;7.62;6.55;;;;;;;9.13;43.19;103495.84;143721;603;47011;-70
2022/03/15 01:43:27;;;;;;;9.07;7.12;;;;;;;9.02;43.44;103492.19;143723;595;47006;-70
2022/03/15 01:45:56;;;;;;;9.70;8.05;;;;;;;8.95;43.75;103494.50;143722;586;47008;-70
2022/03/15 01:48:23;;;;;;;8.98;7.78;;;;;;;8.91;44.04;103498.38;143721;597;47004;-71
2022/03/15 01:50:49;;;;;;;14.30;11.27;;;;;;;8.82;44.55;103500.91;143723;575;47006;-71
2022/03/15 01:53:16;;;;;;;15.10;12.57;;;;;;;8.76;44.77;103497.72;143721;579;47006;-70
2022/03/15 01:55:43;;;;;;;16.60;12.75;;;;;;;8.70;44.93;103502.69;143720;737;47008;-70
2022/03/15 01:58:09;;;;;;;18.40;12.37;;;;;;;8.65;45.45;103511.09;143725;568;47006;-70
2022/03/15 02:00:36;;;;;;;15.98;12.00;;;;;;;8.65;45.64;103509.25;143722;567;47012;-70
2022/03/15 02:03:03;;;;;;;16.33;12.43;;;;;;;8.66;45.50;103504.78;143720;568;47007;-71
2022/03/15 02:05:30;;;;;;;16.55;13.07;;;;;;;8.66;45.32;103494.06;143722;576;47008;-72
2022/03/15 02:07:57;;;;;;;14.10;12.18;;;;;;;8.66;45.54;103486.00;143724;634;47006;-70
2022/03/15 02:10:23;;;;;;;15.45;13.10;;;;;;;8.67;45.33;103489.53;143721;569;47011;-71
2022/03/15 02:12:50;;;;;;;25.60;17.02;;;;;;;8.67;45.37;103481.50;143723;630;47006;-70
2022/03/15 02:15:16;;;;;;;27.15;17.55;;;;;;;8.67;45.26;103485.03;143723;568;47006;-70
2022/03/15 02:17:42;;;;;;;23.83;15.85;;;;;;;8.63;45.27;103478.22;143724;579;47004;-70
2022/03/15 02:20:10;;;;;;;15.02;12.30;;;;;;;8.67;45.33;103477.00;143722;747;47010;-70
2022/03/15 02:22:36;;;;;;;17.70;12.90;;;;;;;8.68;45.31;103475.16;143721;598;47006;-71
2022/03/15 02:25:04;;;;;;;16.77;12.35;;;;;;;8.67;45.33;103474.34;143722;622;47002;-70
2022/03/15 02:27:30;;;;;;;20.55;11.63;;;;;;;8.67;45.13;103474.34;143723;590;47004;-70
2022/03/15 02:29:56;;;;;;;12.05;10.32;;;;;;;8.71;44.87;103478.50;143724;733;47010;-70
2022/03/15 02:32:23;;;;;;;13.95;10.45;;;;;;;8.73;44.94;103468.50;143721;681;47006;-71
2022/03/15 02:34:49;;;;;;;15.35;10.95;;;;;;;8.71;45.15;103469.56;143723;581;47008;-70
2022/03/15 02:37:15;;;;;;;11.80;9.32;;;;;;;8.71;45.03;103456.19;143723;569;47004;-71
2022/03/15 02:39:42;;;;;;;14.80;10.30;;;;;;;8.71;45.41;103464.22;143723;596;47011;-70
2022/03/15 02:42:08;;;;;;;15.43;11.55;;;;;;;8.68;45.29;103462.66;143720;603;47006;-70
2022/03/15 02:44:35;;;;;;;16.23;11.38;;;;;;;8.64;45.40;103462.03;143723;633;47008;-70
2022/03/15 02:47:01;;;;;;;19.00;12.68;;;;;;;8.61;45.71;103466.75;143722;567;47006;-70
2022/03/15 02:49:29;;;;;;;19.77;14.48;;;;;;;8.58;45.71;103456.25;143723;567;47013;-72
2022/03/15 02:51:56;;;;;;;20.92;16.52;;;;;;;8.57;45.75;103452.75;143728;612;46931;-68
2022/03/15 02:54:22;;;;;;;34.72;25.60;;;;;;;8.57;45.81;103452.75;143726;567;46009;-67
2022/03/15 02:56:49;;;;;;;28.55;21.90;;;;;;;8.55;45.90;103443.13;143727;578;47002;-70
2022/03/15 02:59:15;;;;;;;24.27;19.87;;;;;;;8.55;45.68;103437.78;143723;574;47012;-71
2022/03/15 03:01:42;;;;;;;19.50;14.68;;;;;;;8.56;45.92;103442.16;143723;583;47007;-71
2022/03/15 03:04:10;;;;;;;16.87;13.60;;;;;;;8.54;45.90;103452.97;143725;573;46008;-70
2022/03/15 03:06:37;;;;;;;17.33;14.18;;;;;;;8.56;45.60;103451.03;143725;592;47006;-70
2022/03/15 03:09:04;;;;;;;16.37;13.27;;;;;;;8.59;45.66;103452.63;143721;652;47012;-70
2022/03/15 03:11:31;;;;;;;16.70;13.05;;;;;;;8.60;45.68;103451.66;143724;628;47004;-71
2022/03/15 03:13:58;;;;;;;17.33;14.75;;;;;;;8.56;45.96;103460.91;143724;647;47008;-71
2022/03/15 03:16:26;;;;;;;24.40;16.92;;;;;;;8.50;45.94;103464.88;143725;736;47004;-71
2022/03/15 03:19:04;;;;;;;21.77;17.67;;;;;;;8.47;46.19;103459.75;143723;586;47010;-70
2022/03/15 03:21:31;;;;;;;22.70;16.87;;;;;;;8.44;46.33;103474.22;143723;658;47006;-71
2022/03/15 03:23:57;;;;;;;23.02;17.10;;;;;;;8.43;46.52;103471.66;143724;590;47008;-70
2022/03/15 03:26:24;;;;;;;23.62;15.18;;;;;;;8.42;46.44;103476.16;143724;691;47006;-70
2022/03/15 03:28:51;;;;;;;17.37;13.73;;;;;;;8.43;46.62;103467.16;143723;591;47012;-70
2022/03/15 03:31:17;;;;;;;19.10;15.07;;;;;;;8.42;46.64;103465.44;143719;652;47932;-72
2022/03/15 03:33:44;;;;;;;20.62;14.27;;;;;;;8.41;46.91;103465.56;143726;595;47008;-70
2022/03/15 03:36:11;;;;;;;21.80;15.60;;;;;;;8.35;46.35;103454.34;143727;586;47002;-71
2022/03/15 03:38:38;;;;;;;29.10;19.23;;;;;;;8.42;46.46;103456.56;143725;713;47010;-70
2022/03/15 03:41:05;;;;;;;27.52;19.67;;;;;;;8.44;46.49;103458.16;143723;583;47006;-71
2022/03/15 03:43:31;;;;;;;29.50;18.85;;;;;;;8.44;46.31;103460.81;143725;588;47008;-70
2022/03/15 03:45:58;;;;;;;20.92;15.40;;;;;;;8.48;46.27;103458.78;143723;686;48002;-70
2022/03/15 03:48:25;;;;;;;20.73;15.90;;;;;;;8.51;46.23;103460.41;143723;594;47013;-70
2022/03/15 03:50:52;;;;;;;19.92;15.43;;;;;;;8.51;45.94;103457.72;143723;752;47006;-71
2022/03/15 03:53:21;;;;;;;22.08;16.02;;;;;;;8.52;46.04;103456.75;143723;665;47004;-71
2022/03/15 03:55:47;;;;;;;20.08;15.05;;;;;;;8.57;46.08;103459.91;143725;585;47004;-70
2022/03/15 03:58:14;;;;;;;21.98;15.07;;;;;;;8.53;46.20;103461.13;143722;699;47012;-70
2022/03/15 04:00:40;;;;;;;23.67;16.10;;;;;;;8.50;46.20;103459.53;143724;715;47006;-70
2022/03/15 04:03:07;;;;;;;20.58;15.20;;;;;;;8.47;46.19;103451.72;143724;697;47008;-72
2022/03/15 04:05:39;;;;;;;20.10;14.15;;;;;;;8.46;46.08;103463.41;143723;630;47004;-70
2022/03/15 04:08:06;;;;;;;24.45;16.08;;;;;;;8.45;45.96;103464.38;143726;585;47010;-70
2022/03/15 04:10:34;;;;;;;16.33;12.75;;;;;;;8.37;46.12;103459.59;143723;632;47006;-71
2022/03/15 04:13:01;;;;;;;33.35;23.50;;;;;;;8.35;46.10;103465.06;143724;572;47008;-72
2022/03/15 04:15:28;;;;;;;18.48;13.43;;;;;;;8.35;46.00;103458.84;143725;664;47004;-70
2022/03/15 04:17:54;;;;;;;16.75;12.02;;;;;;;8.35;46.24;103461.53;143724;603;47013;-72
2022/03/15 04:20:21;;;;;;;17.55;12.75;;;;;;;8.36;46.10;103460.56;143723;595;47006;-71
2022/03/15 04:22:47;;;;;;;17.52;11.80;;;;;;;8.35;45.95;103459.69;143723;632;47008;-70
2022/03/15 04:25:14;;;;;;;16.77;11.25;;;;;;;8.36;45.97;103460.56;143724;638;47004;-70
2022/03/15 04:27:40;;;;;;;13.50;11.75;;;;;;;8.35;46.20;103462.38;143720;590;47010;-70
2022/03/15 04:30:07;;;;;;;20.30;15.13;;;;;;;8.33;46.03;103468.81;143721;567;47006;-71
2022/03/15 04:32:34;;;;;;;18.65;15.10;;;;;;;8.31;45.89;103473.44;143722;667;47008;-71
2022/03/15 04:35:00;;;;;;;19.73;13.85;;;;;;;8.31;45.75;103478.81;143726;589;47006;-71
2022/03/15 04:37:27;;;;;;;16.65;13.43;;;;;;;8.29;45.86;103470.91;143723;618;47012;-71
2022/03/15 04:39:53;;;;;;;20.42;14.40;;;;;;;8.29;45.97;103480.72;143723;572;47006;-71
2022/03/15 04:42:19;;;;;;;18.95;14.23;;;;;;;8.28;46.00;103482.56;143720;584;47008;-71
2022/03/15 04:44:46;;;;;;;18.80;13.70;;;;;;;8.27;46.25;103486.22;143725;615;47004;-71
2022/03/15 04:47:13;;;;;;;18.40;14.13;;;;;;;8.28;46.20;103487.06;143724;593;47013;-71
2022/03/15 04:49:39;;;;;;;15.70;10.48;;;;;;;8.29;45.59;103497.66;143721;573;47006;-71
2022/03/15 04:52:06;;;;;;;13.48;10.52;;;;;;;8.29;45.40;103492.31;143724;570;47008;-70
2022/03/15 04:54:33;;;;;;;15.95;10.63;;;;;;;8.28;45.60;103482.56;143725;597;47004;-71
2022/03/15 04:56:59;;;;;;;15.88;10.63;;;;;;;8.29;45.66;103491.44;143725;606;46027;-71
2022/03/15 04:59:26;;;;;;;13.18;10.93;;;;;;;8.27;45.79;103496.94;143723;592;47006;-71
2022/03/15 05:01:52;;;;;;;17.85;11.95;;;;;;;8.30;46.03;103503.88;143724;596;47009;-71
2022/03/15 05:04:18;;;;;;;17.75;11.40;;;;;;;8.28;45.90;103504.00;143728;632;47002;-71
2022/03/15 05:06:44;;;;;;;14.45;11.90;;;;;;;8.29;45.65;103500.34;143722;587;47010;-71
2022/03/15 05:09:11;;;;;;;14.90;10.70;;;;;;;8.29;45.20;103505.69;143724;621;47006;-71
2022/03/15 05:11:38;;;;;;;11.18;9.32;;;;;;;8.29;45.35;103497.66;143723;587;47008;-71
2022/03/15 05:14:04;;;;;;;15.38;10.25;;;;;;;8.34;45.04;103500.00;143725;617;47004;-71
2022/03/15 05:16:31;;;;;;;13.35;10.32;;;;;;;8.34;45.27;103502.66;143724;597;47007;-71
2022/03/15 05:18:57;;;;;;;16.35;9.73;;;;;;;8.35;45.37;103507.91;143723;616;47006;-71
2022/03/15 05:21:27;;;;;;;13.73;10.68;;;;;;;8.39;45.44;103511.19;143724;569;47008;-70
2022/03/15 05:23:54;;;;;;;11.63;9.82;;;;;;;8.42;44.94;103504.78;143725;586;47004;-71
2022/03/15 05:26:22;;;;;;;12.98;9.40;;;;;;;8.44;44.64;103514.37;143722;643;47010;-70
2022/03/15 05:28:50;;;;;;;11.57;10.13;;;;;;;8.40;44.55;103512.06;143722;665;47006;-70
2022/03/15 05:31:17;;;;;;;22.10;12.43;;;;;;;8.28;44.72;103511.16;143725;590;47009;-70
2022/03/15 05:33:44;;;;;;;17.60;11.02;;;;;;;8.24;44.83;103520.38;143728;569;47002;-70
2022/03/15 05:36:10;;;;;;;16.73;11.85;;;;;;;8.30;44.83;103520.78;143724;567;47010;-70
2022/03/15 05:38:37;;;;;;;16.17;11.75;;;;;;;8.38;45.21;103536.31;143724;684;47006;-70
2022/03/15 05:41:05;;;;;;;21.95;15.38;;;;;;;8.46;45.05;103535.72;143724;638;47008;-70
2022/03/15 05:43:31;;;;;;;17.67;15.30;;;;;;;8.46;45.31;103544.59;143724;578;47004;-70
2022/03/15 05:45:57;;;;;;;24.05;16.25;;;;;;;8.47;45.35;103540.12;143722;580;47012;-69
2022/03/15 05:48:24;;;;;;;22.92;18.23;;;;;;;8.51;45.40;103541.59;143722;710;47006;-71
2022/03/15 05:50:51;;;;;;;27.77;19.17;;;;;;;8.55;45.04;103537.72;143724;566;47008;-70
2022/03/15 05:53:18;;;;;;;27.23;17.85;;;;;;;8.57;45.18;103551.00;143724;583;47006;-70
2022/03/15 05:55:44;;;;;;;28.02;18.33;;;;;;;8.61;45.06;103545.31;143723;586;47010;-71
2022/03/15 05:58:11;;;;;;;26.25;18.85;;;;;;;8.68;44.90;103540.34;143723;580;47006;-72
2022/03/15 06:00:38;;;;;;;27.70;19.87;;;;;;;8.74;45.10;103547.91;143724;659;47009;-71
2022/03/15 06:03:05;;;;;;;29.33;21.55;;;;;;;8.82;45.28;103555.37;143727;587;47006;-71
2022/03/15 06:05:31;;;;;;;27.80;21.92;;;;;;;8.90;45.01;103544.06;143721;640;47010;-71
2022/03/15 06:07:58;;;;;;;28.58;21.52;;;;;;;8.99;44.64;103553.25;143722;628;47007;-71
2022/03/15 06:10:26;;;;;;;24.50;20.33;;;;;;;9.07;44.46;103557.03;143722;580;47008;-71
2022/03/15 06:12:53;;;;;;;28.23;19.10;;;;;;;9.13;44.07;103558.37;143723;684;47004;-71
2022/03/15 06:15:19;;;;;;;30.08;20.35;;;;;;;9.18;44.02;103555.34;143723;660;47011;-71
2022/03/15 06:17:52;;;;;;;24.63;20.58;;;;;;;9.27;43.88;103554.59;143723;578;47006;-70
2022/03/15 06:20:19;;;;;;;29.08;19.08;;;;;;;9.33;43.79;103553.31;143721;588;47008;-72
2022/03/15 06:22:48;;;;;;;32.03;21.55;;;;;;;9.41;43.65;103553.53;143726;567;47005;-71
2022/03/15 06:25:15;;;;;;;27.48;20.15;;;;;;;9.48;43.39;103551.22;143723;582;47010;-71
2022/03/15 06:27:43;;;;;;;33.83;20.15;;;;;;;9.52;43.51;103561.63;143724;726;47004;-73
2022/03/15 06:30:11;;;;;;;21.20;17.17;;;;;;;9.62;42.60;103550.12;143723;657;47009;-73
2022/03/15 06:32:38;;;;;;;29.67;18.73;;;;;;;9.69;42.81;103546.00;143728;586;47002;-72
2022/03/15 06:35:07;;;;;;;24.80;18.60;;;;;;;9.76;42.39;103543.66;143723;568;47012;-71
2022/03/15 06:37:45;;;;;;;27.58;17.95;;;;;;;9.84;42.12;103546.56;143724;581;47007;-70
2022/03/15 06:40:16;;;;;;;22.08;15.82;;;;;;;9.92;41.73;103546.81;143723;624;47008;-71
2022/03/15 06:42:43;;;;;;;20.23;15.13;;;;;;;9.97;41.78;103549.97;143724;574;47006;-73
2022/03/15 06:45:11;;;;;;;19.00;14.93;;;;;;;10.05;41.67;103551.19;143720;578;47012;-72
2022/03/15 06:47:38;;;;;;;18.58;15.05;;;;;;;10.09;41.52;103553.50;143723;569;47006;-72
2022/03/15 06:50:08;;;;;;;20.70;15.75;;;;;;;10.13;41.38;103538.00;143725;624;47008;-72
2022/03/15 06:52:36;;;;;;;20.98;15.43;;;;;;;10.16;41.03;103543.97;143726;625;47004;-73
2022/03/15 06:55:11;;;;;;;27.37;18.12;;;;;;;10.20;41.77;103539.19;134625;57;10003086;-73
2022/03/15 06:57:43;;;;;;;38.33;21.50;;;;;;;10.20;42.28;103538.34;129405;57;10003262;-73
2022/03/15 07:00:13;;;;;;;34.83;18.69;;;;;;;10.27;41.80;103539.53;72538;57;10051979;-72
2022/03/15 07:02:40;;;;;;;33.13;20.45;;;;;;;10.38;42.00;103541.34;143727;677;46008;-71
2022/03/15 07:05:08;;;;;;;34.58;20.05;;;;;;;10.47;41.50;103543.31;143724;610;47002;-72
2022/03/15 07:07:35;;;;;;;31.52;19.40;;;;;;;10.59;41.40;103544.94;143726;608;46922;-72
2022/03/15 07:10:08;;;;;;;24.55;17.73;;;;;;;10.70;41.66;103549.44;143725;576;47002;-71
2022/03/15 07:12:36;;;;;;;29.30;19.15;;;;;;;10.83;41.50;103540.31;143723;566;47008;-71
2022/03/15 07:15:04;;;;;;;23.52;16.62;;;;;;;10.90;40.76;103547.72;143727;589;46008;-72
2022/03/15 07:17:31;;;;;;;26.55;16.33;;;;;;;11.01;40.54;103540.59;143725;608;47921;-71
2022/03/15 07:19:59;;;;;;;24.50;16.20;;;;;;;11.13;40.61;103546.72;143723;567;47002;-71
2022/03/15 07:22:26;;;;;;;22.15;15.95;;;;;;;11.20;40.19;103545.22;143728;589;46009;-73
2022/03/15 07:24:53;;;;;;;20.12;16.02;;;;;;;11.30;39.94;103548.81;143721;579;46010;-73
2022/03/15 07:27:20;;;;;;;27.10;17.62;;;;;;;11.31;39.96;103544.28;143726;606;46018;-71
2022/03/15 07:29:46;;;;;;;23.65;16.10;;;;;;;11.41;40.20;103541.66;143724;573;47002;-72
2022/03/15 07:32:12;;;;;;;22.83;16.67;;;;;;;11.51;39.90;103546.09;143725;568;48010;-71
2022/03/15 07:34:39;;;;;;;22.15;13.75;;;;;;;11.57;39.49;103549.22;143726;597;46012;-74
2022/03/15 07:37:05;;;;;;;24.50;14.65;;;;;;;11.67;40.45;103555.50;143725;617;46007;-74
2022/03/15 07:39:32;;;;;;;19.45;14.77;;;;;;;11.78;39.33;103550.00;143722;603;47002;-74
2022/03/15 07:41:58;;;;;;;17.33;14.00;;;;;;;11.86;38.69;103551.19;143714;593;48004;-72
2022/03/15 07:44:24;;;;;;;18.83;12.35;;;;;;;12.00;38.81;103555.37;143724;579;46004;-71
2022/03/15 07:46:51;;;;;;;17.40;11.15;;;;;;;12.13;39.17;103551.41;143723;610;47006;-73
2022/03/15 07:49:19;;;;;;;17.27;12.23;;;;;;;12.22;37.92;103554.28;143729;581;46002;-74
2022/03/15 07:51:47;;;;;;;15.82;11.95;;;;;;;12.31;38.06;103557.97;143724;706;47009;-73
2022/03/15 07:54:15;;;;;;;18.35;12.45;;;;;;;12.37;37.66;103546.62;143722;605;47004;-77
2022/03/15 07:56:42;;;;;;;20.98;12.65;;;;;;;12.43;37.49;103549.63;143721;661;47002;-76
2022/03/15 07:59:08;;;;;;;17.30;11.85;;;;;;;12.55;37.35;103544.09;143724;604;46017;-75
2022/03/15 08:01:35;;;;;;;17.05;11.88;;;;;;;12.64;36.73;103536.97;143725;627;46008;-74
2022/03/15 08:04:01;;;;;;;19.35;13.40;;;;;;;12.72;37.22;103550.59;143724;576;46004;-69
2022/03/15 08:06:29;;;;;;;17.58;11.43;;;;;;;12.80;36.92;103553.44;143719;589;48006;-69
2022/03/15 08:08:58;;;;;;;18.08;12.07;;;;;;;12.93;37.39;103549.56;143719;586;47006;-69
2022/03/15 08:11:26;;;;;;;18.37;12.52;;;;;;;12.89;36.27;103543.62;143723;583;46923;-64
2022/03/15 08:13:54;;;;;;;17.98;12.23;;;;;;;12.99;36.18;103549.00;143722;583;47005;-67
2022/03/15 08:16:22;;;;;;;14.73;12.37;;;;;;;13.03;35.61;103551.25;143726;574;46006;-79
2022/03/15 08:18:49;;;;;;;14.32;12.35;;;;;;;13.15;35.84;103545.69;143722;567;48002;-67
2022/03/15 08:21:16;;;;;;;15.52;12.35;;;;;;;13.27;35.88;103539.13;143724;579;46010;-69
2022/03/15 08:23:44;;;;;;;17.77;12.88;;;;;;;13.40;36.41;103540.66;143722;622;47002;-67
2022/03/15 08:26:10;;;;;;;16.40;11.50;;;;;;;13.53;35.99;103540.34;143725;675;46006;-67
2022/03/15 08:28:37;;;;;;;14.90;11.20;;;;;;;13.67;35.87;103534.47;143721;572;48997;-67
2022/03/15 08:31:03;;;;;;;18.87;11.95;;;;;;;13.79;35.21;103529.72;143724;575;46006;-67
2022/03/15 08:33:30;;;;;;;22.62;12.45;;;;;;;13.90;35.34;103534.87;143721;608;47002;-66
2022/03/15 08:35:56;;;;;;;18.02;12.02;;;;;;;13.99;33.90;103533.12;143723;583;46922;-66
2022/03/15 08:38:25;;;;;;;17.10;11.90;;;;;;;14.05;34.04;103537.94;143727;595;46002;-68
2022/03/15 08:40:52;;;;;;;12.52;10.45;;;;;;;14.02;34.51;103523.88;143720;595;47006;-69
2022/03/15 08:43:19;;;;;;;14.90;9.85;;;;;;;14.11;35.42;103528.37;143716;586;46008;-67
2022/03/15 08:45:45;;;;;;;13.50;10.55;;;;;;;14.17;34.80;103529.59;143717;597;47006;-66
2022/03/15 08:48:12;;;;;;;12.68;9.73;;;;;;;14.25;34.57;103527.00;143725;572;47004;-70
2022/03/15 08:50:39;;;;;;;13.85;10.27;;;;;;;14.31;34.97;103517.41;143722;598;47010;-68
2022/03/15 08:53:05;;;;;;;13.93;10.30;;;;;;;14.37;34.50;103527.63;143726;579;46004;-67
2022/03/15 08:55:31;;;;;;;21.27;11.60;;;;;;;14.44;34.51;103527.84;143724;577;46006;-67
2022/03/15 08:57:58;;;;;;;14.68;11.35;;;;;;;14.59;35.09;103511.91;143722;601;47002;-68
2022/03/15 09:00:24;;;;;;;12.88;8.18;;;;;;;14.70;33.57;103522.53;143723;603;46022;-68
2022/03/15 09:02:51;;;;;;;12.48;8.50;;;;;;;14.82;32.93;103523.94;143725;613;46004;-68
2022/03/15 09:05:19;;;;;;;12.43;8.40;;;;;;;14.91;32.56;103524.03;143722;617;47006;-68
2022/03/15 09:07:49;;;;;;;10.95;7.72;;;;;;;14.99;32.53;103522.22;143727;669;46004;-66
2022/03/15 09:10:15;;;;;;;14.75;9.35;;;;;;;15.07;32.55;103510.59;143721;623;46010;-67
2022/03/15 09:12:42;;;;;;;11.10;8.05;;;;;;;15.16;32.85;103515.03;143723;632;46004;-67
2022/03/15 09:15:09;;;;;;;9.95;8.30;;;;;;;15.25;32.65;103507.81;143723;576;47006;-67
2022/03/15 09:17:36;;;;;;;15.55;8.35;;;;;;;15.27;32.82;103513.91;143727;572;46002;-68
2022/03/15 09:20:03;;;;;;;9.25;7.18;;;;;;;15.27;31.56;103507.63;143723;610;46010;-65
2022/03/15 09:22:29;;;;;;;13.98;9.68;;;;;;;15.34;31.59;103497.03;143724;597;47004;-67
2022/03/15 09:24:55;;;;;;;11.93;9.90;;;;;;;15.51;32.00;103498.81;143721;572;46006;-67
2022/03/15 09:27:22;;;;;;;12.80;8.05;;;;;;;15.58;31.31;103496.28;143722;631;46006;-68
2022/03/15 09:29:49;;;;;;;12.95;7.97;;;;;;;15.51;31.72;103501.50;143724;730;47008;-67
2022/03/15 09:32:15;;;;;;;11.45;8.13;;;;;;;15.61;31.58;103504.91;143724;600;47002;-68
2022/03/15 09:34:43;;;;;;;9.68;8.13;;;;;;;15.73;32.67;103504.63;143718;698;48000;-67
2022/03/15 09:37:10;;;;;;;9.23;8.25;;;;;;;15.76;31.87;103493.44;143727;613;46002;-68
2022/03/15 09:39:37;;;;;;;10.40;7.40;;;;;;;15.85;31.90;103484.37;143725;702;47008;-67
2022/03/15 09:42:07;;;;;;;11.12;7.50;;;;;;;15.99;32.76;103485.56;143719;617;46006;-67
2022/03/15 09:44:37;;;;;;;11.55;7.25;;;;;;;16.11;31.63;103483.38;143727;618;46006;-68
2022/03/15 09:47:06;;;;;;;8.20;6.90;;;;;;;16.18;30.90;103479.00;143730;664;46002;-68
2022/03/15 09:49:34;;;;;;;11.02;7.10;;;;;;;16.19;31.41;103491.53;143722;613;48008;-68
2022/03/15 09:52:01;;;;;;;10.32;7.57;;;;;;;16.30;31.93;103486.78;143725;568;46004;-67
2022/03/15 09:54:29;;;;;;;9.18;7.80;;;;;;;16.45;31.65;103484.25;143723;637;47008;-67
