Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:04:18;;;;;;;8.17;4.00;;;;;;;;;;;;;
2022/03/15 00:04:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:04:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:09:51;;;;;;;7.67;3.23;;;;;;;;;;;;;
2022/03/15 00:09:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:10:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:10:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:15:24;;;;;;;7.53;3.57;;;;;;;;;;;;;
2022/03/15 00:15:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:15:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:15:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:20:56;;;;;;;9.37;3.50;;;;;;;;;;;;;
2022/03/15 00:20:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:21:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:21:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:26:30;;;;;;;9.33;3.43;;;;;;;;;;;;;
2022/03/15 00:26:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:26:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:26:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:32:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:32:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:32:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:32:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:37:37;;;;;;;7.63;3.20;;;;;;;;;;;;;
2022/03/15 00:37:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:37:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:37:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:43:09;;;;;;;9.13;3.93;;;;;;;;;;;;;
2022/03/15 00:43:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:43:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:43:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:48:42;;;;;;;7.87;3.20;;;;;;;;;;;;;
2022/03/15 00:48:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:48:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:48:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:54:16;;;;;;;8.07;3.37;;;;;;;;;;;;;
2022/03/15 00:54:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:54:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 00:54:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:59:49;;;;;;;7.57;3.93;;;;;;;;;;;;;
2022/03/15 00:59:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 00:59:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:00:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:05:23;;;;;;;8.73;3.90;;;;;;;;;;;;;
2022/03/15 01:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:05:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:05:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:10:57;;;;;;;8.13;3.97;;;;;;;;;;;;;
2022/03/15 01:11:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:11:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:11:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:16:29;;;;;;;9.57;4.50;;;;;;;;;;;;;
2022/03/15 01:16:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:16:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:16:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:22:00;;;;;;;9.60;3.37;;;;;;;;;;;;;
2022/03/15 01:22:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:22:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:22:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:27:34;;;;;;;7.93;3.50;;;;;;;;;;;;;
2022/03/15 01:27:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:27:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:27:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:33:05;;;;;;;7.13;3.53;;;;;;;;;;;;;
2022/03/15 01:33:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:33:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:33:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:45:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:50:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:50:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 01:55:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:55:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 01:56:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:00:49;;;;;;;8.77;4.20;;;;;;;;;;;;;
2022/03/15 02:00:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:00:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:01:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:06:22;;;;;;;10.33;3.97;;;;;;;;;;;;;
2022/03/15 02:06:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:06:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:06:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:11:56;;;;;;;9.80;3.57;;;;;;;;;;;;;
2022/03/15 02:11:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:12:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:12:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:17:27;;;;;;;7.90;3.40;;;;;;;;;;;;;
2022/03/15 02:17:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:17:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:17:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:22:59;;;;;;;6.57;4.77;;;;;;;;;;;;;
2022/03/15 02:23:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:23:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:23:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:28:32;;;;;;;6.40;3.20;;;;;;;;;;;;;
2022/03/15 02:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:28:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:28:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:34:05;;;;;;;8.63;3.53;;;;;;;;;;;;;
2022/03/15 02:34:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:34:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:34:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:39:38;;;;;;;8.03;3.10;;;;;;;;;;;;;
2022/03/15 02:39:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:39:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:39:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:45:11;;;;;;;5.90;3.60;;;;;;;;;;;;;
2022/03/15 02:45:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:45:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:45:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:50:44;;;;;;;7.17;3.67;;;;;;;;;;;;;
2022/03/15 02:50:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:51:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:51:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:56:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:56:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 02:56:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 02:56:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:01:48;;;;;;;15.07;4.40;;;;;;;;;;;;;
2022/03/15 03:01:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:02:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:02:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:07:24;;;;;;;12.40;3.73;;;;;;;;;;;;;
2022/03/15 03:07:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:07:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:12:55;;;;;;;13.33;3.70;;;;;;;;;;;;;
2022/03/15 03:12:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:13:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:13:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:18:32;;;;;;;11.77;4.07;;;;;;;;;;;;;
2022/03/15 03:18:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:18:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:18:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:24:03;;;;;;;10.67;4.10;;;;;;;;;;;;;
2022/03/15 03:24:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:24:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:24:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:29:32;;;;;;;10.57;3.70;;;;;;;;;;;;;
2022/03/15 03:29:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:29:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:29:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:35:06;;;;;;;11.50;3.67;;;;;;;;;;;;;
2022/03/15 03:35:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:35:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:35:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:40:39;;;;;;;7.83;4.00;;;;;;;;;;;;;
2022/03/15 03:40:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:40:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:40:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:46:10;;;;;;;5.77;3.10;;;;;;;;;;;;;
2022/03/15 03:46:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:46:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:46:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:51:43;;;;;;;7.30;4.27;;;;;;;;;;;;;
2022/03/15 03:51:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:51:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:51:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:57:17;;;;;;;10.90;3.90;;;;;;;;;;;;;
2022/03/15 03:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 03:57:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 03:57:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:02:57;;;;;;;9.23;3.80;;;;;;;;;;;;;
2022/03/15 04:03:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:03:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:03:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:08:25;;;;;;;8.13;3.73;;;;;;;;;;;;;
2022/03/15 04:08:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:08:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:08:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:13:59;;;;;;;6.00;3.37;;;;;;;;;;;;;
2022/03/15 04:14:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:14:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:19:32;;;;;;;8.83;4.40;;;;;;;;;;;;;
2022/03/15 04:19:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:19:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:19:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:25:05;;;;;;;8.70;3.17;;;;;;;;;;;;;
2022/03/15 04:25:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:25:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:25:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:30:38;;;;;;;6.77;3.70;;;;;;;;;;;;;
2022/03/15 04:30:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:30:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:30:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:36:10;;;;;;;5.73;3.63;;;;;;;;;;;;;
2022/03/15 04:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:36:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:36:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:41:46;;;;;;;9.97;3.67;;;;;;;;;;;;;
2022/03/15 04:41:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:41:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:41:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:47:18;;;;;;;9.60;3.73;;;;;;;;;;;;;
2022/03/15 04:47:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:47:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:47:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:52:50;;;;;;;7.87;3.63;;;;;;;;;;;;;
2022/03/15 04:52:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:52:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:52:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:58:23;;;;;;;5.67;3.30;;;;;;;;;;;;;
2022/03/15 04:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 04:58:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 04:58:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:03:55;;;;;;;8.07;4.27;;;;;;;;;;;;;
2022/03/15 05:03:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:04:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:04:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:09:28;;;;;;;9.57;3.77;;;;;;;;;;;;;
2022/03/15 05:09:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:09:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:11:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:15:00;;;;;;;7.63;3.40;;;;;;;;;;;;;
2022/03/15 05:15:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:15:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:15:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:20:31;;;;;;;9.60;3.60;;;;;;;;;;;;;
2022/03/15 05:20:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:20:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:20:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:26:05;;;;;;;8.03;3.93;;;;;;;;;;;;;
2022/03/15 05:26:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:26:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:26:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:31:37;;;;;;;7.23;3.83;;;;;;;;;;;;;
2022/03/15 05:31:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:31:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:31:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:37:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:37:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:37:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:37:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:42:43;;;;;;;9.60;3.73;;;;;;;;;;;;;
2022/03/15 05:42:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:42:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:42:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:48:17;;;;;;;9.57;3.43;;;;;;;;;;;;;
2022/03/15 05:48:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:48:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:48:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:53:50;;;;;;;8.27;3.90;;;;;;;;;;;;;
2022/03/15 05:53:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:53:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:59:22;;;;;;;7.23;4.10;;;;;;;;;;;;;
2022/03/15 05:59:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 05:59:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 05:59:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:04:54;;;;;;;10.40;3.97;;;;;;;;;;;;;
2022/03/15 06:04:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:05:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:05:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:10:28;;;;;;;8.53;4.20;;;;;;;;;;;;;
2022/03/15 06:10:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:10:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:10:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:15:59;;;;;;;12.10;4.90;;;;;;;;;;;;;
2022/03/15 06:16:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:16:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:16:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:21:31;;;;;;;7.93;3.13;;;;;;;;;;;;;
2022/03/15 06:21:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:21:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:21:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:27:03;;;;;;;8.60;4.17;;;;;;;;;;;;;
2022/03/15 06:27:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:27:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:27:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:32:36;;;;;;;9.90;4.03;;;;;;;;;;;;;
2022/03/15 06:32:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:32:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:32:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:38:09;;;;;;;8.90;3.20;;;;;;;;;;;;;
2022/03/15 06:38:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:38:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:38:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:43:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:43:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:43:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:43:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:49:14;;;;;;;7.47;3.73;;;;;;;;;;;;;
2022/03/15 06:49:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:49:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:49:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:54:46;;;;;;;10.20;4.60;;;;;;;;;;;;;
2022/03/15 06:54:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 06:54:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 06:54:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:00:19;;;;;;;9.83;3.90;;;;;;;;;;;;;
2022/03/15 07:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:00:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 07:00:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:05:53;;;;;;;8.23;3.50;;;;;;;;;;;;;
2022/03/15 07:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:06:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 07:06:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:11:25;;;;;;;6.63;3.23;;;;;;;;;;;;;
2022/03/15 07:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:11:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 07:11:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:16:57;;;;;;;7.57;4.00;;;;;;;;;;;;;
2022/03/15 07:16:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:17:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 07:17:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:22:30;;;;;;;8.93;3.20;;;;;;;;;;;;;
2022/03/15 07:22:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:22:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 07:22:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:28:02;;;;;;;8.03;3.93;;;;;;;;;;;;;
2022/03/15 07:28:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:28:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 07:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:33:36;;;;;;;6.10;4.10;;;;;;;;;;;;;
2022/03/15 07:33:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/15 07:33:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/15 07:33:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
