Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:43;;;;;;;;;51.25;39.75;;;;;-142.71;100.00;64517.53;3725115;38;21021;-60
2021/03/07 00:03:09;;;;;;;;;58.25;44.00;;;;;-142.71;100.00;64517.53;3725009;38;20994;-60
2021/03/07 00:05:36;;;;;;;;;55.50;45.00;;;;;-142.71;100.00;64517.53;3725146;37;20998;-61
2021/03/07 00:08:03;;;;;;;;;58.50;45.75;;;;;-142.71;100.00;64517.53;3724887;37;20994;-59
2021/03/07 00:10:29;;;;;;;;;61.00;46.25;;;;;-142.71;100.00;64517.53;3725019;37;20979;-59
2021/03/07 00:12:57;;;;;;;;;58.00;44.25;;;;;-142.71;100.00;64517.53;3725053;38;20965;-59
2021/03/07 00:15:23;;;;;;;;;60.75;46.75;;;;;-142.71;100.00;64517.53;3724965;37;20984;-60
2021/03/07 00:17:51;;;;;;;;;58.25;48.75;;;;;-142.71;100.00;64517.53;3725015;38;20970;-60
2021/03/07 00:20:21;;;;;;;;;57.75;47.25;;;;;-142.71;100.00;64517.53;3724891;38;21003;-60
2021/03/07 00:22:48;;;;;;;;;56.75;47.00;;;;;-142.71;100.00;64517.53;3724891;38;20947;-60
2021/03/07 00:25:19;;;;;;;;;62.50;49.75;;;;;-142.71;100.00;64517.53;3725019;38;20982;-58
2021/03/07 00:27:46;;;;;;;;;54.00;45.00;;;;;-142.71;100.00;64517.53;3724748;37;20967;-60
2021/03/07 00:30:17;;;;;;;;;63.75;52.75;;;;;-142.71;100.00;64517.53;3724857;38;20973;-60
2021/03/07 00:32:44;;;;;;;;;68.50;52.00;;;;;-142.71;100.00;64517.53;3725512;38;20944;-59
2021/03/07 00:35:16;;;;;;;;;64.50;52.00;;;;;-142.71;100.00;64517.53;3725622;37;20990;-60
2021/03/07 00:37:42;;;;;;;;;64.00;49.25;;;;;-142.71;100.00;64517.53;3725618;38;20928;-60
2021/03/07 00:40:12;;;;;;;;;58.75;48.00;;;;;-142.71;100.00;64517.53;3725243;37;20957;-60
2021/03/07 00:42:55;;;;;;;;;65.25;48.50;;;;;-142.71;100.00;64517.53;3724557;37;20935;-59
2021/03/07 00:45:23;;;;;;;;;55.00;43.75;;;;;-142.71;100.00;64517.53;3724749;37;20943;-60
2021/03/07 00:47:53;;;;;;;;;65.00;48.00;;;;;-142.71;100.00;64517.53;3724598;37;20916;-59
2021/03/07 00:50:23;;;;;;;;;65.00;50.00;;;;;-142.71;100.00;64517.53;3725031;37;20961;-60
2021/03/07 00:52:57;;;;;;;;;64.00;48.75;;;;;-142.71;100.00;64517.53;3725027;37;20940;-61
2021/03/07 00:55:25;;;;;;;;;62.00;48.75;;;;;-142.71;100.00;64517.53;3724791;37;20934;-60
2021/03/07 00:57:52;;;;;;;;;66.50;49.25;;;;;-142.71;100.00;64517.53;3725115;37;20933;-59
2021/03/07 01:00:22;;;;;;;;;64.50;48.25;;;;;-142.71;100.00;64517.53;3724674;37;20912;-60
2021/03/07 01:02:49;;;;;;;;;51.75;45.75;;;;;-142.71;100.00;64517.53;3724758;37;20910;-60
2021/03/07 01:05:18;;;;;;;;;44.75;38.50;;;;;-142.71;100.00;64517.53;3724778;37;20935;-59
2021/03/07 01:07:47;;;;;;;;;54.25;42.50;;;;;-142.71;100.00;64517.53;3724585;37;20890;-60
2021/03/07 01:10:20;;;;;;;;;50.00;38.75;;;;;-142.71;100.00;64517.53;3725014;38;20917;-60
2021/03/07 01:12:51;;;;;;;;;45.25;38.50;;;;;-142.71;100.00;64517.53;3724571;37;20888;-60
2021/03/07 01:15:23;;;;;;;;;42.75;34.50;;;;;-142.71;100.00;64517.53;3724619;38;21292;-59
2021/03/07 01:17:49;;;;;;;;;49.25;42.25;;;;;-142.71;100.00;64517.53;3724364;38;20892;-58
2021/03/07 01:20:18;;;;;;;;;46.75;39.25;;;;;-142.71;100.00;64517.53;3724096;38;20886;-59
2021/03/07 01:22:44;;;;;;;;;53.25;39.75;;;;;-142.71;100.00;64517.53;3724668;37;20789;-59
2021/03/07 01:25:12;;;;;;;;;51.25;46.25;;;;;-142.71;100.00;64517.53;3724762;37;20889;-61
2021/03/07 01:27:39;;;;;;;;;50.25;37.50;;;;;-142.71;100.00;64517.53;3724868;38;20882;-61
2021/03/07 01:30:09;;;;;;;;;46.00;41.25;;;;;-142.71;100.00;64517.53;3724887;38;20907;-61
2021/03/07 01:32:37;;;;;;;;;48.25;44.25;;;;;-142.71;100.00;64517.53;3724932;37;20884;-61
2021/03/07 01:35:04;;;;;;;;;50.25;41.00;;;;;-142.71;100.00;64517.53;3724987;38;20885;-61
2021/03/07 01:37:38;;;;;;;;;47.00;44.00;;;;;-142.71;100.00;64517.53;3724960;37;20868;-61
2021/03/07 01:40:12;;;;;;;;;56.75;43.00;;;;;-142.71;100.00;64517.53;3724578;38;20863;-60
2021/03/07 01:42:43;;;;;;;;;45.25;39.00;;;;;-142.71;100.00;64517.53;3724470;37;20875;-61
2021/03/07 01:45:12;;;;;;;;;43.25;35.00;;;;;-142.71;100.00;64517.53;3725052;37;20874;-60
2021/03/07 01:47:47;;;;;;;;;42.50;38.00;;;;;-142.71;100.00;64517.53;3724945;38;20856;-61
2021/03/07 01:50:16;;;;;;;;;50.50;36.50;;;;;-142.71;100.00;64517.53;3724616;38;20859;-61
2021/03/07 01:52:44;;;;;;;;;20.00;18.00;;;;;-142.71;100.00;64517.53;3724392;38;20855;-59
2021/03/07 01:55:11;;;;;;;;;31.00;26.25;;;;;-142.71;100.00;64517.53;3725064;38;20844;-60
2021/03/07 01:57:38;;;;;;;;;33.50;26.50;;;;;-142.71;100.00;64517.53;3724550;37;21035;-61
2021/03/07 02:00:08;;;;;;;;;21.50;17.00;;;;;-142.71;100.00;64517.53;3725161;38;20830;-60
2021/03/07 02:02:37;;;;;;;;;29.25;26.25;;;;;-142.71;100.00;64517.53;3734010;38;20827;-60
2021/03/07 02:05:31;;;;;;;;;36.50;28.75;;;;;-142.71;100.00;64517.53;3732721;37;20834;-61
2021/03/07 02:08:00;;;;;;;;;49.25;38.00;;;;;-142.71;100.00;64517.53;3738849;38;20852;-60
2021/03/07 02:10:39;;;;;;;;;53.00;41.50;;;;;-142.71;100.00;64517.53;3737180;37;20834;-59
2021/03/07 02:13:24;;;;;;;;;49.25;41.50;;;;;-142.71;100.00;64517.53;3734100;38;20817;-60
2021/03/07 02:15:55;;;;;;;;;54.50;41.50;;;;;-142.71;100.00;64517.53;3734910;38;20809;-60
2021/03/07 02:18:23;;;;;;;;;51.00;39.50;;;;;-142.71;100.00;64517.53;3725335;38;20821;-60
2021/03/07 02:20:58;;;;;;;;;60.25;48.25;;;;;-142.71;100.00;64517.53;3725243;37;20837;-60
2021/03/07 02:23:31;;;;;;;;;47.50;35.75;;;;;-142.71;100.00;64517.53;3725393;37;20817;-61
2021/03/07 02:25:58;;;;;;;;;54.00;45.50;;;;;-142.71;100.00;64517.53;3725683;37;20807;-60
2021/03/07 02:28:26;;;;;;;;;50.00;35.50;;;;;-142.71;100.00;64517.53;3725433;37;20792;-61
2021/03/07 02:30:54;;;;;;;;;57.00;46.50;;;;;-142.71;100.00;64517.53;3725494;37;20815;-61
2021/03/07 02:33:31;;;;;;;;;52.50;44.50;;;;;-142.71;100.00;64517.53;3725885;38;20793;-60
2021/03/07 02:36:14;;;;;;;;;57.00;46.50;;;;;-142.71;100.00;64517.53;3725289;37;20806;-59
2021/03/07 02:38:48;;;;;;;;;49.75;44.50;;;;;-142.71;100.00;64517.53;3724861;37;20784;-59
2021/03/07 02:41:17;;;;;;;;;65.00;44.00;;;;;-142.71;100.00;64517.53;3724796;37;20802;-60
2021/03/07 02:43:53;;;;;;;;;38.00;31.25;;;;;-142.71;100.00;64517.53;3724661;37;20779;-60
2021/03/07 02:46:23;;;;;;;;;61.75;45.50;;;;;-142.71;100.00;64517.53;3725173;38;20784;-60
2021/03/07 02:49:08;;;;;;;;;50.75;46.50;;;;;-142.71;100.00;64517.53;3724979;37;20775;-61
2021/03/07 02:51:35;;;;;;;;;40.00;35.25;;;;;-142.71;100.00;64517.53;3725114;38;20794;-60
2021/03/07 02:54:08;;;;;;;;;56.75;41.25;;;;;-142.71;100.00;64517.53;3725091;37;20765;-61
2021/03/07 02:56:37;;;;;;;;;57.25;43.75;;;;;-142.71;100.00;64517.53;3725104;37;20780;-61
2021/03/07 02:59:24;;;;;;;;;52.25;39.75;;;;;-142.71;100.00;64517.53;3725132;37;20747;-60
2021/03/07 03:02:00;;;;;;;;;43.25;39.50;;;;;-142.71;100.00;64517.53;3724644;37;20787;-60
2021/03/07 03:04:29;;;;;;;;;61.00;47.50;;;;;-142.71;100.00;64517.53;3724672;37;20772;-61
2021/03/07 03:07:03;;;;;;;;;48.50;43.00;;;;;-142.71;100.00;64517.53;3725112;37;20754;-61
2021/03/07 03:09:32;;;;;;;;;41.50;38.00;;;;;-142.71;100.00;64517.53;3724938;37;20735;-60
2021/03/07 03:11:59;;;;;;;;;38.50;28.00;;;;;-142.71;100.00;64517.53;3725220;38;20750;-60
2021/03/07 03:14:27;;;;;;;;;38.75;27.50;;;;;-142.71;100.00;64517.53;3725075;37;20722;-63
2021/03/07 03:17:06;;;;;;;;;29.75;26.00;;;;;-142.71;100.00;64517.53;3724990;38;20736;-58
2021/03/07 03:19:34;;;;;;;;;35.25;30.75;;;;;-142.71;100.00;64517.53;3724511;37;20719;-61
2021/03/07 03:22:02;;;;;;;;;43.75;33.50;;;;;-142.71;100.00;64517.53;3725095;38;20742;-62
2021/03/07 03:24:28;;;;;;;;;41.00;31.00;;;;;-142.71;100.00;64517.53;3724990;38;20715;-61
2021/03/07 03:27:01;;;;;;;;;34.75;29.25;;;;;-142.71;100.00;64517.53;3724960;38;20728;-61
2021/03/07 03:29:31;;;;;;;;;57.75;44.25;;;;;-142.71;100.00;64517.53;3725170;37;20736;-61
2021/03/07 03:31:59;;;;;;;;;38.50;33.50;;;;;-142.71;100.00;64517.53;3725205;37;20725;-60
2021/03/07 03:34:26;;;;;;;;;38.50;32.00;;;;;-142.71;100.00;64517.53;3725068;37;20693;-62
2021/03/07 03:36:54;;;;;;;;;32.75;30.25;;;;;-142.71;100.00;64517.53;3725415;37;20720;-62
2021/03/07 03:39:23;;;;;;;;;47.50;32.50;;;;;-142.71;100.00;64517.53;3724863;38;20721;-60
2021/03/07 03:41:53;;;;;;;;;44.50;36.75;;;;;-142.71;100.00;64517.53;3725148;37;20721;-61
2021/03/07 03:44:24;;;;;;;;;39.00;35.75;;;;;-142.71;100.00;64517.53;3724542;37;20700;-61
2021/03/07 03:46:56;;;;;;;;;49.00;40.50;;;;;-142.71;100.00;64517.53;3725323;37;20705;-61
2021/03/07 03:49:54;;;;;;;;;42.75;38.00;;;;;-142.71;100.00;64517.53;3724929;38;20641;-59
2021/03/07 03:52:22;;;;;;;;;39.50;35.50;;;;;-142.71;100.00;64517.53;3724987;37;20659;-59
2021/03/07 03:55:08;;;;;;;;;51.25;39.50;;;;;-142.71;100.00;64517.53;3725064;37;20639;-62
2021/03/07 03:57:38;;;;;;;;;48.00;40.75;;;;;-142.71;100.00;64517.53;3725043;37;20664;-59
2021/03/07 04:00:09;;;;;;;;;34.00;28.25;;;;;-142.71;100.00;64517.53;3725014;38;20656;-59
2021/03/07 04:02:44;;;;;;;;;39.50;33.25;;;;;-142.71;100.00;64517.53;3724550;37;20656;-59
2021/03/07 04:05:16;;;;;;;;;42.25;34.75;;;;;-142.71;100.00;64517.53;3725094;38;20567;-59
2021/03/07 04:07:45;;;;;;;;;37.75;30.50;;;;;-142.71;100.00;64517.53;3725038;38;20618;-60
2021/03/07 04:10:17;;;;;;;;;37.25;33.00;;;;;-142.71;100.00;64517.53;3724957;37;20650;-59
2021/03/07 04:12:46;;;;;;;;;34.25;25.75;;;;;-142.71;100.00;64517.53;3725481;37;20608;-59
2021/03/07 04:15:18;;;;;;;;;39.25;32.75;;;;;-142.71;100.00;64517.53;3724682;38;20618;-60
2021/03/07 04:17:48;;;;;;;;;55.75;46.00;;;;;-142.71;100.00;64517.53;3724457;37;20620;-59
2021/03/07 04:20:15;;;;;;;;;38.00;31.00;;;;;-142.71;100.00;64517.53;3725045;37;20603;-60
2021/03/07 04:22:42;;;;;;;;;51.25;38.00;;;;;-142.71;100.00;64517.53;3724659;38;20605;-59
2021/03/07 04:25:10;;;;;;;;;44.25;39.50;;;;;-142.71;100.00;64517.53;3725083;38;20626;-61
2021/03/07 04:27:38;;;;;;;;;47.75;35.50;;;;;-142.71;100.00;64517.53;3724982;37;20611;-61
2021/03/07 04:30:07;;;;;;;;;47.25;37.75;;;;;-142.71;100.00;64517.53;3725104;38;20592;-61
2021/03/07 04:32:35;;;;;;;;;42.50;36.75;;;;;-142.71;100.00;64517.53;3724987;37;20605;-62
2021/03/07 04:35:03;;;;;;;;;50.00;40.50;;;;;-142.71;100.00;64517.53;3725033;37;20610;-61
2021/03/07 04:37:30;;;;;;;;;40.25;35.50;;;;;-142.71;100.00;64517.53;3725125;38;20594;-61
2021/03/07 04:39:56;;;;;;;;;40.00;35.25;;;;;-142.71;100.00;64517.53;3725080;37;20598;-60
2021/03/07 04:42:23;;;;;;;;;54.50;45.00;;;;;-142.71;100.00;64517.53;3725167;37;20601;-61
2021/03/07 04:44:50;;;;;;;;;55.25;45.25;;;;;-142.71;100.00;64517.53;3725156;37;20580;-59
2021/03/07 04:47:16;;;;;;;;;45.00;38.50;;;;;-142.71;100.00;64517.53;3725143;38;20594;-62
2021/03/07 04:49:42;;;;;;;;;55.75;42.00;;;;;-142.71;100.00;64517.53;3724854;37;20560;-61
2021/03/07 04:52:14;;;;;;;;;47.75;41.25;;;;;-142.71;100.00;64517.53;3725100;37;20589;-61
2021/03/07 04:54:41;;;;;;;;;51.50;42.50;;;;;-142.71;100.00;64517.53;3724902;37;20590;-61
2021/03/07 04:57:08;;;;;;;;;49.25;43.00;;;;;-142.71;100.00;64517.53;3725193;38;20568;-61
2021/03/07 04:59:34;;;;;;;;;45.25;40.75;;;;;-142.71;100.00;64517.53;3725096;37;20559;-60
2021/03/07 05:02:01;;;;;;;;;51.75;44.50;;;;;-142.71;100.00;64517.53;3725012;38;20572;-61
2021/03/07 05:04:27;;;;;;;;;50.50;40.50;;;;;-142.71;100.00;64517.53;3724978;37;20571;-62
2021/03/07 05:06:54;;;;;;;;;56.00;47.25;;;;;-142.71;100.00;64517.53;3725023;37;20554;-60
2021/03/07 05:09:20;;;;;;;;;67.50;49.00;;;;;-142.71;100.00;64517.53;3724934;38;20555;-61
2021/03/07 05:11:46;;;;;;;;;42.75;36.75;;;;;-142.71;100.00;64517.53;3724895;37;21542;-60
2021/03/07 05:14:13;;;;;;;;;57.00;44.00;;;;;-142.71;100.00;64517.53;3725205;38;21533;-61
2021/03/07 05:16:39;;;;;;;;;45.75;36.00;;;;;-142.71;100.00;64517.53;3724815;37;21528;-60
2021/03/07 05:19:06;;;;;;;;;49.00;43.50;;;;;-142.71;100.00;64517.53;3725024;37;20558;-61
2021/03/07 05:21:32;;;;;;;;;60.50;47.25;;;;;-142.71;100.00;64517.53;3725130;37;21255;-60
2021/03/07 05:24:00;;;;;;;;;53.75;45.50;;;;;-142.71;100.00;64517.53;3725208;38;21524;-61
2021/03/07 05:26:29;;;;;;;;;40.50;33.00;;;;;-142.71;100.00;64517.53;3725022;38;21535;-60
2021/03/07 05:28:56;;;;;;;;;45.00;37.00;;;;;-142.71;100.00;64517.53;3725337;37;21543;-62
2021/03/07 05:31:23;;;;;;;;;34.50;31.75;;;;;-142.71;100.00;64517.53;3725170;38;21530;-61
2021/03/07 05:33:50;;;;;;;;;28.00;26.25;;;;;-142.71;100.00;64517.53;3725167;37;21514;-60
2021/03/07 05:36:17;;;;;;;;;39.75;35.00;;;;;-142.71;100.00;64517.53;3725155;38;21523;-60
2021/03/07 05:38:43;;;;;;;;;37.50;26.50;;;;;-142.71;100.00;64517.53;3725107;38;21502;-60
2021/03/07 05:41:12;;;;;;;;;31.75;26.25;;;;;-142.71;100.00;64517.53;3724951;38;21496;-61
2021/03/07 05:43:42;;;;;;;;;27.25;26.00;;;;;-142.71;100.00;64517.53;3725201;37;21512;-60
2021/03/07 05:46:12;;;;;;;;;41.25;32.25;;;;;-142.71;100.00;64517.53;3724679;38;21484;-62
2021/03/07 05:48:39;;;;;;;;;32.25;24.75;;;;;-142.71;100.00;64517.53;3724953;37;21549;-57
2021/03/07 05:51:10;;;;;;;;;33.25;27.00;;;;;-142.71;100.00;64517.53;3724975;38;20622;-60
2021/03/07 05:53:36;;;;;;;;;41.50;32.75;;;;;-142.71;100.00;64517.53;3725106;37;21527;-60
2021/03/07 05:56:03;;;;;;;;;38.00;32.75;;;;;-142.71;100.00;64517.53;3725245;37;21530;-59
2021/03/07 05:58:32;;;;;;;;;32.50;27.75;;;;;-142.71;100.00;64517.53;3725164;37;21540;-60
2021/03/07 06:01:01;;;;;;;;;42.00;34.25;;;;;-142.71;100.00;64517.53;3724921;38;21517;-59
2021/03/07 06:03:28;;;;;;;;;31.50;29.25;;;;;-142.71;100.00;64517.53;3725181;37;21526;-61
2021/03/07 06:05:55;;;;;;;;;44.75;34.75;;;;;-142.71;100.00;64517.53;3724850;38;21526;-58
2021/03/07 06:08:21;;;;;;;;;34.00;29.75;;;;;-142.71;100.00;64517.53;3724928;37;21529;-61
2021/03/07 06:10:47;;;;;;;;;34.00;32.25;;;;;-142.71;100.00;64517.53;3725160;37;21503;-61
2021/03/07 06:13:14;;;;;;;;;40.25;37.75;;;;;-142.71;100.00;64517.53;3725152;37;21505;-62
2021/03/07 06:15:43;;;;;;;;;37.50;29.50;;;;;-142.71;100.00;64517.53;3725110;38;21524;-59
2021/03/07 06:18:19;;;;;;;;;35.00;29.25;;;;;-142.71;100.00;64517.53;3724994;38;21684;-60
2021/03/07 06:20:48;;;;;;;;;35.00;32.25;;;;;-142.71;100.00;64517.53;3724324;37;21505;-59
2021/03/07 06:23:14;;;;;;;;;38.00;30.25;;;;;-142.71;100.00;64517.53;3724567;37;21498;-59
2021/03/07 06:25:49;;;;;;;;;38.75;35.00;;;;;-142.71;100.00;64517.53;3724967;38;21496;-59
2021/03/07 06:28:26;;;;;;;;;42.75;37.75;;;;;-142.71;100.00;64517.53;3724982;38;21463;-60
2021/03/07 06:30:53;;;;;;;;;48.50;35.75;;;;;-142.71;100.00;64517.53;3725123;38;21486;-59
2021/03/07 06:33:30;;;;;;;;;30.25;28.50;;;;;-142.71;100.00;64517.53;3725003;38;21497;-59
2021/03/07 06:36:15;;;;;;;;;38.75;32.00;;;;;-142.71;100.00;64517.53;3725098;37;21458;-60
2021/03/07 06:38:47;;;;;;;;;38.50;29.00;;;;;-142.71;100.00;64517.53;3725221;38;21490;-60
2021/03/07 06:41:18;;;;;;;;;31.75;27.25;;;;;-142.71;100.00;64517.53;3725118;37;21461;-60
2021/03/07 06:43:46;;;;;;;;;39.25;31.50;;;;;-142.71;100.00;64517.53;3725166;37;21461;-61
2021/03/07 06:46:32;;;;;;;;;42.00;33.50;;;;;-142.71;100.00;64517.53;3724979;38;21467;-60
2021/03/07 06:48:58;;;;;;;;;31.25;27.00;;;;;-142.71;100.00;64517.53;3724652;37;21456;-60
2021/03/07 06:51:36;;;;;;;;;33.75;27.25;;;;;-142.71;100.00;64517.53;3724997;37;21471;-60
2021/03/07 06:54:21;;;;;;;;;31.50;26.25;;;;;-142.71;100.00;64517.53;3724558;37;21433;-62
2021/03/07 06:56:51;;;;;;;;;31.75;28.75;;;;;-142.71;100.00;64517.53;3724430;37;21461;-60
2021/03/07 06:59:23;;;;;;;;;35.50;27.75;;;;;-142.71;100.00;64517.53;3724641;37;21441;-61
2021/03/07 07:01:55;;;;;;;;;42.50;33.75;;;;;-142.71;100.00;64517.53;3725648;37;21433;-59
2021/03/07 07:04:26;;;;;;;;;30.00;24.25;;;;;-142.71;100.00;64517.53;3725189;38;21464;-58
2021/03/07 07:07:25;;;;;;;;;29.25;25.00;;;;;-142.71;100.00;64517.53;3724727;38;21228;-59
2021/03/07 07:10:01;;;;;;;;;24.00;21.75;;;;;-142.71;100.00;64517.53;3725007;37;21334;-60
2021/03/07 07:12:29;;;;;;;;;28.00;23.25;;;;;-142.71;100.00;64517.53;3725138;38;21320;-61
2021/03/07 07:15:11;;;;;;;;;21.00;19.25;;;;;-142.71;100.00;64517.53;3724998;38;21311;-60
2021/03/07 07:17:37;;;;;;;;;27.50;24.25;;;;;-142.71;100.00;64517.53;3724653;37;21283;-62
2021/03/07 07:20:07;;;;;;;;;26.75;25.25;;;;;-142.71;100.00;64517.53;3725115;38;21289;-63
2021/03/07 07:22:34;;;;;;;;;23.50;21.25;;;;;-142.71;100.00;64517.53;3724394;38;21249;-63
2021/03/07 07:25:00;;;;;;;;;32.00;26.25;;;;;-142.71;100.00;64517.53;3725036;38;21314;-63
2021/03/07 07:27:28;;;;;;;;;24.75;23.00;;;;;-142.71;100.00;64517.53;3724987;37;21312;-65
2021/03/07 07:29:54;;;;;;;;;27.75;24.00;;;;;-142.71;100.00;64517.53;3724819;38;21301;-59
2021/03/07 07:32:50;;;;;;;;;20.75;17.00;;;;;-142.71;100.00;64517.53;3726397;37;21287;-64
2021/03/07 07:35:24;;;;;;;;;23.75;20.50;;;;;-142.71;100.00;64517.53;3725966;37;21260;-61
2021/03/07 07:38:02;;;;;;;;;21.25;18.25;;;;;-142.71;100.00;64517.53;3724975;37;21266;-61
2021/03/07 07:40:44;;;;;;;;;23.75;18.00;;;;;-142.71;100.00;64517.53;3724708;37;21240;-61
2021/03/07 07:43:11;;;;;;;;;25.25;19.25;;;;;-142.71;100.00;64517.53;3724727;37;21273;-60
2021/03/07 07:45:38;;;;;;;;;19.25;16.00;;;;;-142.71;100.00;64517.53;3724424;38;21268;-60
2021/03/07 07:48:05;;;;;;;;;19.50;15.75;;;;;-142.71;100.00;64517.53;3724927;38;21266;-61
2021/03/07 07:50:37;;;;;;;;;18.50;15.25;;;;;-142.71;100.00;64517.53;3724877;37;21246;-60
2021/03/07 07:53:45;;;;;;;;;19.00;17.00;;;;;-142.71;100.00;64517.53;3724941;38;21226;-60
2021/03/07 07:56:50;;;;;;;;;16.75;14.00;;;;;-142.71;100.00;64517.53;3725111;38;21244;-60
2021/03/07 07:59:51;;;;;;;;;11.25;11.25;;;;;-142.71;100.00;64517.53;3725197;37;21217;-61
2021/03/07 08:03:02;;;;;;;;;14.25;14.00;;;;;-142.71;100.00;64517.53;3725283;38;21199;-60
2021/03/07 08:05:48;;;;;;;;;14.50;11.00;;;;;-142.71;100.00;64517.53;3725360;38;21231;-59
2021/03/07 08:08:15;;;;;;;;;14.50;14.00;;;;;-142.71;100.00;64517.53;3725050;38;21173;-60
2021/03/07 08:10:48;;;;;;;;;11.75;10.25;;;;;-142.71;100.00;64517.53;3725019;37;21243;-60
2021/03/07 08:13:50;;;;;;;;;12.75;12.00;;;;;-142.71;100.00;64517.53;3724714;37;21129;-60
2021/03/07 08:16:42;;;;;;;;;25.75;22.25;;;;;-142.71;100.00;64517.53;3725030;38;21190;-59
2021/03/07 08:19:11;;;;;;;;;15.75;14.50;;;;;-142.71;100.00;64517.53;3725045;37;21224;-58
2021/03/07 08:21:59;;;;;;;;;18.75;15.75;;;;;-142.71;100.00;64517.53;3725140;38;21208;-60
2021/03/07 08:24:45;;;;;;;;;15.75;11.50;;;;;-142.71;100.00;64517.53;3725224;37;21370;-61
2021/03/07 08:27:39;;;;;;;;;15.00;14.50;;;;;-142.71;100.00;64517.53;3725126;37;21197;-61
2021/03/07 08:30:14;;;;;;;;;19.00;17.00;;;;;-142.71;100.00;64517.53;3724795;37;21219;-63
2021/03/07 08:32:46;;;;;;;;;11.25;9.00;;;;;-142.71;100.00;64517.53;3725333;37;21198;-60
2021/03/07 08:35:24;;;;;;;;;10.00;10.00;;;;;-142.71;100.00;64517.53;3724848;37;21157;-61
2021/03/07 08:38:11;;;;;;;;;11.00;9.50;;;;;-142.71;100.00;64517.53;3725136;38;21128;-60
2021/03/07 08:40:40;;;;;;;;;9.75;8.00;;;;;-142.71;100.00;64517.53;3725249;37;21110;-61
2021/03/07 08:43:42;;;;;;;;;11.25;10.25;;;;;-142.71;100.00;64517.53;3725102;37;21047;-62
2021/03/07 08:46:14;;;;;;;;;15.75;15.50;;;;;-142.71;100.00;64517.53;3725056;37;21166;-59
2021/03/07 08:48:44;;;;;;;;;10.00;9.00;;;;;-142.71;100.00;64517.53;3725143;38;21188;-60
2021/03/07 08:51:14;;;;;;;;;12.00;10.50;;;;;-142.71;100.00;64517.53;3724695;38;20999;-60
2021/03/07 08:53:42;;;;;;;;;6.50;5.00;;;;;-142.71;100.00;64517.53;3725276;38;21123;-64
2021/03/07 08:56:10;;;;;;;;;12.00;10.75;;;;;-142.71;100.00;64517.53;3725134;37;21070;-59
2021/03/07 08:58:38;;;;;;;;;8.00;8.00;;;;;-142.71;100.00;64517.53;3725009;37;21111;-60
2021/03/07 09:01:07;;;;;;;;;11.50;10.75;;;;;-142.71;100.00;64517.53;3725108;38;21350;-60
2021/03/07 09:03:34;;;;;;;;;12.75;10.75;;;;;-142.71;100.00;64517.53;3725361;38;21120;-60
2021/03/07 09:06:12;;;;;;;;;13.00;11.25;;;;;-142.71;100.00;64517.53;3725119;37;21117;-62
2021/03/07 09:08:38;;;;;;;;;11.25;11.00;;;;;-142.71;100.00;64517.53;3725187;37;21125;-59
2021/03/07 09:11:09;;;;;;;;;15.25;11.00;;;;;-142.71;100.00;64517.53;3725389;38;21102;-59
2021/03/07 09:13:49;;;;;;;;;9.00;9.00;;;;;-142.71;100.00;64517.53;3725040;38;21127;-59
2021/03/07 09:16:16;;;;;;;;;13.25;13.25;;;;;-142.71;100.00;64517.53;3724534;38;20999;-59
2021/03/07 09:18:43;;;;;;;;;13.00;11.75;;;;;-142.71;100.00;64517.53;3725336;37;21103;-60
2021/03/07 09:21:12;;;;;;;;;14.00;12.00;;;;;-142.71;100.00;64517.53;3725189;37;21113;-59
2021/03/07 09:23:45;;;;;;;;;11.50;9.00;;;;;-142.71;100.00;64517.53;3725199;38;21076;-59
2021/03/07 09:26:16;;;;;;;;;10.50;9.75;;;;;-142.71;100.00;64517.53;3725153;38;21084;-60
2021/03/07 09:28:56;;;;;;;;;13.50;12.50;;;;;-142.71;100.00;64517.53;3725254;37;21099;-59
2021/03/07 09:31:25;;;;;;;;;16.50;13.25;;;;;-142.71;100.00;64517.53;3725038;38;21073;-60
2021/03/07 09:33:57;;;;;;;;;15.00;12.50;;;;;-142.71;100.00;64517.53;3725438;37;21121;-60
2021/03/07 09:36:25;;;;;;;;;10.00;9.00;;;;;-142.71;100.00;64517.53;3725358;37;21116;-59
2021/03/07 09:38:59;;;;;;;;;15.75;13.00;;;;;-142.71;100.00;64517.53;3725534;37;21008;-59
2021/03/07 09:41:37;;;;;;;;;11.00;9.50;;;;;-142.71;100.00;64517.53;3725130;37;21117;-59
2021/03/07 09:44:07;;;;;;;;;11.50;9.25;;;;;-142.71;100.00;64517.53;3725492;37;20958;-59
2021/03/07 09:46:35;;;;;;;;;19.00;14.75;;;;;-142.71;100.00;64517.53;3725378;37;21065;-60
2021/03/07 09:49:06;;;;;;;;;13.00;12.75;;;;;-142.71;100.00;64517.53;3725014;37;21090;-59
2021/03/07 09:51:36;;;;;;;;;11.50;8.75;;;;;-142.71;100.00;64517.53;3725145;37;21089;-59
