Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:10;;;;;;;12.45;5.70;;;;;;;;;;143745;575;45021;-60
2021/05/12 00:02:37;;;;;;;13.50;4.90;;;;;;;;;;143740;622;46020;-60
2021/05/12 00:05:06;;;;;;;9.05;5.47;;;;;;;;;;143740;585;46020;-58
2021/05/12 00:07:33;;;;;;;9.27;5.28;;;;;;;;;;143745;596;45021;-58
2021/05/12 00:10:00;;;;;;;7.85;4.22;;;;;;;;;;143746;611;45020;-60
2021/05/12 00:12:27;;;;;;;12.27;5.62;;;;;;;;;;143742;578;46020;-59
2021/05/12 00:14:54;;;;;;;8.13;4.43;;;;;;;;;;143740;592;46021;-59
2021/05/12 00:17:21;;;;;;;9.27;4.70;;;;;;;;;;143737;564;45911;-59
2021/05/12 00:19:55;;;;;;;5.82;4.60;;;;;;;;;;143746;595;45020;-59
2021/05/12 00:25:11;;;;;;;11.40;5.00;;;;;;;;;;143743;599;46020;-60
2021/05/12 00:27:39;;;;;;;9.15;4.37;;;;;;;;;;143742;613;45021;-60
2021/05/12 00:30:08;;;;;;;10.60;4.25;;;;;;;;;;143738;591;46010;-58
2021/05/12 00:32:35;;;;;;;8.18;4.93;;;;;;;;;;143742;589;46022;-58
2021/05/12 00:35:03;;;;;;;7.50;4.53;;;;;;;;;;143742;598;46021;-59
2021/05/12 00:37:30;;;;;;;5.68;3.90;;;;;;;;;;143745;621;45021;-60
2021/05/12 00:39:57;;;;;;;8.93;4.68;;;;;;;;;;143745;605;45020;-60
2021/05/12 00:42:31;;;;;;;6.07;4.30;;;;;;;;;;143735;564;46021;-59
2021/05/12 00:44:59;;;;;;;6.07;4.20;;;;;;;;;;143742;565;46020;-60
2021/05/12 00:47:32;;;;;;;6.55;4.22;;;;;;;;;;143744;564;45020;-60
2021/05/12 00:49:59;;;;;;;10.68;5.10;;;;;;;;;;143746;595;45021;-58
2021/05/12 00:52:27;;;;;;;11.38;5.00;;;;;;;;;;143745;564;45035;-60
2021/05/12 00:54:54;;;;;;;8.32;4.50;;;;;;;;;;143740;569;46020;-58
2021/05/12 00:57:22;;;;;;;10.15;4.20;;;;;;;;;;143745;578;45020;-58
2021/05/12 00:59:51;;;;;;;9.80;4.62;;;;;;;;;;143744;565;45021;-59
2021/05/12 01:02:19;;;;;;;6.75;3.95;;;;;;;;;;143741;607;46022;-60
2021/05/12 01:04:47;;;;;;;11.93;5.60;;;;;;;;;;143742;583;46020;-59
2021/05/12 01:07:14;;;;;;;9.70;4.85;;;;;;;;;;143739;609;45021;-60
2021/05/12 01:09:41;;;;;;;11.48;4.90;;;;;;;;;;143746;564;45020;-58
2021/05/12 01:12:08;;;;;;;10.00;4.60;;;;;;;;;;143741;570;46020;-59
2021/05/12 01:14:35;;;;;;;8.50;4.50;;;;;;;;;;143741;709;46021;-59
2021/05/12 01:17:02;;;;;;;8.38;5.30;;;;;;;;;;143744;583;45020;-60
2021/05/12 01:19:29;;;;;;;8.50;4.80;;;;;;;;;;143744;572;45020;-60
2021/05/12 01:21:57;;;;;;;10.02;5.32;;;;;;;;;;143744;569;46020;-60
2021/05/12 01:24:24;;;;;;;9.30;4.78;;;;;;;;;;143740;578;46020;-59
2021/05/12 01:26:51;;;;;;;8.27;4.28;;;;;;;;;;143743;623;45020;-60
2021/05/12 01:29:18;;;;;;;9.48;5.12;;;;;;;;;;143746;566;45021;-59
2021/05/12 01:31:45;;;;;;;7.30;4.82;;;;;;;;;;143735;567;46020;-60
2021/05/12 01:34:15;;;;;;;10.23;5.18;;;;;;;;;;143740;602;46020;-60
2021/05/12 01:36:43;;;;;;;9.75;4.43;;;;;;;;;;143742;570;45021;-58
2021/05/12 01:39:11;;;;;;;9.85;4.87;;;;;;;;;;143744;572;45020;-59
2021/05/12 01:41:38;;;;;;;10.98;6.18;;;;;;;;;;143742;623;46022;-60
2021/05/12 01:44:11;;;;;;;13.10;6.15;;;;;;;;;;143741;598;46020;-58
2021/05/12 01:46:44;;;;;;;10.80;5.57;;;;;;;;;;143745;584;45020;-59
2021/05/12 01:49:11;;;;;;;13.57;6.10;;;;;;;;;;143745;567;45020;-59
2021/05/12 01:51:39;;;;;;;22.85;6.37;;;;;;;;;;143741;596;46020;-59
2021/05/12 01:54:09;;;;;;;9.15;5.30;;;;;;;;;;143739;564;46020;-60
2021/05/12 01:56:38;;;;;;;12.13;6.57;;;;;;;;;;143739;575;45020;-59
2021/05/12 01:59:05;;;;;;;13.30;5.90;;;;;;;;;;143746;625;45039;-59
2021/05/12 02:01:32;;;;;;;10.02;4.80;;;;;;;;;;143743;579;46040;-59
2021/05/12 02:04:04;;;;;;;11.88;6.45;;;;;;;;;;143742;569;46022;-58
2021/05/12 02:06:31;;;;;;;10.95;6.28;;;;;;;;;;143744;570;45019;-58
2021/05/12 02:09:00;;;;;;;12.43;5.60;;;;;;;;;;143744;575;45022;-60
2021/05/12 02:11:27;;;;;;;10.57;5.65;;;;;;;;;;143740;568;46020;-58
2021/05/12 02:13:53;;;;;;;10.60;5.62;;;;;;;;;;143741;601;46010;-58
2021/05/12 02:16:21;;;;;;;15.90;6.22;;;;;;;;;;143744;564;45018;-58
2021/05/12 02:18:48;;;;;;;9.88;5.65;;;;;;;;;;143742;597;45022;-59
2021/05/12 02:21:15;;;;;;;10.10;4.65;;;;;;;;;;143735;621;46018;-59
2021/05/12 02:23:42;;;;;;;7.80;4.62;;;;;;;;;;143740;580;46022;-59
2021/05/12 02:26:09;;;;;;;7.90;4.62;;;;;;;;;;143742;623;46018;-57
2021/05/12 02:28:36;;;;;;;14.15;4.60;;;;;;;;;;143743;564;45023;-59
2021/05/12 02:31:03;;;;;;;8.25;4.15;;;;;;;;;;143738;607;46018;-59
2021/05/12 02:33:30;;;;;;;10.52;5.10;;;;;;;;;;143738;563;46022;-60
2021/05/12 02:35:57;;;;;;;11.43;5.75;;;;;;;;;;143741;607;45019;-58
2021/05/12 02:38:24;;;;;;;12.05;5.12;;;;;;;;;;143743;573;45022;-59
2021/05/12 02:40:51;;;;;;;10.63;5.15;;;;;;;;;;143738;563;46020;-58
2021/05/12 02:43:18;;;;;;;9.95;5.35;;;;;;;;;;143738;594;46023;-60
2021/05/12 02:45:45;;;;;;;17.00;6.03;;;;;;;;;;143737;579;45018;-59
2021/05/12 02:48:12;;;;;;;11.63;4.62;;;;;;;;;;143742;577;46010;-59
2021/05/12 02:50:42;;;;;;;12.73;4.90;;;;;;;;;;143740;575;46018;-57
2021/05/12 02:53:11;;;;;;;8.80;5.10;;;;;;;;;;143739;616;46022;-58
2021/05/12 02:55:38;;;;;;;13.40;6.85;;;;;;;;;;143743;580;45023;-57
2021/05/12 02:58:07;;;;;;;18.25;6.82;;;;;;;;;;143741;588;46023;-57
2021/05/12 03:00:36;;;;;;;12.43;5.78;;;;;;;;;;143740;564;46018;-59
2021/05/12 03:03:04;;;;;;;12.52;6.00;;;;;;;;;;143740;612;46022;-59
2021/05/12 03:05:31;;;;;;;10.30;5.78;;;;;;;;;;143741;565;45019;-59
2021/05/12 03:07:59;;;;;;;20.77;6.03;;;;;;;;;;143742;601;45022;-58
2021/05/12 03:10:26;;;;;;;10.02;5.40;;;;;;;;;;143735;575;46018;-58
2021/05/12 03:12:53;;;;;;;8.68;4.68;;;;;;;;;;143739;590;46023;-58
2021/05/12 03:15:23;;;;;;;12.37;5.55;;;;;;;;;;143741;565;45018;-58
2021/05/12 03:17:52;;;;;;;7.10;4.28;;;;;;;;;;143741;580;46010;-58
2021/05/12 03:20:20;;;;;;;8.25;4.37;;;;;;;;;;143742;596;46018;-57
2021/05/12 03:22:48;;;;;;;8.57;4.68;;;;;;;;;;143740;616;46022;-58
2021/05/12 03:25:16;;;;;;;12.15;4.93;;;;;;;;;;143742;567;45018;-57
2021/05/12 03:27:43;;;;;;;9.13;4.93;;;;;;;;;;143742;566;45038;-59
2021/05/12 03:30:16;;;;;;;13.10;5.37;;;;;;;;;;143742;593;46018;-58
2021/05/12 03:32:43;;;;;;;9.50;5.03;;;;;;;;;;143737;624;46022;-59
2021/05/12 03:35:11;;;;;;;9.88;4.97;;;;;;;;;;143736;616;45019;-58
2021/05/12 03:37:38;;;;;;;13.05;4.80;;;;;;;;;;143743;676;45023;-56
2021/05/12 03:40:07;;;;;;;7.30;4.35;;;;;;;;;;143741;566;46018;-57
2021/05/12 03:42:34;;;;;;;11.00;4.75;;;;;;;;;;143741;564;46023;-58
2021/05/12 03:45:03;;;;;;;8.05;4.20;;;;;;;;;;143742;576;45018;-58
2021/05/12 03:47:30;;;;;;;13.50;4.62;;;;;;;;;;143740;587;45022;-59
2021/05/12 03:49:57;;;;;;;12.82;5.30;;;;;;;;;;143739;626;46019;-57
2021/05/12 03:52:24;;;;;;;11.48;5.35;;;;;;;;;;143739;571;46022;-58
2021/05/12 03:54:51;;;;;;;9.43;5.07;;;;;;;;;;143740;670;45018;-57
2021/05/12 03:57:19;;;;;;;9.82;5.90;;;;;;;;;;143742;590;45023;-59
2021/05/12 03:59:46;;;;;;;13.88;5.90;;;;;;;;;;143733;589;46018;-59
2021/05/12 04:02:13;;;;;;;10.70;5.03;;;;;;;;;;143737;580;46022;-57
2021/05/12 04:04:41;;;;;;;8.77;4.75;;;;;;;;;;143741;571;45019;-59
2021/05/12 04:07:07;;;;;;;9.75;5.37;;;;;;;;;;143743;589;45022;-59
2021/05/12 04:09:35;;;;;;;12.40;5.75;;;;;;;;;;143740;605;46018;-59
2021/05/12 04:12:02;;;;;;;9.65;4.72;;;;;;;;;;143739;572;46023;-58
2021/05/12 04:14:29;;;;;;;11.45;5.50;;;;;;;;;;143743;666;45018;-59
2021/05/12 04:16:56;;;;;;;20.37;6.65;;;;;;;;;;143743;564;45022;-58
2021/05/12 04:19:23;;;;;;;9.93;4.70;;;;;;;;;;143735;599;46020;-57
2021/05/12 04:21:50;;;;;;;11.82;5.22;;;;;;;;;;143740;578;46022;-58
2021/05/12 04:24:17;;;;;;;16.90;5.85;;;;;;;;;;143737;584;45018;-58
2021/05/12 04:26:44;;;;;;;23.05;6.62;;;;;;;;;;143741;595;46022;-58
2021/05/12 04:29:11;;;;;;;12.73;5.85;;;;;;;;;;143738;565;46018;-58
2021/05/12 04:31:39;;;;;;;16.12;7.03;;;;;;;;;;143737;583;46022;-57
2021/05/12 04:34:05;;;;;;;16.20;5.47;;;;;;;;;;143742;619;45019;-57
2021/05/12 04:36:32;;;;;;;12.05;5.15;;;;;;;;;;143741;569;45022;-58
2021/05/12 04:38:59;;;;;;;13.62;5.95;;;;;;;;;;143740;603;46018;-56
2021/05/12 04:41:27;;;;;;;10.45;5.45;;;;;;;;;;143738;575;46023;-58
2021/05/12 04:43:54;;;;;;;18.75;6.53;;;;;;;;;;143739;564;45911;-58
2021/05/12 04:46:22;;;;;;;16.90;5.80;;;;;;;;;;143740;598;45022;-58
2021/05/12 04:48:50;;;;;;;16.42;5.87;;;;;;;;;;143735;637;46018;-57
2021/05/12 04:51:17;;;;;;;14.52;4.30;;;;;;;;;;143740;573;46010;-58
2021/05/12 04:53:44;;;;;;;18.60;6.55;;;;;;;;;;143740;571;45018;-57
2021/05/12 04:56:11;;;;;;;22.00;9.20;;;;;;;;;;143743;592;45023;-58
2021/05/12 04:58:38;;;;;;;27.67;10.10;;;;;;;;;;143739;635;46018;-57
2021/05/12 05:01:05;;;;;;;27.92;7.50;;;;;;;;;;143736;565;46022;-59
2021/05/12 05:03:34;;;;;;;24.87;7.80;;;;;;;;;;143742;607;45019;-58
2021/05/12 05:06:01;;;;;;;17.05;6.15;;;;;;;;;;143741;569;46022;-58
2021/05/12 05:08:28;;;;;;;13.05;6.15;;;;;;;;;;143742;608;46018;-58
2021/05/12 05:10:55;;;;;;;14.27;5.22;;;;;;;;;;143738;566;46023;-58
2021/05/12 05:13:22;;;;;;;17.02;5.80;;;;;;;;;;143738;573;45018;-58
2021/05/12 05:15:49;;;;;;;12.52;5.30;;;;;;;;;;143742;581;45022;-58
2021/05/12 05:18:16;;;;;;;9.40;4.70;;;;;;;;;;143733;594;47010;-58
2021/05/12 05:20:43;;;;;;;14.20;4.68;;;;;;;;;;143739;570;46022;-56
2021/05/12 05:23:10;;;;;;;8.77;3.78;;;;;;;;;;143742;569;45018;-57
2021/05/12 05:25:37;;;;;;;10.60;4.10;;;;;;;;;;143743;591;45023;-57
2021/05/12 05:28:05;;;;;;;11.18;3.72;;;;;;;;;;143740;621;46034;-56
2021/05/12 05:30:32;;;;;;;8.75;4.00;;;;;;;;;;143739;597;46022;-56
2021/05/12 05:33:00;;;;;;;7.90;3.78;;;;;;;;;;143742;571;45019;-56
2021/05/12 05:35:27;;;;;;;8.68;3.22;;;;;;;;;;143742;578;45023;-56
2021/05/12 05:37:54;;;;;;;7.22;3.80;;;;;;;;;;143732;566;46020;-56
2021/05/12 05:40:22;;;;;;;9.40;3.70;;;;;;;;;;143739;622;46011;-56
2021/05/12 05:43:01;;;;;;;10.57;4.35;;;;;;;;;;143742;576;45018;-57
2021/05/12 05:45:29;;;;;;;11.95;4.22;;;;;;;;;;143741;574;46022;-56
2021/05/12 05:47:56;;;;;;;7.97;3.72;;;;;;;;;;143739;599;46020;-57
2021/05/12 05:50:23;;;;;;;7.87;3.22;;;;;;;;;;143741;602;46010;-58
2021/05/12 05:52:53;;;;;;;6.60;3.37;;;;;;;;;;143743;569;45018;-59
2021/05/12 05:55:19;;;;;;;5.47;3.83;;;;;;;;;;143742;583;46022;-59
2021/05/12 05:57:48;;;;;;;9.32;4.35;;;;;;;;;;143740;585;46037;-59
2021/05/12 06:00:16;;;;;;;7.15;3.95;;;;;;;;;;143738;634;46022;-59
2021/05/12 06:02:43;;;;;;;7.30;3.50;;;;;;;;;;143737;627;45019;-59
2021/05/12 06:05:10;;;;;;;12.65;4.50;;;;;;;;;;143740;617;46010;-59
2021/05/12 06:07:41;;;;;;;12.23;4.18;;;;;;;;;;143738;567;46020;-59
2021/05/12 06:10:09;;;;;;;12.52;3.87;;;;;;;;;;143740;570;46023;-59
2021/05/12 06:12:36;;;;;;;9.50;4.00;;;;;;;;;;143741;572;45019;-59
2021/05/12 06:15:04;;;;;;;14.48;3.97;;;;;;;;;;143743;569;45022;-59
2021/05/12 06:17:32;;;;;;;8.10;3.45;;;;;;;;;;143738;565;46020;-59
2021/05/12 06:19:59;;;;;;;7.95;4.45;;;;;;;;;;143739;646;46022;-59
2021/05/12 06:22:26;;;;;;;13.23;4.47;;;;;;;;;;143740;567;46018;-59
2021/05/12 06:24:53;;;;;;;12.40;4.30;;;;;;;;;;143740;602;45023;-60
2021/05/12 06:27:20;;;;;;;8.82;4.85;;;;;;;;;;143735;572;46038;-59
2021/05/12 06:29:47;;;;;;;11.63;3.80;;;;;;;;;;143740;573;46022;-60
2021/05/12 06:32:15;;;;;;;5.68;3.60;;;;;;;;;;143742;660;45019;-59
2021/05/12 06:34:42;;;;;;;8.65;4.15;;;;;;;;;;143742;629;45023;-60
2021/05/12 06:37:09;;;;;;;9.38;4.30;;;;;;;;;;143740;609;46020;-59
2021/05/12 06:39:37;;;;;;;8.10;3.40;;;;;;;;;;143739;595;46023;-59
2021/05/12 06:42:04;;;;;;;10.80;3.75;;;;;;;;;;143742;565;45019;-59
2021/05/12 06:44:31;;;;;;;11.80;4.80;;;;;;;;;;143741;579;46010;-59
2021/05/12 06:46:58;;;;;;;13.38;6.15;;;;;;;;;;143733;606;46019;-59
2021/05/12 06:49:25;;;;;;;16.08;6.65;;;;;;;;;;143738;581;46022;-59
2021/05/12 06:51:54;;;;;;;13.55;4.43;;;;;;;;;;143736;588;45018;-59
2021/05/12 06:54:21;;;;;;;19.08;6.35;;;;;;;;;;143739;592;47011;-59
2021/05/12 06:56:48;;;;;;;11.00;4.90;;;;;;;;;;143738;592;46021;-60
2021/05/12 06:59:15;;;;;;;10.82;4.62;;;;;;;;;;143739;592;46022;-60
2021/05/12 07:01:42;;;;;;;12.70;5.60;;;;;;;;;;143741;566;45019;-60
2021/05/12 07:04:09;;;;;;;10.23;4.78;;;;;;;;;;143741;613;45023;-60
2021/05/12 07:06:37;;;;;;;7.18;4.47;;;;;;;;;;143738;625;46018;-60
2021/05/12 07:09:04;;;;;;;10.25;3.95;;;;;;;;;;143741;571;46011;-59
2021/05/12 07:11:31;;;;;;;8.48;4.18;;;;;;;;;;143742;639;45019;-59
2021/05/12 07:13:58;;;;;;;7.45;4.65;;;;;;;;;;143742;569;46022;-60
2021/05/12 07:16:25;;;;;;;10.13;4.22;;;;;;;;;;143733;604;46019;-60
2021/05/12 07:18:52;;;;;;;13.80;4.35;;;;;;;;;;143738;571;46022;-59
2021/05/12 07:21:19;;;;;;;12.63;3.87;;;;;;;;;;143740;595;45018;-59
2021/05/12 07:23:45;;;;;;;8.13;3.80;;;;;;;;;;143740;585;45022;-60
2021/05/12 07:26:13;;;;;;;7.45;3.45;;;;;;;;;;143739;602;46019;-60
2021/05/12 07:28:41;;;;;;;6.65;3.80;;;;;;;;;;143740;566;46022;-60
2021/05/12 07:31:08;;;;;;;8.18;3.20;;;;;;;;;;143741;569;45018;-59
2021/05/12 07:33:35;;;;;;;6.47;3.72;;;;;;;;;;143743;583;45023;-59
2021/05/12 07:36:01;;;;;;;8.00;3.40;;;;;;;;;;143738;581;46020;-60
2021/05/12 07:38:29;;;;;;;14.45;6.75;;;;;;;;;;143740;640;46022;-59
2021/05/12 07:40:58;;;;;;;11.07;6.47;;;;;;;;;;143738;591;45019;-60
2021/05/12 07:43:25;;;;;;;11.50;5.20;;;;;;;;;;143742;574;46010;-60
2021/05/12 07:45:56;;;;;;;5.97;3.65;;;;;;;;;;143736;565;49010;-60
2021/05/12 07:48:23;;;;;;;11.73;5.57;;;;;;;;;;143740;576;46023;-60
2021/05/12 07:50:50;;;;;;;7.57;4.12;;;;;;;;;;143741;593;45018;-60
2021/05/12 07:53:17;;;;;;;7.05;3.62;;;;;;;;;;143743;564;45022;-60
2021/05/12 07:55:44;;;;;;;5.00;3.05;;;;;;;;;;143740;614;46019;-59
2021/05/12 07:58:11;;;;;;;13.27;4.07;;;;;;;;;;143740;572;46025;-59
2021/05/12 08:00:42;;;;;;;5.60;3.58;;;;;;;;;;143739;563;45025;-59
2021/05/12 08:03:09;;;;;;;8.77;4.35;;;;;;;;;;143744;599;45023;-59
2021/05/12 08:05:35;;;;;;;10.50;4.37;;;;;;;;;;143733;570;46018;-60
2021/05/12 08:08:02;;;;;;;13.95;4.25;;;;;;;;;;143738;627;46022;-60
2021/05/12 08:10:29;;;;;;;9.68;4.60;;;;;;;;;;143739;740;45911;-60
2021/05/12 08:12:56;;;;;;;8.07;3.80;;;;;;;;;;143740;566;46010;-60
2021/05/12 08:15:23;;;;;;;9.55;4.43;;;;;;;;;;143740;592;46018;-59
2021/05/12 08:17:52;;;;;;;7.68;3.35;;;;;;;;;;143738;578;46023;-60
2021/05/12 08:20:19;;;;;;;7.85;4.00;;;;;;;;;;143739;566;46012;-60
2021/05/12 08:22:46;;;;;;;6.65;3.22;;;;;;;;;;143741;605;45022;-61
2021/05/12 08:25:14;;;;;;;7.68;3.08;;;;;;;;;;143740;569;46019;-61
2021/05/12 08:27:42;;;;;;;13.15;4.07;;;;;;;;;;143739;571;46022;-61
2021/05/12 08:30:11;;;;;;;17.40;4.35;;;;;;;;;;143736;586;45018;-60
2021/05/12 08:32:38;;;;;;;12.35;4.12;;;;;;;;;;143742;564;45023;-60
2021/05/12 08:35:06;;;;;;;9.32;2.90;;;;;;;;;;143739;572;46018;-60
2021/05/12 08:37:33;;;;;;;10.43;3.55;;;;;;;;;;143739;566;46022;-60
2021/05/12 08:40:00;;;;;;;4.72;2.28;;;;;;;;;;143738;570;48027;-61
2021/05/12 08:42:27;;;;;;;4.90;3.00;;;;;;;;;;143744;583;45022;-60
2021/05/12 08:44:57;;;;;;;6.22;3.22;;;;;;;;;;143743;570;46018;-61
2021/05/12 08:47:25;;;;;;;8.85;3.28;;;;;;;;;;143742;647;46023;-60
2021/05/12 08:49:54;;;;;;;10.93;3.62;;;;;;;;;;143742;624;45018;-60
2021/05/12 08:52:23;;;;;;;9.70;3.35;;;;;;;;;;143744;685;45022;-60
2021/05/12 08:54:51;;;;;;;7.40;2.75;;;;;;;;;;143734;583;46019;-59
2021/05/12 08:57:18;;;;;;;6.53;2.92;;;;;;;;;;143738;631;46022;-59
2021/05/12 08:59:45;;;;;;;5.15;2.78;;;;;;;;;;143744;672;45018;-60
2021/05/12 09:02:11;;;;;;;7.50;2.83;;;;;;;;;;143742;593;45023;-60
2021/05/12 09:04:38;;;;;;;7.80;4.45;;;;;;;;;;143742;599;46018;-59
2021/05/12 09:07:05;;;;;;;15.90;10.02;;;;;;;;;;143738;618;46022;-58
2021/05/12 09:09:33;;;;;;;19.85;12.63;;;;;;;;;;143737;603;45019;-59
2021/05/12 09:12:00;;;;;;;22.02;11.75;;;;;;;;;;143737;718;46010;-59
2021/05/12 09:14:35;;;;;;;17.40;6.65;;;;;;;;;;143733;717;46020;-58
2021/05/12 09:17:03;;;;;;;14.38;5.50;;;;;;;;;;143741;566;46023;-58
2021/05/12 09:19:31;;;;;;;18.48;5.95;;;;;;;;;;143737;589;45031;-59
2021/05/12 09:22:03;;;;;;;9.80;6.15;;;;;;;;;;143743;585;45022;-58
2021/05/12 09:24:33;;;;;;;17.27;5.85;;;;;;;;;;143741;654;47018;-56
2021/05/12 09:27:01;;;;;;;13.02;5.10;;;;;;;;;;143735;621;47012;-58
2021/05/12 09:29:42;;;;;;;6.85;4.03;;;;;;;;;;143737;570;47012;-59
2021/05/12 09:32:19;;;;;;;11.80;4.37;;;;;;;;;;143743;605;45025;-57
2021/05/12 09:35:03;;;;;;;14.00;4.35;;;;;;;;;;143741;585;46018;-56
2021/05/12 09:37:39;;;;;;;10.10;4.50;;;;;;;;;;143739;671;46022;-56
2021/05/12 09:40:10;;;;;;;7.22;3.25;;;;;;;;;;143742;572;45019;-57
2021/05/12 09:42:38;;;;;;;12.88;4.85;;;;;;;;;;143744;577;45022;-58
2021/05/12 09:45:20;;;;;;;8.02;3.30;;;;;;;;;;143732;566;46020;-57
2021/05/12 09:47:53;;;;;;;6.37;3.45;;;;;;;;;;143744;701;45024;-58
2021/05/12 09:50:32;;;;;;;8.17;3.50;;;;;;;;;;143743;600;45018;-57
2021/05/12 09:53:01;;;;;;;12.13;4.00;;;;;;;;;;143745;621;45023;-59
2021/05/12 09:55:45;;;;;;;9.70;4.55;;;;;;;;;;143740;589;46021;-59
2021/05/12 09:58:17;;;;;;;33.28;23.73;;;;;;;;;;143741;616;46022;-59
2021/05/12 10:00:50;;;;;;;15.52;8.88;;;;;;;;;;143736;602;45019;-59
2021/05/12 10:03:24;;;;;;;20.23;10.05;;;;;;;;;;143744;581;45023;-59
2021/05/12 10:05:53;;;;;;;10.55;5.93;;;;;;;;;;143735;580;46018;-59
2021/05/12 10:08:25;;;;;;;12.77;5.60;;;;;;;;;;143737;653;46023;-59
2021/05/12 10:11:11;;;;;;;8.23;4.10;;;;;;;;;;143738;585;45019;-57
2021/05/12 10:13:38;;;;;;;12.50;3.97;;;;;;;;;;143742;606;45020;-57
2021/05/12 10:16:09;;;;;;;10.90;4.00;;;;;;;;;;143741;575;46021;-58
2021/05/12 10:18:37;;;;;;;11.12;4.12;;;;;;;;;;143740;642;46020;-58
2021/05/12 10:21:05;;;;;;;12.77;4.55;;;;;;;;;;143744;566;45020;-56
2021/05/12 10:23:32;;;;;;;8.18;4.25;;;;;;;;;;143742;579;45021;-58
2021/05/12 10:26:02;;;;;;;14.93;4.40;;;;;;;;;;143741;614;46023;-58
2021/05/12 10:28:40;;;;;;;13.50;4.53;;;;;;;;;;143735;611;46020;-57
2021/05/12 10:31:07;;;;;;;9.25;3.47;;;;;;;;;;143739;619;45021;-56
2021/05/12 10:33:51;;;;;;;9.57;4.43;;;;;;;;;;143744;650;46012;-57
2021/05/12 10:36:20;;;;;;;17.50;4.07;;;;;;;;;;143736;614;46020;-57
2021/05/12 10:38:48;;;;;;;7.32;3.15;;;;;;;;;;143741;585;46021;-57
2021/05/12 10:41:52;;;;;;;6.00;2.85;;;;;;;;;;143742;569;45020;-57
2021/05/12 10:44:40;;;;;;;9.68;3.00;;;;;;;;;;143742;586;46012;-58
2021/05/12 10:47:19;;;;;;;3.55;2.28;;;;;;;;;;143741;599;46023;-58
2021/05/12 10:49:55;;;;;;;11.38;3.95;;;;;;;;;;143742;581;46020;-58
2021/05/12 10:52:22;;;;;;;10.80;4.50;;;;;;;;;;143741;589;45021;-59
2021/05/12 10:54:53;;;;;;;8.52;3.35;;;;;;;;;;143743;604;45021;-59
2021/05/12 10:57:48;;;;;;;92.18;66.40;;;;;;;;;;143739;622;46022;-58
2021/05/12 11:00:18;;;;;;;42.13;27.25;;;;;;;;;;143735;564;46021;-56
2021/05/12 11:03:10;;;;;;;14.95;8.80;;;;;;;;;;143739;580;45021;-58
2021/05/12 11:06:00;;;;;;;16.05;8.02;;;;;;;;;;143743;564;45020;-57
2021/05/12 11:08:27;;;;;;;14.70;7.78;;;;;;;;;;143743;582;46021;-57
2021/05/12 11:11:05;;;;;;;13.88;6.82;;;;;;;;;;143739;596;46020;-58
2021/05/12 11:13:33;;;;;;;12.00;6.55;;;;;;;;;;143742;565;45020;-58
2021/05/12 11:16:05;;;;;;;9.88;5.97;;;;;;;;;;143742;589;46021;-56
2021/05/12 11:18:57;;;;;;;10.25;4.47;;;;;;;;;;143742;696;46020;-57
2021/05/12 11:21:40;;;;;;;8.75;4.20;;;;;;;;;;143740;586;46020;-58
2021/05/12 11:24:13;;;;;;;10.63;4.15;;;;;;;;;;143743;590;45021;-58
2021/05/12 11:26:52;;;;;;;10.27;4.03;;;;;;;;;;143743;594;46020;-57
2021/05/12 11:32:23;;;;;;;7.78;3.42;;;;;;;;;;143741;691;45021;-58
2021/05/12 11:34:51;;;;;;;10.93;3.10;;;;;;;;;;143743;624;45020;-58
2021/05/12 11:37:23;;;;;;;8.85;2.97;;;;;;;;;;143743;603;45021;-58
2021/05/12 11:39:52;;;;;;;7.50;3.22;;;;;;;;;;143744;688;46020;-58
2021/05/12 11:42:30;;;;;;;14.10;3.55;;;;;;;;;;143743;602;46020;-58
2021/05/12 11:45:18;;;;;;;10.13;2.78;;;;;;;;;;143744;603;45021;-59
2021/05/12 11:47:57;;;;;;;8.98;3.40;;;;;;;;;;143741;578;46012;-57
2021/05/12 11:50:27;;;;;;;9.88;3.72;;;;;;;;;;143743;571;46020;-55
2021/05/12 11:52:54;;;;;;;8.48;2.95;;;;;;;;;;143742;566;46021;-56
2021/05/12 11:55:34;;;;;;;10.15;2.80;;;;;;;;;;143737;612;45020;-57
2021/05/12 11:58:02;;;;;;;6.35;2.80;;;;;;;;;;143742;593;46012;-58
2021/05/12 12:00:37;;;;;;;5.82;2.50;;;;;;;;;;143742;569;46021;-57
2021/05/12 12:03:08;;;;;;;7.10;3.10;;;;;;;;;;143743;660;46012;-57
2021/05/12 12:05:46;;;;;;;11.68;3.00;;;;;;;;;;143745;604;45020;-55
2021/05/12 12:08:17;;;;;;;7.43;2.87;;;;;;;;;;143743;569;45048;-58
2021/05/12 12:10:45;;;;;;;9.25;2.72;;;;;;;;;;143741;608;46022;-57
2021/05/12 12:13:17;;;;;;;7.50;2.33;;;;;;;;;;143741;583;46020;-57
2021/05/12 12:15:46;;;;;;;6.20;2.80;;;;;;;;;;143745;623;45021;-56
