Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:22;;;;;;;0.50;0.50;;;;;;;10.20;88.21;96382.28;29395;275;63005;-63
2021/05/12 00:00:53;;;;;;;0.50;0.50;;;;;;;10.22;88.38;96380.87;29395;220;63009;-62
2021/05/12 00:01:24;;;;;;;0.50;0.50;;;;;;;10.21;88.27;96381.97;29395;323;63004;-65
2021/05/12 00:01:55;;;;;;;0.50;0.50;;;;;;;10.24;88.22;96383.28;29395;266;63009;-63
2021/05/12 00:02:27;;;;;;;0.50;0.50;;;;;;;10.25;88.11;96379.47;29395;355;63004;-62
2021/05/12 00:02:59;;;;;;;0.50;0.50;;;;;;;10.25;88.28;96382.19;29395;230;63009;-63
2021/05/12 00:03:33;;;;;;;0.50;0.50;;;;;;;10.24;88.25;96388.72;29395;202;63004;-63
2021/05/12 00:04:05;;;;;;;0.50;0.50;;;;;;;10.22;88.37;96382.78;29394;204;64008;-63
2021/05/12 00:04:36;;;;;;;0.50;0.50;;;;;;;10.21;88.10;96383.88;29395;217;63004;-63
2021/05/12 00:05:12;;;;;;;0.50;0.50;;;;;;;10.20;88.21;96383.09;29395;231;63009;-63
2021/05/12 00:05:46;;;;;;;0.50;0.50;;;;;;;10.18;88.49;96381.75;29395;333;63005;-63
2021/05/12 00:06:18;;;;;;;0.50;0.50;;;;;;;10.17;88.75;96385.56;29395;207;63009;-63
2021/05/12 00:06:49;;;;;;;0.50;0.50;;;;;;;10.18;88.76;96387.16;29395;233;63005;-65
2021/05/12 00:07:21;;;;;;;0.50;0.50;;;;;;;10.20;88.70;96383.09;29395;229;63009;-63
2021/05/12 00:07:53;;;;;;;0.50;0.50;;;;;;;10.19;88.17;96380.66;29395;241;63005;-62
2021/05/12 00:08:24;;;;;;;0.50;0.50;;;;;;;10.17;88.29;96380.94;29395;222;63018;-63
2021/05/12 00:08:56;;;;;;;0.50;0.50;;;;;;;10.17;88.27;96388.28;29395;220;63004;-65
2021/05/12 00:09:27;;;;;;;0.50;0.50;;;;;;;10.22;88.50;96382.78;29394;214;64009;-64
2021/05/12 00:09:58;;;;;;;0.50;0.50;;;;;;;10.21;88.24;96386.59;29395;252;63004;-64
2021/05/12 00:10:33;;;;;;;0.50;0.50;;;;;;;10.20;88.32;96387.69;29395;209;63009;-63
2021/05/12 00:11:06;;;;;;;0.50;0.50;;;;;;;10.18;88.44;96387.16;29394;232;64004;-63
2021/05/12 00:11:37;;;;;;;0.50;0.50;;;;;;;10.16;88.67;96389.38;29395;224;63008;-60
2021/05/12 00:12:10;;;;;;;0.50;0.50;;;;;;;10.15;88.73;96387.78;29395;226;63004;-63
2021/05/12 00:12:42;;;;;;;0.50;0.50;;;;;;;10.16;88.70;96386.66;29395;216;63009;-64
2021/05/12 00:13:13;;;;;;;0.50;0.50;;;;;;;10.16;88.61;96390.19;29395;197;63009;-59
2021/05/12 00:13:44;;;;;;;0.50;0.50;;;;;;;10.17;88.98;96383.66;29395;244;63009;-62
2021/05/12 00:14:16;;;;;;;0.50;0.50;;;;;;;10.18;88.81;96384.47;29395;245;63005;-64
2021/05/12 00:14:48;;;;;;;0.50;0.50;;;;;;;10.18;88.82;96390.69;29395;199;63009;-65
2021/05/12 00:15:22;;;;;;;0.50;0.50;;;;;;;10.18;88.52;96393.41;29395;227;63005;-62
2021/05/12 00:15:53;;;;;;;0.50;0.50;;;;;;;10.19;88.42;96396.91;29395;203;63009;-63
2021/05/12 00:16:25;;;;;;;0.50;0.50;;;;;;;10.18;88.50;96395.31;29394;214;64004;-61
2021/05/12 00:17:00;;;;;;;0.50;0.50;;;;;;;10.17;88.39;96393.69;29395;206;63009;-62
2021/05/12 00:17:31;;;;;;;0.50;0.50;;;;;;;10.17;88.54;96394.50;29395;217;63004;-62
2021/05/12 00:18:11;;;;;;;0.50;0.50;;;;;;;10.15;88.86;96388.56;29395;205;63009;-63
2021/05/12 00:18:44;;;;;;;0.50;0.50;;;;;;;10.19;88.77;96394.19;29439;198;63004;-63
2021/05/12 00:19:16;;;;;;;0.50;0.50;;;;;;;10.18;88.91;96393.41;29395;209;63008;-64
2021/05/12 00:19:58;;;;;;;0.50;0.50;;;;;;;10.17;88.74;96399.12;29395;208;63005;-63
2021/05/12 00:20:30;;;;;;;0.50;0.50;;;;;;;10.14;88.72;96389.69;29395;207;63009;-61
2021/05/12 00:21:03;;;;;;;0.50;0.50;;;;;;;10.14;88.54;96391.59;29394;197;64005;-64
2021/05/12 00:21:41;;;;;;;0.50;0.50;;;;;;;10.15;88.86;96398.63;29395;226;63009;-63
2021/05/12 00:22:28;;;;;;;0.50;0.50;;;;;;;10.15;88.86;96395.91;29395;251;63005;-65
2021/05/12 00:23:05;;;;;;;0.50;0.50;;;;;;;10.16;88.87;96392.09;29395;247;63009;-63
2021/05/12 00:23:49;;;;;;;0.50;0.50;;;;;;;10.16;88.57;96397.50;29395;222;63005;-64
2021/05/12 00:24:20;;;;;;;0.50;0.50;;;;;;;10.20;88.69;96398.56;29395;226;63009;-59
2021/05/12 00:24:51;;;;;;;0.50;0.50;;;;;;;10.21;88.23;96400.97;29395;224;63004;-63
2021/05/12 00:25:24;;;;;;;0.50;0.50;;;;;;;10.20;88.46;96404.78;29395;196;63009;-62
2021/05/12 00:25:55;;;;;;;0.50;0.50;;;;;;;10.18;88.15;96400.72;29395;224;63004;-62
2021/05/12 00:26:37;;;;;;;0.50;0.50;;;;;;;10.17;88.53;96399.12;29394;237;64008;-64
2021/05/12 00:27:08;;;;;;;0.50;0.50;;;;;;;10.15;88.21;96402.13;29395;216;63004;-64
2021/05/12 00:27:40;;;;;;;0.50;0.50;;;;;;;10.19;88.59;96402.34;29395;206;63009;-64
2021/05/12 00:28:14;;;;;;;0.50;0.50;;;;;;;10.19;88.13;96405.03;29395;196;63010;-62
2021/05/12 00:28:46;;;;;;;0.50;0.50;;;;;;;10.19;88.16;96402.34;29395;243;63005;-64
2021/05/12 00:29:17;;;;;;;0.50;0.50;;;;;;;10.19;88.16;96402.34;29395;323;63018;-63
2021/05/12 00:29:49;;;;;;;0.50;0.50;;;;;;;10.18;88.44;96403.44;29395;226;63009;-63
2021/05/12 00:30:22;;;;;;;0.50;0.50;;;;;;;10.18;88.24;96398.00;29395;213;63005;-63
2021/05/12 00:30:53;;;;;;;0.50;0.50;;;;;;;10.23;88.34;96404.19;29395;283;63009;-62
2021/05/12 00:31:24;;;;;;;0.50;0.50;;;;;;;10.25;87.79;96401.16;29394;221;64004;-64
2021/05/12 00:31:58;;;;;;;0.50;0.50;;;;;;;10.24;87.60;96400.34;29394;202;64009;-62
2021/05/12 00:32:30;;;;;;;0.50;0.50;;;;;;;10.22;87.45;96402.56;29395;222;63004;-63
2021/05/12 00:33:01;;;;;;;0.45;0.45;;;;;;;10.25;87.57;96406.59;29395;222;63009;-66
2021/05/12 00:33:33;;;;;;;0.50;0.50;;;;;;;10.26;87.73;96402.78;29395;202;63004;-63
2021/05/12 00:34:06;;;;;;;0.50;0.50;;;;;;;10.24;87.55;96404.97;29395;205;63008;-64
2021/05/12 00:34:40;;;;;;;0.50;0.50;;;;;;;10.24;87.35;96396.84;29395;205;63004;-64
2021/05/12 00:35:13;;;;;;;0.50;0.50;;;;;;;10.26;87.63;96402.78;29395;227;63009;-62
2021/05/12 00:35:44;;;;;;;0.50;0.50;;;;;;;10.27;87.35;96404.37;29395;222;63005;-64
2021/05/12 00:36:18;;;;;;;0.50;0.50;;;;;;;10.26;87.66;96394.63;29395;206;63024;-58
2021/05/12 00:36:50;;;;;;;0.50;0.50;;;;;;;10.31;87.49;96399.97;29395;202;63005;-56
2021/05/12 00:37:21;;;;;;;0.50;0.50;;;;;;;10.35;86.90;96406.38;29394;232;64009;-64
2021/05/12 00:37:52;;;;;;;0.50;0.50;;;;;;;10.40;86.77;96403.53;29395;204;63005;-58
2021/05/12 00:38:23;;;;;;;0.50;0.50;;;;;;;10.40;86.58;96403.53;29394;232;64009;-59
2021/05/12 00:38:56;;;;;;;0.50;0.50;;;;;;;10.42;86.32;96406.75;29395;210;63004;-64
2021/05/12 00:39:28;;;;;;;0.50;0.50;;;;;;;10.43;86.58;96412.97;29395;214;63009;-65
2021/05/12 00:40:04;;;;;;;0.50;0.50;;;;;;;10.44;86.80;96409.97;29395;202;63004;-63
2021/05/12 00:40:35;;;;;;;0.50;0.50;;;;;;;10.48;86.22;96410.97;29395;202;63009;-65
2021/05/12 00:41:06;;;;;;;0.50;0.50;;;;;;;10.47;85.94;96403.94;29395;253;63004;-65
2021/05/12 00:41:39;;;;;;;0.50;0.50;;;;;;;10.46;86.04;96412.38;29395;199;63009;-65
2021/05/12 00:42:14;;;;;;;0.50;0.50;;;;;;;10.43;86.29;96418.41;29395;220;63001;-63
2021/05/12 00:42:47;;;;;;;0.50;0.50;;;;;;;10.37;86.59;96412.31;29395;209;63009;-62
2021/05/12 00:43:18;;;;;;;0.50;0.50;;;;;;;10.35;86.86;96406.38;29395;260;63005;-65
2021/05/12 00:43:49;;;;;;;0.50;0.50;;;;;;;10.37;86.96;96420.44;29394;217;64009;-60
2021/05/12 00:44:21;;;;;;;0.50;0.50;;;;;;;10.39;85.91;96407.38;29395;213;63005;-71
2021/05/12 00:44:52;;;;;;;0.50;0.50;;;;;;;10.45;85.51;96408.06;29394;233;64000;-63
2021/05/12 00:45:23;;;;;;;0.50;0.50;;;;;;;10.44;85.15;96409.97;29395;296;63005;-63
2021/05/12 00:45:55;;;;;;;0.50;0.50;;;;;;;10.45;85.30;96411.56;29395;204;63009;-62
2021/05/12 00:46:27;;;;;;;0.50;0.50;;;;;;;10.48;85.51;96419.09;29395;202;63004;-69
2021/05/12 00:47:04;;;;;;;0.50;0.50;;;;;;;10.46;84.44;96413.19;29395;300;63009;-66
2021/05/12 00:47:35;;;;;;;0.50;0.50;;;;;;;10.49;83.75;96412.56;29395;202;63004;-69
2021/05/12 00:48:07;;;;;;;0.50;0.50;;;;;;;10.47;84.07;96409.38;29395;303;63009;-65
2021/05/12 00:48:39;;;;;;;0.50;0.50;;;;;;;10.47;84.32;96408.56;29395;196;63004;-65
2021/05/12 00:49:10;;;;;;;0.50;0.50;;;;;;;10.45;84.58;96411.56;29394;253;64009;-58
2021/05/12 00:49:41;;;;;;;0.50;0.50;;;;;;;10.43;84.61;96408.38;29395;213;63005;-65
2021/05/12 00:50:13;;;;;;;0.60;0.60;;;;;;;10.45;84.44;96411.56;29395;209;63009;-63
2021/05/12 00:50:44;;;;;;;0.50;0.50;;;;;;;10.43;84.50;96411.06;29395;215;63005;-65
2021/05/12 00:51:17;;;;;;;0.50;0.50;;;;;;;10.40;84.38;96414.38;29395;222;63009;-65
2021/05/12 00:51:50;;;;;;;0.50;0.50;;;;;;;10.39;84.66;96410.09;29395;206;63005;-66
2021/05/12 00:52:23;;;;;;;0.50;0.50;;;;;;;10.39;84.92;96408.19;29395;220;63009;-68
2021/05/12 00:52:54;;;;;;;0.50;0.50;;;;;;;10.38;84.21;96405.78;29395;233;63005;-59
2021/05/12 00:53:25;;;;;;;0.50;0.50;;;;;;;10.37;84.46;96409.59;29394;205;64009;-69
2021/05/12 00:53:57;;;;;;;3.12;1.20;;;;;;;10.38;84.39;96411.22;29395;224;63004;-65
2021/05/12 00:54:32;;;;;;;0.50;0.50;;;;;;;10.36;84.33;96406.09;29395;207;63009;-66
2021/05/12 00:55:04;;;;;;;0.50;0.50;;;;;;;10.38;84.07;96405.78;29395;212;63014;-58
2021/05/12 00:55:35;;;;;;;0.50;0.50;;;;;;;10.35;84.49;96407.19;29395;208;63009;-57
2021/05/12 00:56:07;;;;;;;0.50;0.50;;;;;;;10.39;84.06;96407.38;29395;236;63004;-57
2021/05/12 00:56:41;;;;;;;0.50;0.50;;;;;;;10.39;84.34;96412.81;29395;209;63009;-64
2021/05/12 00:57:13;;;;;;;0.50;0.50;;;;;;;10.40;83.61;96409.78;29395;238;63005;-60
2021/05/12 00:57:44;;;;;;;0.50;0.50;;;;;;;10.41;83.50;96407.84;29395;197;63009;-65
2021/05/12 00:58:15;;;;;;;0.60;0.60;;;;;;;10.43;83.58;96413.78;29395;287;63005;-61
2021/05/12 00:58:47;;;;;;;0.50;0.50;;;;;;;10.43;82.38;96408.38;29394;364;64009;-66
2021/05/12 00:59:19;;;;;;;0.50;0.50;;;;;;;10.39;82.60;96410.91;29395;221;63005;-62
2021/05/12 00:59:52;;;;;;;0.50;0.50;;;;;;;10.35;82.73;96411.81;29395;226;63009;-64
2021/05/12 01:00:25;;;;;;;0.50;0.50;;;;;;;10.35;83.03;96411.81;29395;314;63005;-61
2021/05/12 01:00:57;;;;;;;0.50;0.50;;;;;;;10.29;83.08;96405.69;29395;207;63009;-59
2021/05/12 01:01:28;;;;;;;0.50;0.50;;;;;;;10.25;83.58;96412.00;29395;198;63004;-66
2021/05/12 01:01:59;;;;;;;0.50;0.50;;;;;;;10.23;83.78;96408.78;29395;202;63009;-63
2021/05/12 01:02:32;;;;;;;0.50;0.50;;;;;;;10.23;83.90;96419.63;29394;226;64004;-65
2021/05/12 01:03:05;;;;;;;0.50;0.50;;;;;;;10.21;83.75;96411.00;29395;281;63009;-67
2021/05/12 01:03:36;;;;;;;0.50;0.50;;;;;;;10.14;83.93;96411.37;29395;198;63004;-63
2021/05/12 01:04:08;;;;;;;0.50;0.50;;;;;;;10.09;84.26;96409.56;29395;215;63008;-67
2021/05/12 01:04:39;;;;;;;0.50;0.50;;;;;;;10.09;84.94;96414.97;29395;209;63005;-56
2021/05/12 01:05:19;;;;;;;0.50;0.50;;;;;;;10.09;84.58;96409.56;29395;297;63014;-63
2021/05/12 01:06:01;;;;;;;0.50;0.50;;;;;;;10.11;84.61;96411.16;29395;248;63005;-66
2021/05/12 01:06:36;;;;;;;0.50;0.50;;;;;;;10.05;85.22;96424.81;29395;241;63009;-65
2021/05/12 01:07:08;;;;;;;0.50;0.50;;;;;;;10.04;84.79;96412.41;29395;203;63005;-63
2021/05/12 01:07:39;;;;;;;0.50;0.50;;;;;;;10.02;84.76;96409.19;29394;250;64009;-63
2021/05/12 01:08:10;;;;;;;0.50;0.50;;;;;;;10.06;85.18;96418.28;29394;238;64005;-59
2021/05/12 01:08:41;;;;;;;0.57;0.57;;;;;;;10.04;84.99;96423.22;29395;255;63009;-64
2021/05/12 01:09:12;;;;;;;0.50;0.50;;;;;;;10.05;85.14;96418.59;29395;225;63004;-63
2021/05/12 01:09:44;;;;;;;0.50;0.50;;;;;;;10.09;84.71;96412.28;29395;197;63009;-58
2021/05/12 01:10:15;;;;;;;0.50;0.50;;;;;;;10.14;83.67;96410.56;29395;202;63004;-65
2021/05/12 01:10:47;;;;;;;0.50;0.50;;;;;;;10.12;83.78;96412.78;29395;223;63009;-69
2021/05/12 01:11:18;;;;;;;0.55;0.55;;;;;;;10.07;83.95;96422.59;29395;198;63004;-63
2021/05/12 01:11:49;;;;;;;0.50;0.50;;;;;;;10.04;84.50;96417.00;29395;208;63009;-67
2021/05/12 01:12:23;;;;;;;0.50;0.50;;;;;;;10.04;84.61;96423.22;29395;328;63005;-70
2021/05/12 01:12:54;;;;;;;0.57;0.57;;;;;;;10.05;84.60;96424.00;29395;339;63009;-64
2021/05/12 01:13:27;;;;;;;0.50;0.50;;;;;;;10.05;84.16;96426.72;29394;199;64005;-67
2021/05/12 01:14:00;;;;;;;0.60;0.60;;;;;;;10.04;84.34;96425.94;29395;217;63009;-62
2021/05/12 01:14:32;;;;;;;0.50;0.50;;;;;;;10.11;83.58;96422.00;29395;243;63005;-70
2021/05/12 01:15:04;;;;;;;0.50;0.50;;;;;;;10.11;83.76;96422.00;29395;392;63009;-61
2021/05/12 01:15:35;;;;;;;0.50;0.50;;;;;;;10.07;83.92;96428.03;29395;198;63005;-67
2021/05/12 01:16:07;;;;;;;0.50;0.50;;;;;;;10.05;84.08;96413.97;29395;222;63009;-59
2021/05/12 01:16:42;;;;;;;0.50;0.50;;;;;;;10.05;84.02;96426.72;29395;234;63004;-65
2021/05/12 01:17:15;;;;;;;0.50;0.50;;;;;;;10.03;84.14;96424.34;29395;203;63009;-65
2021/05/12 01:17:46;;;;;;;0.50;0.50;;;;;;;10.06;83.82;96426.41;29395;198;63004;-66
2021/05/12 01:18:20;;;;;;;0.50;0.50;;;;;;;10.03;83.48;96427.06;29395;215;63009;-55
2021/05/12 01:18:51;;;;;;;0.50;0.50;;;;;;;10.04;83.62;96428.66;29394;204;64004;-62
2021/05/12 01:19:23;;;;;;;0.50;0.50;;;;;;;10.08;82.92;96429.62;29395;225;63009;-70
2021/05/12 01:19:54;;;;;;;0.50;0.50;;;;;;;10.07;83.02;96417.19;29395;228;63005;-67
2021/05/12 01:20:26;;;;;;;0.50;0.50;;;;;;;10.04;82.72;96425.94;29395;231;63009;-59
2021/05/12 01:21:02;;;;;;;0.50;0.50;;;;;;;10.03;83.41;96426.25;29395;283;63005;-65
2021/05/12 01:21:34;;;;;;;0.50;0.50;;;;;;;10.02;83.35;96430.06;29395;196;63009;-65
2021/05/12 01:22:05;;;;;;;0.50;0.50;;;;;;;10.03;82.97;96431.66;29395;202;63005;-63
2021/05/12 01:22:37;;;;;;;0.50;0.50;;;;;;;10.05;82.84;96426.72;29395;202;63016;-59
2021/05/12 01:23:08;;;;;;;0.50;0.50;;;;;;;9.99;82.92;96430.66;29395;329;63005;-65
2021/05/12 01:23:43;;;;;;;0.50;0.50;;;;;;;9.95;83.25;96426.94;29395;220;63009;-68
2021/05/12 01:24:16;;;;;;;0.50;0.50;;;;;;;9.94;83.26;96434.25;29394;276;64004;-67
2021/05/12 01:24:47;;;;;;;0.50;0.50;;;;;;;9.95;83.69;96433.16;29394;225;64009;-59
2021/05/12 01:25:19;;;;;;;0.60;0.60;;;;;;;9.95;83.61;96424.22;29395;191;63004;-68
2021/05/12 01:25:54;;;;;;;0.50;0.50;;;;;;;9.97;83.51;96424.72;29395;218;63009;-63
2021/05/12 01:26:27;;;;;;;0.50;0.50;;;;;;;9.92;83.74;96431.03;29395;200;63000;-62
2021/05/12 01:26:58;;;;;;;0.50;0.50;;;;;;;9.88;83.97;96430.03;29395;206;63009;-72
2021/05/12 01:27:29;;;;;;;0.50;0.50;;;;;;;9.91;84.02;96423.22;29395;216;63009;-60
2021/05/12 01:28:02;;;;;;;0.50;0.50;;;;;;;9.89;84.20;96431.63;29395;206;63009;-57
2021/05/12 01:28:36;;;;;;;0.50;0.50;;;;;;;9.86;84.30;96434.94;29395;212;63005;-67
2021/05/12 01:29:08;;;;;;;0.50;0.50;;;;;;;9.88;83.98;96424.63;29395;197;63009;-67
2021/05/12 01:29:39;;;;;;;0.50;0.50;;;;;;;9.88;83.83;96427.31;29395;304;63005;-66
2021/05/12 01:30:11;;;;;;;0.50;0.50;;;;;;;9.89;84.26;96434.34;29394;224;64009;-68
2021/05/12 01:31:09;;;;;;;0.50;0.50;;;;;;;9.89;84.18;96433.53;29395;234;63004;-67
2021/05/12 01:31:43;;;;;;;0.50;0.50;;;;;;;9.91;83.94;96434.84;29395;199;63009;-68
2021/05/12 01:32:17;;;;;;;0.50;0.50;;;;;;;9.93;83.54;96427.22;29395;293;63004;-58
2021/05/12 01:32:48;;;;;;;0.50;0.50;;;;;;;9.94;83.33;96431.56;29395;202;63008;-64
2021/05/12 01:33:20;;;;;;;0.50;0.50;;;;;;;9.96;83.26;96432.06;29395;204;63004;-60
2021/05/12 01:33:52;;;;;;;0.50;0.50;;;;;;;9.95;83.16;96433.16;29395;258;63008;-71
2021/05/12 01:34:24;;;;;;;0.50;0.50;;;;;;;9.92;83.29;96428.34;29395;289;63005;-68
2021/05/12 01:35:10;;;;;;;0.50;0.50;;;;;;;9.87;82.67;96425.72;29395;199;63009;-59
2021/05/12 01:35:42;;;;;;;0.50;0.50;;;;;;;9.86;82.81;96431.44;29394;197;64005;-68
2021/05/12 01:36:14;;;;;;;0.50;0.50;;;;;;;9.83;83.19;96427.41;29395;199;63009;-69
2021/05/12 01:36:47;;;;;;;0.60;0.60;;;;;;;9.84;83.23;96420.88;29395;210;63005;-66
2021/05/12 01:37:18;;;;;;;0.50;0.50;;;;;;;9.84;82.82;96428.22;29395;226;63009;-59
2021/05/12 01:37:49;;;;;;;0.50;0.50;;;;;;;9.84;83.07;96423.59;29395;206;63007;-66
2021/05/12 01:38:21;;;;;;;0.50;0.50;;;;;;;9.78;82.98;96424.78;29395;199;63009;-60
2021/05/12 01:38:53;;;;;;;0.50;0.50;;;;;;;9.79;83.57;96434.53;29395;266;63004;-74
2021/05/12 01:39:24;;;;;;;0.50;0.50;;;;;;;9.85;82.79;96425.22;29395;197;63009;-62
2021/05/12 01:39:55;;;;;;;0.50;0.50;;;;;;;9.82;82.66;96428.50;29394;203;64004;-65
2021/05/12 01:40:27;;;;;;;0.50;0.50;;;;;;;9.76;83.08;96424.28;29394;226;64008;-66
2021/05/12 01:40:59;;;;;;;0.50;0.50;;;;;;;9.73;83.55;96430.28;29395;235;63004;-68
2021/05/12 01:41:32;;;;;;;0.50;0.50;;;;;;;9.72;83.80;96431.41;29395;216;63009;-64
2021/05/12 01:42:04;;;;;;;0.60;0.60;;;;;;;9.65;84.16;96425.59;29395;305;63005;-67
2021/05/12 01:42:35;;;;;;;0.55;0.55;;;;;;;9.64;84.29;96434.81;29395;243;63009;-62
2021/05/12 01:43:07;;;;;;;0.50;0.50;;;;;;;9.68;84.28;96433.94;29395;200;63005;-56
2021/05/12 01:43:42;;;;;;;0.60;0.60;;;;;;;9.71;84.16;96430.59;29395;256;63009;-68
2021/05/12 01:44:14;;;;;;;0.60;0.60;;;;;;;9.75;83.59;96430.81;29395;197;63005;-64
2021/05/12 01:44:45;;;;;;;0.50;0.50;;;;;;;9.75;83.63;96436.22;29395;230;63009;-61
2021/05/12 01:45:16;;;;;;;0.50;0.50;;;;;;;9.73;83.93;96433.00;29395;217;63009;-57
2021/05/12 01:45:49;;;;;;;0.60;0.60;;;;;;;9.73;84.20;96433.00;29394;204;64009;-59
2021/05/12 01:46:21;;;;;;;0.60;0.60;;;;;;;9.73;84.02;96438.44;29395;226;63004;-69
2021/05/12 01:46:56;;;;;;;0.50;0.50;;;;;;;9.69;84.46;96430.12;29395;277;63004;-68
2021/05/12 01:47:27;;;;;;;0.60;0.60;;;;;;;9.71;84.27;96440.63;29395;199;63011;-64
2021/05/12 01:48:01;;;;;;;0.50;0.50;;;;;;;9.77;83.89;96441.34;29395;207;63008;-78
2021/05/12 01:48:33;;;;;;;0.50;0.50;;;;;;;9.80;82.85;96438.84;29395;202;63004;-68
2021/05/12 01:49:06;;;;;;;0.50;0.50;;;;;;;9.81;83.04;96435.03;29395;384;63009;-67
2021/05/12 01:49:40;;;;;;;0.57;0.57;;;;;;;9.78;83.43;96429.41;29395;206;63005;-59
2021/05/12 01:50:13;;;;;;;0.50;0.50;;;;;;;9.77;83.61;96433.22;29395;213;63009;-67
2021/05/12 01:50:45;;;;;;;0.50;0.50;;;;;;;9.76;83.71;96432.41;29395;267;63005;-67
2021/05/12 01:51:18;;;;;;;0.50;0.50;;;;;;;9.77;83.83;96434.03;29394;213;64009;-66
2021/05/12 01:51:49;;;;;;;0.60;0.60;;;;;;;9.76;83.60;96435.13;29395;227;63005;-59
2021/05/12 01:52:20;;;;;;;0.60;0.60;;;;;;;9.78;83.63;96430.22;29395;216;63009;-68
2021/05/12 01:52:52;;;;;;;0.52;0.52;;;;;;;9.77;83.53;96434.03;29395;226;63004;-68
2021/05/12 01:53:24;;;;;;;0.50;0.50;;;;;;;9.77;83.26;96431.31;29395;208;63009;-68
2021/05/12 01:53:59;;;;;;;0.60;0.60;;;;;;;9.78;83.10;96432.91;29395;212;63004;-60
2021/05/12 01:54:30;;;;;;;0.50;0.50;;;;;;;9.79;83.28;96429.09;29395;197;63009;-65
2021/05/12 01:55:03;;;;;;;0.50;0.50;;;;;;;9.76;83.38;96427.00;29395;185;63004;-69
2021/05/12 01:55:34;;;;;;;0.50;0.50;;;;;;;9.76;83.11;96435.13;29395;224;63008;-58
2021/05/12 01:56:06;;;;;;;0.50;0.50;;;;;;;9.76;83.37;96432.41;29395;206;63004;-67
2021/05/12 01:56:39;;;;;;;0.50;0.50;;;;;;;9.76;82.75;96427.00;29394;242;64009;-64
2021/05/12 01:57:12;;;;;;;0.60;0.60;;;;;;;9.77;82.73;96434.03;29395;213;63005;-66
2021/05/12 01:57:44;;;;;;;0.50;0.50;;;;;;;9.73;83.15;96430.28;29394;248;64009;-66
2021/05/12 01:58:17;;;;;;;0.50;0.50;;;;;;;9.70;83.46;96433.63;29395;197;63005;-70
2021/05/12 01:58:48;;;;;;;0.60;0.60;;;;;;;9.69;83.28;96429.31;29395;219;63019;-67
2021/05/12 01:59:20;;;;;;;0.52;0.52;;;;;;;9.68;83.59;96430.41;29395;206;63016;-65
2021/05/12 01:59:51;;;;;;;0.50;0.50;;;;;;;9.67;83.25;96440.44;29395;220;63005;-68
2021/05/12 02:00:28;;;;;;;0.50;0.50;;;;;;;9.68;83.39;96430.41;29395;210;63005;-64
2021/05/12 02:01:01;;;;;;;0.50;0.50;;;;;;;9.66;83.50;96427.19;29395;218;63009;-57
2021/05/12 02:01:32;;;;;;;0.50;0.50;;;;;;;9.68;83.77;96433.13;29395;203;63004;-66
2021/05/12 02:02:04;;;;;;;0.50;0.50;;;;;;;9.73;83.00;96428.38;29395;221;63009;-65
2021/05/12 02:02:35;;;;;;;0.50;0.50;;;;;;;9.74;83.20;96437.31;29395;259;63004;-70
2021/05/12 02:03:08;;;;;;;0.50;0.50;;;;;;;9.71;83.07;96435.22;29394;210;64008;-62
2021/05/12 02:03:39;;;;;;;0.50;0.50;;;;;;;9.74;82.90;96432.72;29395;202;63004;-72
2021/05/12 02:04:10;;;;;;;0.50;0.50;;;;;;;9.74;82.86;96435.41;29395;264;63009;-63
2021/05/12 02:04:41;;;;;;;0.50;0.50;;;;;;;9.73;83.23;96433.00;29395;199;63005;-60
2021/05/12 02:05:13;;;;;;;0.50;0.50;;;;;;;9.69;83.12;96434.72;29395;296;63012;-67
2021/05/12 02:05:47;;;;;;;0.50;0.50;;;;;;;9.64;83.73;96429.41;29395;269;63005;-64
2021/05/12 02:06:18;;;;;;;0.50;0.50;;;;;;;9.60;83.85;96433.78;29395;292;63009;-66
2021/05/12 02:06:50;;;;;;;0.60;0.60;;;;;;;9.63;83.75;96434.00;29395;206;63005;-67
2021/05/12 02:07:21;;;;;;;0.50;0.50;;;;;;;9.66;83.91;96428.00;29395;233;63009;-64
2021/05/12 02:07:56;;;;;;;0.57;0.57;;;;;;;9.69;83.84;96438.25;29395;208;63005;-64
2021/05/12 02:08:29;;;;;;;0.57;0.57;;;;;;;9.72;83.80;96437.62;29394;217;64009;-69
2021/05/12 02:09:02;;;;;;;0.50;0.50;;;;;;;9.67;83.55;96426.09;29395;234;63004;-66
2021/05/12 02:09:42;;;;;;;0.50;0.50;;;;;;;9.64;83.48;96432.91;29395;226;63009;-64
2021/05/12 02:10:15;;;;;;;0.50;0.50;;;;;;;9.64;83.71;96429.41;29395;242;63004;-70
2021/05/12 02:10:48;;;;;;;0.50;0.50;;;;;;;9.62;83.68;96431.59;29395;252;63008;-65
2021/05/12 02:11:19;;;;;;;0.50;0.50;;;;;;;9.64;83.98;96429.41;29395;206;63005;-66
2021/05/12 02:11:50;;;;;;;0.60;0.60;;;;;;;9.58;83.94;96427.88;29395;276;63019;-65
2021/05/12 02:12:21;;;;;;;0.55;0.55;;;;;;;9.57;84.13;96435.19;29395;259;63007;-68
