Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/25 00:06:39;;;23.7;;;20.3;;;;;;;;;;;;;;;
2020/01/25 00:06:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 00:21:19;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/01/25 00:21:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 00:50:56;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/01/25 00:50:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 01:20:07;;;23.0;;;20.8;;;;;;;;;;;;;;;
2020/01/25 01:20:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 01:34:44;;;21.4;;;19.4;;;;;;;;;;;;;;;
2020/01/25 01:34:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 01:49:51;;;22.3;;;20.0;;;;;;;;;;;;;;;
2020/01/25 01:49:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 02:04:16;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/01/25 02:04:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 02:18:59;;;29.6;;;20.8;;;;;;;;;;;;;;;
2020/01/25 02:18:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 02:33:54;;;47.7;;;23.0;;;;;;;;;;;;;;;
2020/01/25 02:33:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 02:48:28;;;73.3;;;28.1;;;;;;;;;;;;;;;
2020/01/25 02:48:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 03:03:09;;;54.9;;;36.7;;;;;;;;;;;;;;;
2020/01/25 03:03:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 03:32:36;;;64.2;;;36.4;;;;;;;;;;;;;;;
2020/01/25 03:32:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 03:47:27;;;96.1;;;37.7;;;;;;;;;;;;;;;
2020/01/25 03:47:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 04:02:16;;;74.0;;;33.5;;;;;;;;;;;;;;;
2020/01/25 04:02:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 04:16:54;;;88.4;;;36.1;;;;;;;;;;;;;;;
2020/01/25 04:16:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 04:31:37;;;117.7;;;46.2;;;;;;;;;;;;;;;
2020/01/25 04:31:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 04:46:21;;;95.7;;;45.9;;;;;;;;;;;;;;;
2020/01/25 04:46:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 05:00:56;;;79.1;;;46.6;;;;;;;;;;;;;;;
2020/01/25 05:01:02;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 05:30:35;;;175.6;;;57.2;;;;;;;;;;;;;;;
2020/01/25 05:30:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 05:45:13;;;160.1;;;56.7;;;;;;;;;;;;;;;
2020/01/25 05:45:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 06:00:45;;;134.7;;;59.8;;;;;;;;;;;;;;;
2020/01/25 06:00:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 06:14:31;;;177.7;;;55.1;;;;;;;;;;;;;;;
2020/01/25 06:14:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 06:29:36;;;59.0;;;48.7;;;;;;;;;;;;;;;
2020/01/25 06:29:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 06:44:14;;;74.8;;;45.8;;;;;;;;;;;;;;;
2020/01/25 06:44:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 06:59:05;;;74.9;;;43.9;;;;;;;;;;;;;;;
2020/01/25 06:59:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 07:13:50;;;80.7;;;40.5;;;;;;;;;;;;;;;
2020/01/25 07:13:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 07:43:20;;;88.1;;;44.4;;;;;;;;;;;;;;;
2020/01/25 07:43:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 07:57:57;;;146.1;;;48.3;;;;;;;;;;;;;;;
2020/01/25 07:57:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 08:12:35;;;116.0;;;47.8;;;;;;;;;;;;;;;
2020/01/25 08:12:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 08:27:20;;;133.7;;;55.0;;;;;;;;;;;;;;;
2020/01/25 08:27:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 08:42:15;;;148.9;;;52.9;;;;;;;;;;;;;;;
2020/01/25 08:42:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 08:56:53;;;151.4;;;53.4;;;;;;;;;;;;;;;
2020/01/25 08:56:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 09:11:31;;;144.7;;;58.9;;;;;;;;;;;;;;;
2020/01/25 09:11:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 09:26:10;;;260.3;;;65.0;;;;;;;;;;;;;;;
2020/01/25 09:26:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 09:41:00;;;309.6;;;91.8;;;;;;;;;;;;;;;
2020/01/25 09:41:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 09:56:09;;;379.4;;;131.2;;;;;;;;;;;;;;;
2020/01/25 09:56:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 10:10:46;;;420.6;;;139.4;;;;;;;;;;;;;;;
2020/01/25 10:10:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 10:25:24;;;416.6;;;129.8;;;;;;;;;;;;;;;
2020/01/25 10:25:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 10:40:18;;;393.6;;;140.6;;;;;;;;;;;;;;;
2020/01/25 10:40:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 10:54:57;;;412.0;;;163.4;;;;;;;;;;;;;;;
2020/01/25 10:54:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 11:09:35;;;408.8;;;157.8;;;;;;;;;;;;;;;
2020/01/25 11:09:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 11:24:13;;;194.9;;;86.1;;;;;;;;;;;;;;;
2020/01/25 11:24:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 11:39:14;;;168.6;;;84.3;;;;;;;;;;;;;;;
2020/01/25 11:39:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 11:54:37;;;230.6;;;85.1;;;;;;;;;;;;;;;
2020/01/25 11:54:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 12:08:48;;;130.7;;;79.2;;;;;;;;;;;;;;;
2020/01/25 12:08:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 12:23:26;;;150.5;;;70.0;;;;;;;;;;;;;;;
2020/01/25 12:23:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 12:38:14;;;147.1;;;66.9;;;;;;;;;;;;;;;
2020/01/25 12:38:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 12:53:06;;;94.7;;;62.7;;;;;;;;;;;;;;;
2020/01/25 12:53:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 13:07:37;;;90.3;;;57.2;;;;;;;;;;;;;;;
2020/01/25 13:07:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 13:22:13;;;52.7;;;45.1;;;;;;;;;;;;;;;
2020/01/25 13:22:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 13:36:50;;;62.7;;;47.3;;;;;;;;;;;;;;;
2020/01/25 13:36:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 13:51:57;;;106.8;;;49.2;;;;;;;;;;;;;;;
2020/01/25 13:51:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 14:06:38;;;104.9;;;52.1;;;;;;;;;;;;;;;
2020/01/25 14:06:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 14:21:13;;;91.6;;;58.8;;;;;;;;;;;;;;;
2020/01/25 14:21:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 14:35:50;;;111.2;;;57.9;;;;;;;;;;;;;;;
2020/01/25 14:35:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 14:50:29;;;86.3;;;53.6;;;;;;;;;;;;;;;
2020/01/25 14:50:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 15:05:32;;;103.6;;;56.6;;;;;;;;;;;;;;;
2020/01/25 15:05:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 15:20:14;;;169.4;;;54.1;;;;;;;;;;;;;;;
2020/01/25 15:20:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 15:34:51;;;91.6;;;50.7;;;;;;;;;;;;;;;
2020/01/25 15:34:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 15:49:52;;;104.7;;;60.9;;;;;;;;;;;;;;;
2020/01/25 15:49:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 16:04:11;;;122.1;;;57.1;;;;;;;;;;;;;;;
2020/01/25 16:04:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 16:18:49;;;166.9;;;54.2;;;;;;;;;;;;;;;
2020/01/25 16:18:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 16:33:50;;;151.7;;;61.1;;;;;;;;;;;;;;;
2020/01/25 16:33:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 16:48:43;;;80.6;;;51.1;;;;;;;;;;;;;;;
2020/01/25 16:48:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 17:17:56;;;76.2;;;47.7;;;;;;;;;;;;;;;
2020/01/25 17:18:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 17:32:45;;;195.5;;;50.7;;;;;;;;;;;;;;;
2020/01/25 17:32:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 18:17:00;;;126.4;;;47.7;;;;;;;;;;;;;;;
2020/01/25 18:17:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 18:31:38;;;119.0;;;42.3;;;;;;;;;;;;;;;
2020/01/25 18:31:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 18:46:28;;;73.8;;;41.8;;;;;;;;;;;;;;;
2020/01/25 18:46:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 19:02:53;;;40.5;;;30.6;;;;;;;;;;;;;;;
2020/01/25 19:02:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 19:17:37;;;32.4;;;26.7;;;;;;;;;;;;;;;
2020/01/25 19:17:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 19:30:45;;;28.1;;;26.0;;;;;;;;;;;;;;;
2020/01/25 19:30:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 19:45:10;;;28.5;;;24.6;;;;;;;;;;;;;;;
2020/01/25 19:45:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 20:00:18;;;28.9;;;24.2;;;;;;;;;;;;;;;
2020/01/25 20:00:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 20:14:55;;;26.7;;;23.6;;;;;;;;;;;;;;;
2020/01/25 20:14:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 20:29:31;;;27.5;;;24.5;;;;;;;;;;;;;;;
2020/01/25 20:29:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 20:44:09;;;42.8;;;21.3;;;;;;;;;;;;;;;
2020/01/25 20:44:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 20:58:46;;;24.6;;;20.6;;;;;;;;;;;;;;;
2020/01/25 20:58:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 21:13:52;;;22.2;;;20.2;;;;;;;;;;;;;;;
2020/01/25 21:13:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 21:28:30;;;23.5;;;19.3;;;;;;;;;;;;;;;
2020/01/25 21:28:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 21:43:10;;;20.9;;;20.9;;;;;;;;;;;;;;;
2020/01/25 21:43:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 21:58:10;;;24.4;;;19.8;;;;;;;;;;;;;;;
2020/01/25 21:58:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 22:12:48;;;23.8;;;21.8;;;;;;;;;;;;;;;
2020/01/25 22:12:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 22:27:24;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/01/25 22:27:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 22:42:16;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/01/25 22:42:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 22:56:53;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/01/25 22:56:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 23:11:36;;;20.0;;;19.0;;;;;;;;;;;;;;;
2020/01/25 23:11:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 23:26:05;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/01/25 23:26:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 23:41:18;;;23.6;;;18.6;;;;;;;;;;;;;;;
2020/01/25 23:41:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/25 23:55:56;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/01/25 23:55:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
