Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/25 00:00:17;;;54.6;;;42.1;;;;;;;;;;;;;;;
2020/01/25 00:00:45;;;;;;;;;;;3.7;86.2;;;;;;;;;
2020/01/25 00:19:43;;;56.1;;;41.2;;;;;;;;;;;;;;;
2020/01/25 00:19:54;;;;;;;;;;;3.6;86.3;;;;;;;;;
2020/01/25 00:58:01;;;52.5;;;37.9;;;;;;;;;;;;;;;
2020/01/25 00:58:02;;;;;;;;;;;3.5;86.1;;;;;;;;;
2020/01/25 01:17:34;;;48.9;;;35.1;;;;;;;;;;;;;;;
2020/01/25 01:17:35;;;;;;;;;;;3.4;85.6;;;;;;;;;
2020/01/25 01:36:45;;;55.1;;;39.9;;;;;;;;;;;;;;;
2020/01/25 01:36:46;;;;;;;;;;;3.4;85.8;;;;;;;;;
2020/01/25 01:55:30;;;102.8;;;67.8;;;;;;;;;;;;;;;
2020/01/25 01:55:30;;;;;;;;;;;3.4;85.6;;;;;;;;;
2020/01/25 02:14:26;;;119.2;;;78.6;;;;;;;;;;;;;;;
2020/01/25 02:14:26;;;;;;;;;;;3.4;85.1;;;;;;;;;
2020/01/25 02:33:58;;;124.5;;;83.3;;;;;;;;;;;;;;;
2020/01/25 02:33:59;;;;;;;;;;;3.3;85.4;;;;;;;;;
2020/01/25 02:53:32;;;100.8;;;67.8;;;;;;;;;;;;;;;
2020/01/25 02:53:32;;;;;;;;;;;3.4;85.9;;;;;;;;;
2020/01/25 03:12:24;;;70.5;;;48.9;;;;;;;;;;;;;;;
2020/01/25 03:12:24;;;;;;;;;;;3.3;85.8;;;;;;;;;
2020/01/25 03:31:35;;;76.4;;;52.4;;;;;;;;;;;;;;;
2020/01/25 03:31:35;;;;;;;;;;;3.3;85.7;;;;;;;;;
2020/01/25 03:50:42;;;57.4;;;41.3;;;;;;;;;;;;;;;
2020/01/25 03:50:48;;;;;;;;;;;3.3;85.9;;;;;;;;;
2020/01/25 04:09:49;;;56.2;;;40.8;;;;;;;;;;;;;;;
2020/01/25 04:09:50;;;;;;;;;;;3.3;85.7;;;;;;;;;
2020/01/25 04:28:34;;;52.4;;;37.5;;;;;;;;;;;;;;;
2020/01/25 04:28:34;;;;;;;;;;;3.3;85.6;;;;;;;;;
2020/01/25 04:47:32;;;45.5;;;33.2;;;;;;;;;;;;;;;
2020/01/25 04:47:33;;;;;;;;;;;3.3;86.1;;;;;;;;;
2020/01/25 05:08:08;;;59.7;;;41.8;;;;;;;;;;;;;;;
2020/01/25 05:08:09;;;;;;;;;;;3.2;86.3;;;;;;;;;
2020/01/25 05:26:01;;;56.8;;;40.7;;;;;;;;;;;;;;;
2020/01/25 05:26:01;;;;;;;;;;;3.1;86.6;;;;;;;;;
2020/01/25 05:45:18;;;49.7;;;36.5;;;;;;;;;;;;;;;
2020/01/25 05:45:20;;;;;;;;;;;3.1;86.1;;;;;;;;;
2020/01/25 06:04:54;;;56.6;;;40.4;;;;;;;;;;;;;;;
2020/01/25 06:04:54;;;;;;;;;;;3.1;85.9;;;;;;;;;
2020/01/25 06:24:33;;;56.3;;;39.9;;;;;;;;;;;;;;;
2020/01/25 06:24:33;;;;;;;;;;;3.1;85.9;;;;;;;;;
2020/01/25 06:43:42;;;69.6;;;48.8;;;;;;;;;;;;;;;
2020/01/25 06:43:44;;;;;;;;;;;3.2;85.4;;;;;;;;;
2020/01/25 07:02:39;;;64.9;;;45.6;;;;;;;;;;;;;;;
2020/01/25 07:02:39;;;;;;;;;;;3.1;86.2;;;;;;;;;
2020/01/25 07:21:36;;;61.7;;;44.0;;;;;;;;;;;;;;;
2020/01/25 07:21:37;;;;;;;;;;;3.1;86.2;;;;;;;;;
2020/01/25 07:40:48;;;56.4;;;40.3;;;;;;;;;;;;;;;
2020/01/25 07:40:49;;;;;;;;;;;3.0;86.1;;;;;;;;;
2020/01/25 07:59:27;;;59.8;;;42.6;;;;;;;;;;;;;;;
2020/01/25 07:59:27;;;;;;;;;;;3.0;86.2;;;;;;;;;
2020/01/25 08:18:31;;;63.0;;;44.7;;;;;;;;;;;;;;;
2020/01/25 08:18:31;;;;;;;;;;;3.0;86.2;;;;;;;;;
2020/01/25 08:38:07;;;78.9;;;55.2;;;;;;;;;;;;;;;
2020/01/25 08:38:08;;;;;;;;;;;3.0;85.9;;;;;;;;;
2020/01/25 08:57:24;;;81.8;;;58.9;;;;;;;;;;;;;;;
2020/01/25 08:57:24;;;;;;;;;;;3.0;85.9;;;;;;;;;
2020/01/25 09:17:33;;;87.8;;;62.1;;;;;;;;;;;;;;;
2020/01/25 09:17:33;;;;;;;;;;;3.0;85.9;;;;;;;;;
2020/01/25 09:37:47;;;85.9;;;62.1;;;;;;;;;;;;;;;
2020/01/25 09:37:48;;;;;;;;;;;3.0;86.2;;;;;;;;;
2020/01/25 09:56:39;;;80.9;;;58.2;;;;;;;;;;;;;;;
2020/01/25 09:56:39;;;;;;;;;;;2.9;86.2;;;;;;;;;
2020/01/25 10:15:48;;;74.6;;;53.4;;;;;;;;;;;;;;;
2020/01/25 10:15:48;;;;;;;;;;;2.9;86.1;;;;;;;;;
2020/01/25 10:35:33;;;80.6;;;58.0;;;;;;;;;;;;;;;
2020/01/25 10:35:33;;;;;;;;;;;2.8;85.3;;;;;;;;;
2020/01/25 10:56:57;;;91.4;;;65.2;;;;;;;;;;;;;;;
2020/01/25 10:56:57;;;;;;;;;;;2.9;84.7;;;;;;;;;
2020/01/25 11:18:08;;;83.3;;;61.5;;;;;;;;;;;;;;;
2020/01/25 11:18:09;;;;;;;;;;;3.0;84.9;;;;;;;;;
2020/01/25 11:39:25;;;79.7;;;58.1;;;;;;;;;;;;;;;
2020/01/25 11:39:29;;;;;;;;;;;3.0;83.8;;;;;;;;;
2020/01/25 11:59:39;;;88.7;;;63.0;;;;;;;;;;;;;;;
2020/01/25 11:59:39;;;;;;;;;;;3.1;85.4;;;;;;;;;
2020/01/25 12:19:24;;;78.4;;;57.6;;;;;;;;;;;;;;;
2020/01/25 12:19:24;;;;;;;;;;;3.1;83.7;;;;;;;;;
2020/01/25 12:38:48;;;82.4;;;60.0;;;;;;;;;;;;;;;
2020/01/25 12:38:53;;;;;;;;;;;3.1;84.6;;;;;;;;;
2020/01/25 12:57:44;;;79.1;;;58.4;;;;;;;;;;;;;;;
2020/01/25 12:57:48;;;;;;;;;;;3.1;84.4;;;;;;;;;
2020/01/25 13:18:42;;;79.1;;;58.2;;;;;;;;;;;;;;;
2020/01/25 13:18:42;;;;;;;;;;;3.1;83.4;;;;;;;;;
2020/01/25 13:39:52;;;77.4;;;56.8;;;;;;;;;;;;;;;
2020/01/25 13:39:52;;;;;;;;;;;3.2;83.8;;;;;;;;;
2020/01/25 13:59:30;;;78.2;;;58.1;;;;;;;;;;;;;;;
2020/01/25 13:59:31;;;;;;;;;;;3.2;83.9;;;;;;;;;
2020/01/25 14:19:11;;;91.0;;;66.4;;;;;;;;;;;;;;;
2020/01/25 14:19:11;;;;;;;;;;;3.3;83.9;;;;;;;;;
2020/01/25 14:38:52;;;96.6;;;69.7;;;;;;;;;;;;;;;
2020/01/25 14:38:52;;;;;;;;;;;3.4;84.8;;;;;;;;;
2020/01/25 14:57:31;;;84.0;;;61.2;;;;;;;;;;;;;;;
2020/01/25 14:57:31;;;;;;;;;;;3.4;84.7;;;;;;;;;
2020/01/25 15:17:09;;;98.0;;;69.9;;;;;;;;;;;;;;;
2020/01/25 15:17:11;;;;;;;;;;;3.5;84.3;;;;;;;;;
2020/01/25 15:36:52;;;85.7;;;62.1;;;;;;;;;;;;;;;
2020/01/25 15:36:52;;;;;;;;;;;3.5;84.0;;;;;;;;;
2020/01/25 15:56:59;;;73.8;;;55.0;;;;;;;;;;;;;;;
2020/01/25 15:56:59;;;;;;;;;;;3.5;84.6;;;;;;;;;
2020/01/25 16:16:48;;;76.4;;;55.9;;;;;;;;;;;;;;;
2020/01/25 16:16:48;;;;;;;;;;;3.5;84.2;;;;;;;;;
2020/01/25 16:36:52;;;69.6;;;51.8;;;;;;;;;;;;;;;
2020/01/25 16:36:52;;;;;;;;;;;3.6;84.4;;;;;;;;;
2020/01/25 16:56:16;;;86.2;;;62.0;;;;;;;;;;;;;;;
2020/01/25 16:56:16;;;;;;;;;;;3.5;84.9;;;;;;;;;
2020/01/25 17:15:38;;;75.2;;;55.2;;;;;;;;;;;;;;;
2020/01/25 17:15:38;;;;;;;;;;;3.4;85.5;;;;;;;;;
2020/01/25 17:35:16;;;69.7;;;52.2;;;;;;;;;;;;;;;
2020/01/25 17:35:17;;;;;;;;;;;3.4;85.8;;;;;;;;;
2020/01/25 18:13:59;;;57.4;;;44.3;;;;;;;;;;;;;;;
2020/01/25 18:13:59;;;;;;;;;;;3.2;86.0;;;;;;;;;
2020/01/25 18:34:09;;;58.2;;;43.7;;;;;;;;;;;;;;;
2020/01/25 18:34:09;;;;;;;;;;;3.3;85.8;;;;;;;;;
2020/01/25 19:12:37;;;58.8;;;43.2;;;;;;;;;;;;;;;
2020/01/25 19:12:52;;;;;;;;;;;3.3;87.5;;;;;;;;;
2020/01/25 19:31:55;;;43.6;;;35.5;;;;;;;;;;;;;;;
2020/01/25 19:31:55;;;;;;;;;;;3.3;88.1;;;;;;;;;
2020/01/25 19:51:13;;;40.8;;;32.0;;;;;;;;;;;;;;;
2020/01/25 19:51:13;;;;;;;;;;;3.3;89.5;;;;;;;;;
2020/01/25 20:10:52;;;42.6;;;32.8;;;;;;;;;;;;;;;
2020/01/25 20:10:52;;;;;;;;;;;3.2;89.8;;;;;;;;;
2020/01/25 20:33:03;;;32.1;;;26.6;;;;;;;;;;;;;;;
2020/01/25 20:33:04;;;;;;;;;;;3.2;88.7;;;;;;;;;
2020/01/25 20:54:13;;;28.7;;;23.0;;;;;;;;;;;;;;;
2020/01/25 20:54:13;;;;;;;;;;;3.4;89.3;;;;;;;;;
2020/01/25 21:13:22;;;31.2;;;24.8;;;;;;;;;;;;;;;
2020/01/25 21:13:22;;;;;;;;;;;3.4;89.7;;;;;;;;;
2020/01/25 21:32:34;;;39.3;;;30.8;;;;;;;;;;;;;;;
2020/01/25 21:32:34;;;;;;;;;;;3.5;90.2;;;;;;;;;
2020/01/25 21:52:14;;;40.2;;;31.8;;;;;;;;;;;;;;;
2020/01/25 21:52:14;;;;;;;;;;;3.5;90.5;;;;;;;;;
2020/01/25 22:11:17;;;38.9;;;30.1;;;;;;;;;;;;;;;
2020/01/25 22:11:17;;;;;;;;;;;3.6;90.9;;;;;;;;;
2020/01/25 22:30:27;;;40.2;;;31.3;;;;;;;;;;;;;;;
2020/01/25 22:30:27;;;;;;;;;;;3.6;91.2;;;;;;;;;
2020/01/25 22:49:19;;;35.4;;;28.0;;;;;;;;;;;;;;;
2020/01/25 22:49:20;;;;;;;;;;;3.7;90.7;;;;;;;;;
2020/01/25 23:27:36;;;38.7;;;30.9;;;;;;;;;;;;;;;
2020/01/25 23:27:37;;;;;;;;;;;3.9;91.4;;;;;;;;;
2020/01/25 23:46:23;;;38.7;;;31.1;;;;;;;;;;;;;;;
2020/01/25 23:46:23;;;;;;;;;;;4.0;91.7;;;;;;;;;
