Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/25 00:02:16;;;36.4;;;31.8;;;;;;;;;;;;;;;
2020/01/25 00:02:24;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/25 00:05:08;;;36.9;;;30.6;;;;;;;;;;;;;;;
2020/01/25 00:05:08;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/25 00:10:57;;;39.2;;;31.7;;;;;;;;;;;;;;;
2020/01/25 00:10:58;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/25 00:12:32;;;41.2;;;33.4;;;;;;;;;;;;;;;
2020/01/25 00:12:32;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/25 00:16:09;;;32.4;;;29.0;;;;;;;;;;;;;;;
2020/01/25 00:16:11;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/25 00:20:02;;;42.7;;;34.7;;;;;;;;;;;;;;;
2020/01/25 00:20:16;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/25 00:23:28;;;36.5;;;30.2;;;;;;;;;;;;;;;
2020/01/25 00:23:29;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/25 00:27:20;;;42.1;;;33.5;;;;;;;;;;;;;;;
2020/01/25 00:27:26;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/25 00:31:17;;;42.6;;;34.9;;;;;;;;;;;;;;;
2020/01/25 00:31:18;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/25 00:34:50;;;35.3;;;27.5;;;;;;;;;;;;;;;
2020/01/25 00:34:50;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/25 00:38:23;;;37.3;;;29.6;;;;;;;;;;;;;;;
2020/01/25 00:38:24;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/25 00:42:13;;;40.7;;;34.2;;;;;;;;;;;;;;;
2020/01/25 00:42:14;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/25 00:45:45;;;38.6;;;32.2;;;;;;;;;;;;;;;
2020/01/25 00:45:46;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/25 00:49:52;;;38.5;;;30.7;;;;;;;;;;;;;;;
2020/01/25 00:49:53;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/25 00:53:28;;;39.4;;;32.8;;;;;;;;;;;;;;;
2020/01/25 00:53:28;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/25 00:57:01;;;43.3;;;34.8;;;;;;;;;;;;;;;
2020/01/25 00:57:01;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/25 01:00:43;;;43.8;;;35.2;;;;;;;;;;;;;;;
2020/01/25 01:00:47;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/25 01:04:39;;;39.5;;;32.0;;;;;;;;;;;;;;;
2020/01/25 01:04:46;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/25 01:07:57;;;41.6;;;33.0;;;;;;;;;;;;;;;
2020/01/25 01:07:58;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/25 01:12:00;;;33.0;;;26.6;;;;;;;;;;;;;;;
2020/01/25 01:12:00;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/25 01:15:33;;;37.4;;;31.0;;;;;;;;;;;;;;;
2020/01/25 01:15:33;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/25 01:19:06;;;33.9;;;29.4;;;;;;;;;;;;;;;
2020/01/25 01:19:06;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/25 01:23:08;;;35.8;;;30.6;;;;;;;;;;;;;;;
2020/01/25 01:23:08;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/25 01:26:48;;;34.2;;;29.5;;;;;;;;;;;;;;;
2020/01/25 01:26:49;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/25 01:30:24;;;32.2;;;27.4;;;;;;;;;;;;;;;
2020/01/25 01:30:41;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/25 01:34:14;;;35.0;;;28.2;;;;;;;;;;;;;;;
2020/01/25 01:34:14;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/25 01:37:49;;;39.6;;;31.8;;;;;;;;;;;;;;;
2020/01/25 01:37:49;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/25 01:41:40;;;40.0;;;33.9;;;;;;;;;;;;;;;
2020/01/25 01:41:40;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/25 01:45:09;;;39.1;;;32.2;;;;;;;;;;;;;;;
2020/01/25 01:45:19;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/25 01:49:17;;;38.3;;;32.5;;;;;;;;;;;;;;;
2020/01/25 01:49:21;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 01:52:58;;;38.3;;;32.1;;;;;;;;;;;;;;;
2020/01/25 01:52:58;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 01:56:30;;;35.2;;;28.7;;;;;;;;;;;;;;;
2020/01/25 01:56:30;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 02:00:11;;;35.6;;;30.3;;;;;;;;;;;;;;;
2020/01/25 02:00:13;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 02:03:45;;;36.4;;;30.1;;;;;;;;;;;;;;;
2020/01/25 02:03:45;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 02:07:48;;;36.1;;;29.7;;;;;;;;;;;;;;;
2020/01/25 02:07:49;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 02:11:23;;;48.1;;;36.0;;;;;;;;;;;;;;;
2020/01/25 02:11:23;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 02:14:56;;;51.0;;;35.8;;;;;;;;;;;;;;;
2020/01/25 02:14:57;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 02:18:28;;;44.8;;;35.5;;;;;;;;;;;;;;;
2020/01/25 02:18:29;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 02:22:30;;;48.0;;;37.7;;;;;;;;;;;;;;;
2020/01/25 02:22:30;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 02:26:03;;;46.4;;;36.3;;;;;;;;;;;;;;;
2020/01/25 02:26:03;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 02:30:05;;;38.4;;;31.2;;;;;;;;;;;;;;;
2020/01/25 02:30:06;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 02:33:48;;;33.8;;;27.8;;;;;;;;;;;;;;;
2020/01/25 02:33:51;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 02:37:09;;;36.9;;;28.7;;;;;;;;;;;;;;;
2020/01/25 02:37:12;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 02:40:49;;;34.7;;;29.0;;;;;;;;;;;;;;;
2020/01/25 02:40:50;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 02:48:25;;;52.4;;;38.7;;;;;;;;;;;;;;;
2020/01/25 02:48:26;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 02:52:01;;;39.3;;;32.3;;;;;;;;;;;;;;;
2020/01/25 02:52:01;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 02:55:34;;;44.0;;;34.0;;;;;;;;;;;;;;;
2020/01/25 02:55:34;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/25 02:59:36;;;45.2;;;33.9;;;;;;;;;;;;;;;
2020/01/25 02:59:36;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/25 03:03:08;;;48.2;;;36.4;;;;;;;;;;;;;;;
2020/01/25 03:03:09;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/25 03:06:49;;;51.8;;;37.8;;;;;;;;;;;;;;;
2020/01/25 03:06:50;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/25 03:10:53;;;52.9;;;41.0;;;;;;;;;;;;;;;
2020/01/25 03:10:53;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 03:14:26;;;53.8;;;40.0;;;;;;;;;;;;;;;
2020/01/25 03:14:26;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 03:17:57;;;51.9;;;39.4;;;;;;;;;;;;;;;
2020/01/25 03:17:57;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 03:21:58;;;54.0;;;40.3;;;;;;;;;;;;;;;
2020/01/25 03:21:58;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 03:25:31;;;46.9;;;36.8;;;;;;;;;;;;;;;
2020/01/25 03:25:31;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 03:29:04;;;40.7;;;33.7;;;;;;;;;;;;;;;
2020/01/25 03:29:04;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 03:33:06;;;47.7;;;37.0;;;;;;;;;;;;;;;
2020/01/25 03:33:06;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 03:36:37;;;47.8;;;37.2;;;;;;;;;;;;;;;
2020/01/25 03:36:37;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 03:40:12;;;38.8;;;31.1;;;;;;;;;;;;;;;
2020/01/25 03:40:14;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 03:43:50;;;38.7;;;28.7;;;;;;;;;;;;;;;
2020/01/25 03:43:50;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 03:47:33;;;34.8;;;27.9;;;;;;;;;;;;;;;
2020/01/25 03:47:38;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 03:51:26;;;34.5;;;27.2;;;;;;;;;;;;;;;
2020/01/25 03:51:27;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 03:55:04;;;35.2;;;28.4;;;;;;;;;;;;;;;
2020/01/25 03:55:04;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 03:58:42;;;33.8;;;26.6;;;;;;;;;;;;;;;
2020/01/25 03:58:45;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 04:02:47;;;34.7;;;28.3;;;;;;;;;;;;;;;
2020/01/25 04:02:47;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 04:09:50;;;34.4;;;27.0;;;;;;;;;;;;;;;
2020/01/25 04:09:50;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/25 04:13:52;;;31.6;;;27.0;;;;;;;;;;;;;;;
2020/01/25 04:13:52;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 04:17:26;;;29.3;;;22.8;;;;;;;;;;;;;;;
2020/01/25 04:17:26;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 04:20:56;;;30.1;;;24.7;;;;;;;;;;;;;;;
2020/01/25 04:20:57;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 04:25:00;;;26.6;;;21.6;;;;;;;;;;;;;;;
2020/01/25 04:25:00;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 04:28:33;;;30.0;;;25.0;;;;;;;;;;;;;;;
2020/01/25 04:28:34;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 04:32:07;;;32.0;;;27.2;;;;;;;;;;;;;;;
2020/01/25 04:32:08;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 04:36:09;;;34.6;;;27.9;;;;;;;;;;;;;;;
2020/01/25 04:36:09;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 04:39:43;;;31.0;;;25.7;;;;;;;;;;;;;;;
2020/01/25 04:39:43;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 04:43:15;;;25.0;;;19.7;;;;;;;;;;;;;;;
2020/01/25 04:43:15;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 04:46:59;;;23.8;;;19.9;;;;;;;;;;;;;;;
2020/01/25 04:47:00;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 04:51:05;;;28.7;;;23.6;;;;;;;;;;;;;;;
2020/01/25 04:51:05;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 04:54:37;;;27.4;;;21.9;;;;;;;;;;;;;;;
2020/01/25 04:54:37;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 04:58:30;;;19.0;;;15.9;;;;;;;;;;;;;;;
2020/01/25 04:58:35;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 05:02:08;;;25.7;;;20.5;;;;;;;;;;;;;;;
2020/01/25 05:02:14;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 05:09:14;;;21.5;;;17.5;;;;;;;;;;;;;;;
2020/01/25 05:09:16;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 05:12:56;;;28.7;;;24.3;;;;;;;;;;;;;;;
2020/01/25 05:12:56;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 05:16:57;;;37.8;;;29.1;;;;;;;;;;;;;;;
2020/01/25 05:16:57;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 05:20:28;;;29.6;;;23.5;;;;;;;;;;;;;;;
2020/01/25 05:20:29;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 05:24:00;;;25.7;;;21.5;;;;;;;;;;;;;;;
2020/01/25 05:24:00;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 05:28:04;;;26.7;;;22.7;;;;;;;;;;;;;;;
2020/01/25 05:28:04;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 05:35:36;;;17.8;;;16.3;;;;;;;;;;;;;;;
2020/01/25 05:35:36;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 05:39:08;;;16.1;;;13.0;;;;;;;;;;;;;;;
2020/01/25 05:39:08;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 05:42:41;;;15.4;;;12.2;;;;;;;;;;;;;;;
2020/01/25 05:42:41;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 05:46:27;;;13.7;;;12.3;;;;;;;;;;;;;;;
2020/01/25 05:46:34;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 05:50:06;;;13.0;;;11.1;;;;;;;;;;;;;;;
2020/01/25 05:50:06;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 05:54:08;;;17.7;;;15.3;;;;;;;;;;;;;;;
2020/01/25 05:54:08;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 05:57:40;;;30.0;;;23.6;;;;;;;;;;;;;;;
2020/01/25 05:57:40;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 06:01:20;;;26.0;;;20.5;;;;;;;;;;;;;;;
2020/01/25 06:01:22;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 06:04:54;;;29.6;;;24.4;;;;;;;;;;;;;;;
2020/01/25 06:04:54;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 06:08:56;;;21.5;;;17.9;;;;;;;;;;;;;;;
2020/01/25 06:08:56;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 06:12:29;;;25.5;;;20.5;;;;;;;;;;;;;;;
2020/01/25 06:12:29;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 06:19:56;;;26.3;;;20.2;;;;;;;;;;;;;;;
2020/01/25 06:20:00;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 06:23:32;;;21.4;;;18.0;;;;;;;;;;;;;;;
2020/01/25 06:23:33;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 06:27:05;;;23.4;;;18.0;;;;;;;;;;;;;;;
2020/01/25 06:27:06;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 06:31:06;;;26.0;;;20.2;;;;;;;;;;;;;;;
2020/01/25 06:31:06;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 06:34:37;;;24.2;;;20.9;;;;;;;;;;;;;;;
2020/01/25 06:34:38;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 06:38:40;;;27.4;;;21.7;;;;;;;;;;;;;;;
2020/01/25 06:38:40;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 06:42:12;;;22.9;;;19.2;;;;;;;;;;;;;;;
2020/01/25 06:42:12;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 06:45:44;;;37.3;;;29.8;;;;;;;;;;;;;;;
2020/01/25 06:45:44;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 06:49:58;;;31.3;;;27.8;;;;;;;;;;;;;;;
2020/01/25 06:50:00;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 06:53:12;;;28.6;;;23.8;;;;;;;;;;;;;;;
2020/01/25 06:53:17;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 06:57:04;;;33.0;;;26.5;;;;;;;;;;;;;;;
2020/01/25 06:57:05;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 07:00:39;;;32.4;;;27.7;;;;;;;;;;;;;;;
2020/01/25 07:00:39;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:05:00;;;30.6;;;23.1;;;;;;;;;;;;;;;
2020/01/25 07:05:06;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:08:10;;;35.3;;;30.2;;;;;;;;;;;;;;;
2020/01/25 07:08:16;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:11:50;;;32.3;;;28.4;;;;;;;;;;;;;;;
2020/01/25 07:11:50;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:15:21;;;34.1;;;25.9;;;;;;;;;;;;;;;
2020/01/25 07:15:22;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:19:28;;;29.5;;;24.3;;;;;;;;;;;;;;;
2020/01/25 07:19:29;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:23:11;;;22.8;;;20.3;;;;;;;;;;;;;;;
2020/01/25 07:23:11;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:26:43;;;35.3;;;29.2;;;;;;;;;;;;;;;
2020/01/25 07:26:43;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:30:14;;;36.3;;;29.2;;;;;;;;;;;;;;;
2020/01/25 07:30:14;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:34:15;;;30.3;;;22.6;;;;;;;;;;;;;;;
2020/01/25 07:34:15;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:37:47;;;34.9;;;28.2;;;;;;;;;;;;;;;
2020/01/25 07:37:47;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:41:20;;;34.2;;;27.7;;;;;;;;;;;;;;;
2020/01/25 07:41:20;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:45:21;;;30.1;;;20.9;;;;;;;;;;;;;;;
2020/01/25 07:45:21;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:48:52;;;26.0;;;20.0;;;;;;;;;;;;;;;
2020/01/25 07:48:52;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:52:54;;;25.1;;;20.9;;;;;;;;;;;;;;;
2020/01/25 07:52:54;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:56:26;;;37.5;;;30.8;;;;;;;;;;;;;;;
2020/01/25 07:56:26;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 07:59:58;;;27.5;;;22.9;;;;;;;;;;;;;;;
2020/01/25 07:59:58;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 08:04:00;;;32.4;;;28.8;;;;;;;;;;;;;;;
2020/01/25 08:04:00;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 08:07:32;;;35.7;;;28.8;;;;;;;;;;;;;;;
2020/01/25 08:07:32;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 08:11:04;;;26.2;;;21.7;;;;;;;;;;;;;;;
2020/01/25 08:11:05;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 08:15:23;;;35.2;;;27.1;;;;;;;;;;;;;;;
2020/01/25 08:15:25;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 08:18:31;;;37.0;;;28.4;;;;;;;;;;;;;;;
2020/01/25 08:18:31;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 08:22:35;;;29.1;;;22.7;;;;;;;;;;;;;;;
2020/01/25 08:22:36;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 08:26:19;;;32.0;;;25.9;;;;;;;;;;;;;;;
2020/01/25 08:26:20;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 08:29:51;;;28.1;;;23.1;;;;;;;;;;;;;;;
2020/01/25 08:29:52;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 08:33:34;;;27.3;;;22.7;;;;;;;;;;;;;;;
2020/01/25 08:33:35;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 08:37:35;;;29.8;;;25.0;;;;;;;;;;;;;;;
2020/01/25 08:37:35;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 08:40:44;;;36.8;;;29.9;;;;;;;;;;;;;;;
2020/01/25 08:40:44;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 08:44:46;;;55.7;;;42.7;;;;;;;;;;;;;;;
2020/01/25 08:44:46;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 08:48:17;;;50.8;;;39.1;;;;;;;;;;;;;;;
2020/01/25 08:48:17;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/25 08:51:50;;;50.7;;;38.8;;;;;;;;;;;;;;;
2020/01/25 08:51:50;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 08:55:53;;;47.4;;;37.3;;;;;;;;;;;;;;;
2020/01/25 08:55:53;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 08:59:24;;;56.2;;;40.6;;;;;;;;;;;;;;;
2020/01/25 08:59:24;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 09:02:55;;;50.2;;;38.7;;;;;;;;;;;;;;;
2020/01/25 09:02:55;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 09:06:58;;;52.1;;;40.2;;;;;;;;;;;;;;;
2020/01/25 09:06:58;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 09:10:31;;;52.6;;;39.2;;;;;;;;;;;;;;;
2020/01/25 09:10:31;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 09:14:32;;;53.9;;;39.6;;;;;;;;;;;;;;;
2020/01/25 09:14:32;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 09:18:04;;;53.7;;;41.2;;;;;;;;;;;;;;;
2020/01/25 09:18:04;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 09:21:37;;;51.0;;;39.5;;;;;;;;;;;;;;;
2020/01/25 09:21:37;;;;;;;;;;;2.2;77.0;;;;;;;;;
2020/01/25 09:25:39;;;49.4;;;38.2;;;;;;;;;;;;;;;
2020/01/25 09:25:39;;;;;;;;;;;2.2;77.0;;;;;;;;;
2020/01/25 09:30:11;;;51.0;;;38.8;;;;;;;;;;;;;;;
2020/01/25 09:34:20;;;46.1;;;37.0;;;;;;;;;;;;;;;
2020/01/25 09:34:28;;;;;;;;;;;2.3;77.0;;;;;;;;;
2020/01/25 09:37:12;;;39.9;;;31.5;;;;;;;;;;;;;;;
2020/01/25 09:37:16;;;;;;;;;;;2.3;77.0;;;;;;;;;
2020/01/25 09:40:29;;;44.4;;;35.9;;;;;;;;;;;;;;;
2020/01/25 09:40:29;;;;;;;;;;;2.3;77.0;;;;;;;;;
2020/01/25 09:44:01;;;42.1;;;33.4;;;;;;;;;;;;;;;
2020/01/25 09:44:01;;;;;;;;;;;2.3;77.0;;;;;;;;;
2020/01/25 09:47:33;;;42.9;;;33.6;;;;;;;;;;;;;;;
2020/01/25 09:47:33;;;;;;;;;;;2.3;77.0;;;;;;;;;
2020/01/25 09:51:36;;;54.9;;;41.1;;;;;;;;;;;;;;;
2020/01/25 09:51:36;;;;;;;;;;;2.3;77.0;;;;;;;;;
2020/01/25 09:55:08;;;45.0;;;36.9;;;;;;;;;;;;;;;
2020/01/25 09:55:08;;;;;;;;;;;2.3;77.0;;;;;;;;;
2020/01/25 09:58:40;;;44.2;;;36.1;;;;;;;;;;;;;;;
2020/01/25 09:58:40;;;;;;;;;;;2.3;77.0;;;;;;;;;
2020/01/25 10:02:41;;;50.7;;;40.8;;;;;;;;;;;;;;;
2020/01/25 10:02:41;;;;;;;;;;;2.3;77.0;;;;;;;;;
2020/01/25 10:06:13;;;64.9;;;49.7;;;;;;;;;;;;;;;
2020/01/25 10:06:14;;;;;;;;;;;2.3;77.0;;;;;;;;;
2020/01/25 10:09:45;;;61.7;;;47.3;;;;;;;;;;;;;;;
2020/01/25 10:09:46;;;;;;;;;;;2.2;77.0;;;;;;;;;
2020/01/25 10:13:47;;;54.2;;;41.0;;;;;;;;;;;;;;;
2020/01/25 10:13:48;;;;;;;;;;;2.2;76.0;;;;;;;;;
2020/01/25 10:17:19;;;60.5;;;44.6;;;;;;;;;;;;;;;
2020/01/25 10:17:19;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/25 10:20:51;;;60.9;;;45.2;;;;;;;;;;;;;;;
2020/01/25 10:20:51;;;;;;;;;;;2.2;76.0;;;;;;;;;
2020/01/25 10:24:53;;;54.6;;;41.4;;;;;;;;;;;;;;;
2020/01/25 10:24:54;;;;;;;;;;;2.2;76.0;;;;;;;;;
2020/01/25 10:28:27;;;63.7;;;48.7;;;;;;;;;;;;;;;
2020/01/25 10:28:27;;;;;;;;;;;2.2;76.0;;;;;;;;;
2020/01/25 10:32:00;;;61.4;;;47.6;;;;;;;;;;;;;;;
2020/01/25 10:32:00;;;;;;;;;;;2.2;76.0;;;;;;;;;
2020/01/25 10:36:04;;;63.0;;;47.5;;;;;;;;;;;;;;;
2020/01/25 10:36:04;;;;;;;;;;;2.2;76.0;;;;;;;;;
2020/01/25 10:39:48;;;68.2;;;51.1;;;;;;;;;;;;;;;
2020/01/25 10:39:48;;;;;;;;;;;2.2;76.0;;;;;;;;;
2020/01/25 10:43:19;;;67.2;;;51.3;;;;;;;;;;;;;;;
2020/01/25 10:43:19;;;;;;;;;;;2.2;76.0;;;;;;;;;
2020/01/25 10:46:51;;;70.3;;;51.2;;;;;;;;;;;;;;;
2020/01/25 10:46:51;;;;;;;;;;;2.2;76.0;;;;;;;;;
2020/01/25 10:50:54;;;60.8;;;46.7;;;;;;;;;;;;;;;
2020/01/25 10:50:54;;;;;;;;;;;2.2;77.0;;;;;;;;;
2020/01/25 10:54:26;;;69.3;;;51.6;;;;;;;;;;;;;;;
2020/01/25 10:54:26;;;;;;;;;;;2.2;77.0;;;;;;;;;
2020/01/25 10:57:58;;;63.1;;;48.7;;;;;;;;;;;;;;;
2020/01/25 10:57:58;;;;;;;;;;;2.1;76.0;;;;;;;;;
2020/01/25 11:01:59;;;66.3;;;49.4;;;;;;;;;;;;;;;
