Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/25 00:08:12;;;52.1;;;38.8;;;;;;;;;;;;;;;
2020/01/25 00:08:16;;;;;;;;;;;3.4;86.5;;;;;;;;;
2020/01/25 00:23:22;;;54.3;;;39.6;;;;;;;;;;;;;;;
2020/01/25 00:23:23;;;;;;;;;;;3.4;86.8;;;;;;;;;
2020/01/25 00:38:21;;;47.2;;;35.3;;;;;;;;;;;;;;;
2020/01/25 00:38:22;;;;;;;;;;;3.4;85.9;;;;;;;;;
2020/01/25 00:52:27;;;49.1;;;35.5;;;;;;;;;;;;;;;
2020/01/25 00:52:27;;;;;;;;;;;3.4;86.2;;;;;;;;;
2020/01/25 01:07:23;;;46.0;;;33.7;;;;;;;;;;;;;;;
2020/01/25 01:07:25;;;;;;;;;;;3.3;85.2;;;;;;;;;
2020/01/25 01:23:08;;;41.7;;;30.9;;;;;;;;;;;;;;;
2020/01/25 01:23:08;;;;;;;;;;;3.3;83.8;;;;;;;;;
2020/01/25 01:37:17;;;54.1;;;38.4;;;;;;;;;;;;;;;
2020/01/25 01:37:18;;;;;;;;;;;3.4;83.9;;;;;;;;;
2020/01/25 01:52:23;;;64.6;;;45.1;;;;;;;;;;;;;;;
2020/01/25 01:52:25;;;;;;;;;;;3.5;83.6;;;;;;;;;
2020/01/25 02:07:49;;;70.8;;;49.5;;;;;;;;;;;;;;;
2020/01/25 02:07:49;;;;;;;;;;;3.6;82.7;;;;;;;;;
2020/01/25 02:21:59;;;79.8;;;55.8;;;;;;;;;;;;;;;
2020/01/25 02:21:59;;;;;;;;;;;3.8;82.9;;;;;;;;;
2020/01/25 02:37:15;;;103.2;;;71.3;;;;;;;;;;;;;;;
2020/01/25 02:37:18;;;;;;;;;;;3.9;83.0;;;;;;;;;
2020/01/25 02:53:02;;;81.7;;;58.6;;;;;;;;;;;;;;;
2020/01/25 02:53:02;;;;;;;;;;;3.9;83.5;;;;;;;;;
2020/01/25 03:06:48;;;87.0;;;62.6;;;;;;;;;;;;;;;
2020/01/25 03:06:49;;;;;;;;;;;3.9;84.6;;;;;;;;;
2020/01/25 03:22:29;;;84.1;;;60.0;;;;;;;;;;;;;;;
2020/01/25 03:22:29;;;;;;;;;;;3.8;84.0;;;;;;;;;
2020/01/25 03:36:37;;;72.2;;;52.4;;;;;;;;;;;;;;;
2020/01/25 03:36:37;;;;;;;;;;;3.8;85.0;;;;;;;;;
2020/01/25 03:52:01;;;80.8;;;58.2;;;;;;;;;;;;;;;
2020/01/25 03:52:02;;;;;;;;;;;3.8;84.1;;;;;;;;;
2020/01/25 04:06:18;;;83.1;;;59.6;;;;;;;;;;;;;;;
2020/01/25 04:06:19;;;;;;;;;;;3.9;84.2;;;;;;;;;
2020/01/25 04:23:28;;;68.1;;;49.4;;;;;;;;;;;;;;;
2020/01/25 04:23:28;;;;;;;;;;;3.9;82.5;;;;;;;;;
2020/01/25 04:36:09;;;64.0;;;47.6;;;;;;;;;;;;;;;
2020/01/25 04:36:10;;;;;;;;;;;4.0;84.1;;;;;;;;;
2020/01/25 04:51:36;;;59.8;;;44.4;;;;;;;;;;;;;;;
2020/01/25 04:51:36;;;;;;;;;;;3.8;83.9;;;;;;;;;
2020/01/25 05:08:05;;;61.5;;;45.8;;;;;;;;;;;;;;;
2020/01/25 05:08:07;;;;;;;;;;;3.6;84.5;;;;;;;;;
2020/01/25 05:20:29;;;67.5;;;48.6;;;;;;;;;;;;;;;
2020/01/25 05:20:29;;;;;;;;;;;3.5;84.5;;;;;;;;;
2020/01/25 05:36:06;;;64.8;;;48.2;;;;;;;;;;;;;;;
2020/01/25 05:36:06;;;;;;;;;;;3.5;83.8;;;;;;;;;
2020/01/25 05:51:06;;;64.1;;;47.5;;;;;;;;;;;;;;;
2020/01/25 05:51:06;;;;;;;;;;;3.5;83.2;;;;;;;;;
2020/01/25 06:05:55;;;69.9;;;50.4;;;;;;;;;;;;;;;
2020/01/25 06:05:55;;;;;;;;;;;3.6;82.8;;;;;;;;;
2020/01/25 06:21:01;;;79.1;;;56.9;;;;;;;;;;;;;;;
2020/01/25 06:21:01;;;;;;;;;;;3.7;82.9;;;;;;;;;
2020/01/25 06:35:08;;;87.4;;;63.2;;;;;;;;;;;;;;;
2020/01/25 06:35:08;;;;;;;;;;;3.8;83.7;;;;;;;;;
2020/01/25 06:49:49;;;81.6;;;59.1;;;;;;;;;;;;;;;
2020/01/25 06:49:54;;;;;;;;;;;3.7;84.3;;;;;;;;;
2020/01/25 07:05:28;;;97.5;;;68.1;;;;;;;;;;;;;;;
2020/01/25 07:05:37;;;;;;;;;;;3.5;84.8;;;;;;;;;
2020/01/25 07:21:00;;;81.3;;;57.7;;;;;;;;;;;;;;;
2020/01/25 07:21:02;;;;;;;;;;;3.4;84.2;;;;;;;;;
2020/01/25 07:34:45;;;85.0;;;60.7;;;;;;;;;;;;;;;
2020/01/25 07:34:45;;;;;;;;;;;3.4;84.0;;;;;;;;;
2020/01/25 07:49:52;;;85.6;;;60.3;;;;;;;;;;;;;;;
2020/01/25 07:49:53;;;;;;;;;;;3.5;84.7;;;;;;;;;
2020/01/25 08:04:00;;;83.6;;;60.6;;;;;;;;;;;;;;;
2020/01/25 08:04:00;;;;;;;;;;;3.5;84.1;;;;;;;;;
2020/01/25 08:19:02;;;98.2;;;70.1;;;;;;;;;;;;;;;
2020/01/25 08:19:03;;;;;;;;;;;3.5;83.9;;;;;;;;;
2020/01/25 08:34:09;;;88.6;;;62.8;;;;;;;;;;;;;;;
2020/01/25 08:34:12;;;;;;;;;;;3.5;83.9;;;;;;;;;
2020/01/25 08:48:48;;;87.2;;;62.9;;;;;;;;;;;;;;;
2020/01/25 08:48:48;;;;;;;;;;;3.5;84.9;;;;;;;;;
2020/01/25 09:03:26;;;86.0;;;61.4;;;;;;;;;;;;;;;
2020/01/25 09:03:26;;;;;;;;;;;3.4;85.7;;;;;;;;;
2020/01/25 09:19:05;;;81.3;;;59.1;;;;;;;;;;;;;;;
2020/01/25 09:19:06;;;;;;;;;;;3.2;85.9;;;;;;;;;
2020/01/25 09:34:43;;;79.9;;;58.4;;;;;;;;;;;;;;;
2020/01/25 09:34:51;;;;;;;;;;;3.1;85.1;;;;;;;;;
2020/01/25 09:48:34;;;81.4;;;58.6;;;;;;;;;;;;;;;
2020/01/25 09:48:34;;;;;;;;;;;3.1;84.3;;;;;;;;;
2020/01/25 10:03:12;;;82.4;;;59.9;;;;;;;;;;;;;;;
2020/01/25 10:03:12;;;;;;;;;;;3.1;84.5;;;;;;;;;
2020/01/25 10:17:50;;;90.2;;;65.5;;;;;;;;;;;;;;;
2020/01/25 10:17:50;;;;;;;;;;;3.1;83.9;;;;;;;;;
2020/01/25 10:33:01;;;83.4;;;61.8;;;;;;;;;;;;;;;
2020/01/25 10:33:02;;;;;;;;;;;3.1;84.2;;;;;;;;;
2020/01/25 10:47:22;;;84.5;;;62.2;;;;;;;;;;;;;;;
2020/01/25 10:47:22;;;;;;;;;;;3.0;84.4;;;;;;;;;
2020/01/25 11:02:29;;;74.4;;;54.9;;;;;;;;;;;;;;;
2020/01/25 11:02:30;;;;;;;;;;;3.0;83.5;;;;;;;;;
2020/01/25 11:19:09;;;71.0;;;53.9;;;;;;;;;;;;;;;
2020/01/25 11:19:10;;;;;;;;;;;3.0;81.2;;;;;;;;;
2020/01/25 11:34:10;;;69.8;;;52.9;;;;;;;;;;;;;;;
2020/01/25 11:34:11;;;;;;;;;;;3.3;81.7;;;;;;;;;
2020/01/25 11:47:32;;;73.4;;;54.7;;;;;;;;;;;;;;;
2020/01/25 11:47:32;;;;;;;;;;;3.4;81.3;;;;;;;;;
2020/01/25 12:02:15;;;72.2;;;54.3;;;;;;;;;;;;;;;
2020/01/25 12:02:15;;;;;;;;;;;3.5;80.9;;;;;;;;;
2020/01/25 12:17:23;;;70.1;;;53.0;;;;;;;;;;;;;;;
2020/01/25 12:17:23;;;;;;;;;;;3.6;80.9;;;;;;;;;
2020/01/25 12:32:30;;;73.5;;;55.5;;;;;;;;;;;;;;;
2020/01/25 12:32:31;;;;;;;;;;;3.5;81.6;;;;;;;;;
2020/01/25 12:47:02;;;71.6;;;54.1;;;;;;;;;;;;;;;
2020/01/25 12:47:02;;;;;;;;;;;3.6;80.6;;;;;;;;;
2020/01/25 13:01:31;;;82.6;;;60.4;;;;;;;;;;;;;;;
2020/01/25 13:01:32;;;;;;;;;;;3.6;80.9;;;;;;;;;
2020/01/25 13:16:11;;;71.9;;;54.3;;;;;;;;;;;;;;;
2020/01/25 13:16:11;;;;;;;;;;;3.7;80.6;;;;;;;;;
2020/01/25 13:31:18;;;75.9;;;56.3;;;;;;;;;;;;;;;
2020/01/25 13:31:18;;;;;;;;;;;3.9;79.8;;;;;;;;;
2020/01/25 13:49:26;;;63.1;;;48.7;;;;;;;;;;;;;;;
2020/01/25 13:49:27;;;;;;;;;;;3.9;77.9;;;;;;;;;
2020/01/25 14:16:09;;;68.1;;;53.0;;;;;;;;;;;;;;;
2020/01/25 14:16:10;;;;;;;;;;;4.4;78.3;;;;;;;;;
2020/01/25 14:31:48;;;69.9;;;53.7;;;;;;;;;;;;;;;
2020/01/25 14:31:48;;;;;;;;;;;4.5;79.1;;;;;;;;;
2020/01/25 14:45:26;;;74.8;;;56.2;;;;;;;;;;;;;;;
2020/01/25 14:45:26;;;;;;;;;;;4.5;79.9;;;;;;;;;
2020/01/25 15:01:09;;;68.3;;;52.5;;;;;;;;;;;;;;;
2020/01/25 15:01:21;;;;;;;;;;;4.4;80.3;;;;;;;;;
2020/01/25 15:16:45;;;70.4;;;53.3;;;;;;;;;;;;;;;
2020/01/25 15:16:50;;;;;;;;;;;4.3;81.4;;;;;;;;;
2020/01/25 15:30:49;;;78.7;;;58.2;;;;;;;;;;;;;;;
2020/01/25 15:30:49;;;;;;;;;;;4.1;81.8;;;;;;;;;
2020/01/25 15:46:02;;;69.7;;;54.0;;;;;;;;;;;;;;;
2020/01/25 15:46:03;;;;;;;;;;;4.1;82.4;;;;;;;;;
2020/01/25 16:00:03;;;79.3;;;59.2;;;;;;;;;;;;;;;
2020/01/25 16:00:05;;;;;;;;;;;4.0;81.9;;;;;;;;;
2020/01/25 16:14:47;;;82.9;;;59.6;;;;;;;;;;;;;;;
2020/01/25 16:14:47;;;;;;;;;;;4.1;81.8;;;;;;;;;
2020/01/25 16:30:12;;;77.4;;;57.1;;;;;;;;;;;;;;;
2020/01/25 16:30:13;;;;;;;;;;;4.1;82.5;;;;;;;;;
2020/01/25 16:45:02;;;72.8;;;55.1;;;;;;;;;;;;;;;
2020/01/25 16:45:03;;;;;;;;;;;4.1;82.9;;;;;;;;;
2020/01/25 16:59:48;;;74.8;;;55.7;;;;;;;;;;;;;;;
2020/01/25 16:59:48;;;;;;;;;;;4.0;83.1;;;;;;;;;
2020/01/25 17:16:41;;;69.8;;;52.6;;;;;;;;;;;;;;;
2020/01/25 17:16:45;;;;;;;;;;;4.0;82.5;;;;;;;;;
2020/01/25 17:30:12;;;67.1;;;51.6;;;;;;;;;;;;;;;
2020/01/25 17:30:14;;;;;;;;;;;4.0;83.8;;;;;;;;;
2020/01/25 17:44:51;;;71.4;;;54.4;;;;;;;;;;;;;;;
2020/01/25 17:44:51;;;;;;;;;;;4.0;84.4;;;;;;;;;
2020/01/25 17:59:56;;;70.4;;;53.7;;;;;;;;;;;;;;;
2020/01/25 17:59:56;;;;;;;;;;;3.9;85.2;;;;;;;;;
2020/01/25 18:14:29;;;81.4;;;58.9;;;;;;;;;;;;;;;
2020/01/25 18:14:29;;;;;;;;;;;3.8;85.3;;;;;;;;;
2020/01/25 18:29:07;;;65.8;;;49.5;;;;;;;;;;;;;;;
2020/01/25 18:29:07;;;;;;;;;;;3.8;85.5;;;;;;;;;
2020/01/25 18:44:02;;;56.8;;;42.6;;;;;;;;;;;;;;;
2020/01/25 18:44:03;;;;;;;;;;;3.9;85.6;;;;;;;;;
2020/01/25 18:59:42;;;51.0;;;38.9;;;;;;;;;;;;;;;
2020/01/25 18:59:43;;;;;;;;;;;3.9;86.1;;;;;;;;;
2020/01/25 19:17:36;;;46.6;;;35.8;;;;;;;;;;;;;;;
2020/01/25 19:17:36;;;;;;;;;;;4.0;86.4;;;;;;;;;
2020/01/25 19:29:38;;;48.0;;;37.3;;;;;;;;;;;;;;;
2020/01/25 19:29:38;;;;;;;;;;;4.0;86.3;;;;;;;;;
2020/01/25 19:45:40;;;37.5;;;29.9;;;;;;;;;;;;;;;
2020/01/25 19:45:40;;;;;;;;;;;4.1;85.8;;;;;;;;;
2020/01/25 19:58:46;;;36.9;;;29.6;;;;;;;;;;;;;;;
2020/01/25 19:58:46;;;;;;;;;;;4.2;86.6;;;;;;;;;
2020/01/25 20:13:53;;;34.5;;;27.7;;;;;;;;;;;;;;;
2020/01/25 20:13:53;;;;;;;;;;;4.2;87.5;;;;;;;;;
2020/01/25 20:29:32;;;43.7;;;34.3;;;;;;;;;;;;;;;
2020/01/25 20:29:32;;;;;;;;;;;4.2;87.0;;;;;;;;;
2020/01/25 20:43:07;;;44.4;;;34.7;;;;;;;;;;;;;;;
2020/01/25 20:43:08;;;;;;;;;;;4.4;88.4;;;;;;;;;
2020/01/25 20:58:16;;;40.4;;;32.6;;;;;;;;;;;;;;;
2020/01/25 20:58:16;;;;;;;;;;;4.4;88.0;;;;;;;;;
2020/01/25 21:12:22;;;42.4;;;34.1;;;;;;;;;;;;;;;
2020/01/25 21:12:22;;;;;;;;;;;4.5;88.7;;;;;;;;;
2020/01/25 21:27:29;;;40.9;;;33.5;;;;;;;;;;;;;;;
2020/01/25 21:27:29;;;;;;;;;;;4.5;88.9;;;;;;;;;
2020/01/25 21:42:40;;;49.3;;;38.0;;;;;;;;;;;;;;;
2020/01/25 21:42:40;;;;;;;;;;;4.5;90.0;;;;;;;;;
2020/01/25 21:57:39;;;46.8;;;36.8;;;;;;;;;;;;;;;
2020/01/25 21:57:40;;;;;;;;;;;4.4;90.8;;;;;;;;;
2020/01/25 22:12:48;;;39.1;;;32.6;;;;;;;;;;;;;;;
2020/01/25 22:12:48;;;;;;;;;;;4.4;90.1;;;;;;;;;
2020/01/25 22:27:25;;;57.3;;;44.0;;;;;;;;;;;;;;;
2020/01/25 22:27:25;;;;;;;;;;;4.6;88.8;;;;;;;;;
2020/01/25 22:42:46;;;44.1;;;35.4;;;;;;;;;;;;;;;
2020/01/25 22:42:46;;;;;;;;;;;4.7;88.8;;;;;;;;;
2020/01/25 22:57:23;;;43.0;;;34.2;;;;;;;;;;;;;;;
2020/01/25 22:57:23;;;;;;;;;;;4.7;90.2;;;;;;;;;
2020/01/25 23:12:07;;;42.7;;;34.8;;;;;;;;;;;;;;;
2020/01/25 23:12:07;;;;;;;;;;;4.7;89.8;;;;;;;;;
2020/01/25 23:27:06;;;45.2;;;35.9;;;;;;;;;;;;;;;
2020/01/25 23:27:06;;;;;;;;;;;4.7;90.3;;;;;;;;;
2020/01/25 23:41:49;;;39.3;;;32.1;;;;;;;;;;;;;;;
2020/01/25 23:41:49;;;;;;;;;;;4.7;90.9;;;;;;;;;
2020/01/25 23:57:58;;;29.7;;;26.0;;;;;;;;;;;;;;;
2020/01/25 23:57:58;;;;;;;;;;;4.7;90.2;;;;;;;;;
