Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/25 00:07:09;;;49.2;;;38.0;;;;;;;;;;;;;;;
2020/01/25 00:07:09;;;;;;;;;;;4.5;87.3;;;;;;;;;
2020/01/25 00:26:07;;;45.9;;;36.2;;;;;;;;;;;;;;;
2020/01/25 00:26:08;;;;;;;;;;;4.5;88.1;;;;;;;;;
2020/01/25 00:46:16;;;50.2;;;38.0;;;;;;;;;;;;;;;
2020/01/25 00:46:16;;;;;;;;;;;4.3;87.1;;;;;;;;;
2020/01/25 01:07:18;;;48.3;;;36.6;;;;;;;;;;;;;;;
2020/01/25 01:07:21;;;;;;;;;;;4.3;87.0;;;;;;;;;
2020/01/25 01:27:20;;;44.0;;;33.8;;;;;;;;;;;;;;;
2020/01/25 01:27:20;;;;;;;;;;;4.3;87.2;;;;;;;;;
2020/01/25 01:46:57;;;43.3;;;33.8;;;;;;;;;;;;;;;
2020/01/25 01:47:01;;;;;;;;;;;4.2;87.0;;;;;;;;;
2020/01/25 02:06:16;;;65.0;;;47.0;;;;;;;;;;;;;;;
2020/01/25 02:06:16;;;;;;;;;;;4.2;87.1;;;;;;;;;
2020/01/25 02:26:02;;;89.1;;;61.6;;;;;;;;;;;;;;;
2020/01/25 02:26:02;;;;;;;;;;;4.1;86.9;;;;;;;;;
2020/01/25 02:45:23;;;66.7;;;47.8;;;;;;;;;;;;;;;
2020/01/25 02:45:23;;;;;;;;;;;4.2;86.8;;;;;;;;;
2020/01/25 03:04:13;;;67.8;;;48.0;;;;;;;;;;;;;;;
2020/01/25 03:04:15;;;;;;;;;;;4.1;87.2;;;;;;;;;
2020/01/25 03:24:00;;;69.0;;;48.6;;;;;;;;;;;;;;;
2020/01/25 03:24:00;;;;;;;;;;;4.1;87.1;;;;;;;;;
2020/01/25 03:43:17;;;64.5;;;45.5;;;;;;;;;;;;;;;
2020/01/25 03:43:18;;;;;;;;;;;4.0;88.0;;;;;;;;;
2020/01/25 04:02:17;;;45.0;;;33.9;;;;;;;;;;;;;;;
2020/01/25 04:02:17;;;;;;;;;;;4.0;88.0;;;;;;;;;
2020/01/25 04:21:28;;;31.6;;;26.0;;;;;;;;;;;;;;;
2020/01/25 04:21:28;;;;;;;;;;;3.9;88.1;;;;;;;;;
2020/01/25 04:41:13;;;41.0;;;31.4;;;;;;;;;;;;;;;
2020/01/25 04:41:14;;;;;;;;;;;3.9;88.5;;;;;;;;;
2020/01/25 05:00:08;;;35.5;;;28.0;;;;;;;;;;;;;;;
2020/01/25 05:00:13;;;;;;;;;;;3.9;88.1;;;;;;;;;
2020/01/25 05:18:57;;;35.2;;;27.8;;;;;;;;;;;;;;;
2020/01/25 05:18:58;;;;;;;;;;;3.8;87.6;;;;;;;;;
2020/01/25 05:39:08;;;41.4;;;32.7;;;;;;;;;;;;;;;
2020/01/25 05:39:08;;;;;;;;;;;3.8;87.2;;;;;;;;;
2020/01/25 05:59:10;;;46.3;;;35.0;;;;;;;;;;;;;;;
2020/01/25 05:59:11;;;;;;;;;;;3.9;87.9;;;;;;;;;
2020/01/25 06:37:09;;;48.3;;;35.9;;;;;;;;;;;;;;;
2020/01/25 06:37:09;;;;;;;;;;;3.8;87.8;;;;;;;;;
2020/01/25 06:56:31;;;52.6;;;39.8;;;;;;;;;;;;;;;
2020/01/25 06:56:33;;;;;;;;;;;3.8;88.1;;;;;;;;;
2020/01/25 07:15:21;;;57.2;;;42.1;;;;;;;;;;;;;;;
2020/01/25 07:15:21;;;;;;;;;;;3.8;87.9;;;;;;;;;
2020/01/25 07:35:16;;;62.8;;;47.4;;;;;;;;;;;;;;;
2020/01/25 07:35:16;;;;;;;;;;;3.8;87.3;;;;;;;;;
2020/01/25 07:55:25;;;54.1;;;42.0;;;;;;;;;;;;;;;
2020/01/25 07:55:25;;;;;;;;;;;3.9;88.0;;;;;;;;;
2020/01/25 08:14:36;;;59.4;;;47.0;;;;;;;;;;;;;;;
2020/01/25 08:14:36;;;;;;;;;;;3.8;88.1;;;;;;;;;
2020/01/25 08:55:52;;;76.9;;;56.1;;;;;;;;;;;;;;;
2020/01/25 08:55:52;;;;;;;;;;;3.9;88.1;;;;;;;;;
2020/01/25 09:14:32;;;71.6;;;53.7;;;;;;;;;;;;;;;
2020/01/25 09:14:33;;;;;;;;;;;3.8;88.6;;;;;;;;;
2020/01/25 09:35:13;;;71.3;;;54.4;;;;;;;;;;;;;;;
2020/01/25 09:35:18;;;;;;;;;;;3.7;88.3;;;;;;;;;
2020/01/25 09:52:36;;;72.5;;;56.1;;;;;;;;;;;;;;;
2020/01/25 09:52:36;;;;;;;;;;;3.7;88.4;;;;;;;;;
2020/01/25 10:11:47;;;58.2;;;48.0;;;;;;;;;;;;;;;
2020/01/25 10:11:47;;;;;;;;;;;3.7;87.8;;;;;;;;;
2020/01/25 10:30:58;;;63.4;;;49.1;;;;;;;;;;;;;;;
2020/01/25 10:30:58;;;;;;;;;;;3.7;87.6;;;;;;;;;
2020/01/25 10:49:53;;;83.4;;;67.5;;;;;;;;;;;;;;;
2020/01/25 10:49:53;;;;;;;;;;;3.7;88.0;;;;;;;;;
2020/01/25 11:09:04;;;83.9;;;64.0;;;;;;;;;;;;;;;
2020/01/25 11:09:04;;;;;;;;;;;3.8;86.8;;;;;;;;;
2020/01/25 11:29:58;;;80.6;;;63.2;;;;;;;;;;;;;;;
2020/01/25 11:29:59;;;;;;;;;;;3.8;85.8;;;;;;;;;
2020/01/25 11:50:04;;;92.8;;;71.0;;;;;;;;;;;;;;;
2020/01/25 11:50:04;;;;;;;;;;;4.0;86.5;;;;;;;;;
2020/01/25 12:09:19;;;83.5;;;65.1;;;;;;;;;;;;;;;
2020/01/25 12:09:20;;;;;;;;;;;4.0;86.1;;;;;;;;;
2020/01/25 12:27:58;;;68.5;;;54.5;;;;;;;;;;;;;;;
2020/01/25 12:27:59;;;;;;;;;;;4.0;85.9;;;;;;;;;
2020/01/25 12:48:03;;;88.5;;;68.3;;;;;;;;;;;;;;;
2020/01/25 12:48:03;;;;;;;;;;;4.0;85.5;;;;;;;;;
2020/01/25 13:08:08;;;79.1;;;63.4;;;;;;;;;;;;;;;
2020/01/25 13:08:08;;;;;;;;;;;4.1;85.8;;;;;;;;;
2020/01/25 13:27:15;;;88.1;;;68.4;;;;;;;;;;;;;;;
2020/01/25 13:27:16;;;;;;;;;;;4.1;85.5;;;;;;;;;
2020/01/25 13:46:25;;;86.6;;;67.7;;;;;;;;;;;;;;;
2020/01/25 13:46:25;;;;;;;;;;;4.2;85.5;;;;;;;;;
2020/01/25 14:05:36;;;108.0;;;81.3;;;;;;;;;;;;;;;
2020/01/25 14:05:37;;;;;;;;;;;4.3;85.6;;;;;;;;;
2020/01/25 14:24:15;;;92.4;;;73.3;;;;;;;;;;;;;;;
2020/01/25 14:24:15;;;;;;;;;;;4.4;85.7;;;;;;;;;
2020/01/25 14:43:24;;;78.8;;;61.8;;;;;;;;;;;;;;;
2020/01/25 14:43:24;;;;;;;;;;;4.4;86.0;;;;;;;;;
2020/01/25 15:22:16;;;73.8;;;57.6;;;;;;;;;;;;;;;
2020/01/25 15:22:16;;;;;;;;;;;4.5;85.3;;;;;;;;;
2020/01/25 15:41:24;;;74.4;;;57.4;;;;;;;;;;;;;;;
2020/01/25 15:41:25;;;;;;;;;;;4.4;86.2;;;;;;;;;
2020/01/25 16:00:36;;;68.4;;;63.1;;;;;;;;;;;;;;;
2020/01/25 16:00:36;;;;;;;;;;;4.4;86.3;;;;;;;;;
2020/01/25 16:19:20;;;71.6;;;57.2;;;;;;;;;;;;;;;
2020/01/25 16:19:20;;;;;;;;;;;4.4;86.1;;;;;;;;;
2020/01/25 16:38:23;;;66.8;;;52.4;;;;;;;;;;;;;;;
2020/01/25 16:38:23;;;;;;;;;;;4.4;86.0;;;;;;;;;
2020/01/25 16:59:18;;;56.3;;;44.5;;;;;;;;;;;;;;;
2020/01/25 16:59:18;;;;;;;;;;;4.4;85.1;;;;;;;;;
2020/01/25 17:23:14;;;40.8;;;33.4;;;;;;;;;;;;;;;
2020/01/25 17:23:20;;;;;;;;;;;4.5;85.1;;;;;;;;;
2020/01/25 17:42:49;;;52.4;;;41.2;;;;;;;;;;;;;;;
2020/01/25 17:42:50;;;;;;;;;;;4.5;86.7;;;;;;;;;
2020/01/25 18:02:35;;;52.9;;;42.1;;;;;;;;;;;;;;;
2020/01/25 18:02:41;;;;;;;;;;;4.4;86.5;;;;;;;;;
2020/01/25 18:21:34;;;54.4;;;43.4;;;;;;;;;;;;;;;
2020/01/25 18:21:34;;;;;;;;;;;4.4;87.4;;;;;;;;;
2020/01/25 18:41:45;;;46.2;;;37.4;;;;;;;;;;;;;;;
2020/01/25 18:41:45;;;;;;;;;;;4.2;86.5;;;;;;;;;
2020/01/25 19:02:55;;;54.9;;;43.5;;;;;;;;;;;;;;;
2020/01/25 19:02:56;;;;;;;;;;;4.3;87.3;;;;;;;;;
2020/01/25 19:22:21;;;63.7;;;48.9;;;;;;;;;;;;;;;
2020/01/25 19:22:22;;;;;;;;;;;4.3;88.1;;;;;;;;;
2020/01/25 19:40:38;;;75.5;;;55.5;;;;;;;;;;;;;;;
2020/01/25 19:40:38;;;;;;;;;;;4.2;88.4;;;;;;;;;
2020/01/25 19:59:47;;;48.1;;;38.3;;;;;;;;;;;;;;;
2020/01/25 19:59:47;;;;;;;;;;;4.2;89.3;;;;;;;;;
2020/01/25 20:19:27;;;37.7;;;30.5;;;;;;;;;;;;;;;
2020/01/25 20:19:27;;;;;;;;;;;4.1;89.4;;;;;;;;;
2020/01/25 20:38:36;;;29.7;;;24.8;;;;;;;;;;;;;;;
2020/01/25 20:38:36;;;;;;;;;;;4.2;89.6;;;;;;;;;
2020/01/25 20:57:45;;;30.4;;;25.0;;;;;;;;;;;;;;;
2020/01/25 20:57:45;;;;;;;;;;;4.2;89.7;;;;;;;;;
2020/01/25 21:16:55;;;30.0;;;25.1;;;;;;;;;;;;;;;
2020/01/25 21:16:55;;;;;;;;;;;4.2;90.1;;;;;;;;;
2020/01/25 21:36:06;;;30.1;;;25.0;;;;;;;;;;;;;;;
2020/01/25 21:36:06;;;;;;;;;;;4.3;89.7;;;;;;;;;
2020/01/25 21:57:15;;;26.3;;;24.5;;;;;;;;;;;;;;;
2020/01/25 21:57:19;;;;;;;;;;;4.4;90.1;;;;;;;;;
2020/01/25 22:15:19;;;29.6;;;25.3;;;;;;;;;;;;;;;
2020/01/25 22:15:20;;;;;;;;;;;4.5;89.9;;;;;;;;;
2020/01/25 22:34:58;;;31.6;;;26.6;;;;;;;;;;;;;;;
2020/01/25 22:34:59;;;;;;;;;;;4.6;89.9;;;;;;;;;
2020/01/25 22:55:52;;;26.7;;;24.1;;;;;;;;;;;;;;;
2020/01/25 22:55:52;;;;;;;;;;;4.7;89.8;;;;;;;;;
2020/01/25 23:18:09;;;29.3;;;26.1;;;;;;;;;;;;;;;
2020/01/25 23:36:11;;;31.2;;;28.5;;;;;;;;;;;;;;;
2020/01/25 23:36:11;;;;;;;;;;;4.9;90.7;;;;;;;;;
2020/01/25 23:56:27;;;26.3;;;23.7;;;;;;;;;;;;;;;
2020/01/25 23:56:27;;;;;;;;;;;5.0;90.6;;;;;;;;;
