Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/25 00:03:35;;;46.7;;;34.7;;;;;;;;;;;;;;;
2020/01/25 00:03:37;;;;;;;;;;;4.0;87.7;;;;;;;;;
2020/01/25 00:19:04;;;43.7;;;32.3;;;;;;;;;;;;;;;
2020/01/25 00:19:05;;;;;;;;;;;4.0;88.0;;;;;;;;;
2020/01/25 00:33:49;;;42.0;;;31.3;;;;;;;;;;;;;;;
2020/01/25 00:33:50;;;;;;;;;;;3.9;87.7;;;;;;;;;
2020/01/25 00:48:47;;;43.9;;;32.7;;;;;;;;;;;;;;;
2020/01/25 00:48:52;;;;;;;;;;;3.9;88.0;;;;;;;;;
2020/01/25 01:03:35;;;43.2;;;32.5;;;;;;;;;;;;;;;
2020/01/25 01:03:36;;;;;;;;;;;3.8;88.0;;;;;;;;;
2020/01/25 01:18:05;;;40.5;;;30.0;;;;;;;;;;;;;;;
2020/01/25 01:18:05;;;;;;;;;;;3.8;87.7;;;;;;;;;
2020/01/25 01:34:44;;;36.0;;;27.1;;;;;;;;;;;;;;;
2020/01/25 01:34:44;;;;;;;;;;;3.8;87.3;;;;;;;;;
2020/01/25 01:47:38;;;58.8;;;41.7;;;;;;;;;;;;;;;
2020/01/25 01:47:44;;;;;;;;;;;3.8;87.1;;;;;;;;;
2020/01/25 02:02:44;;;70.9;;;49.4;;;;;;;;;;;;;;;
2020/01/25 02:02:45;;;;;;;;;;;3.8;87.4;;;;;;;;;
2020/01/25 02:16:58;;;95.8;;;65.0;;;;;;;;;;;;;;;
2020/01/25 02:16:58;;;;;;;;;;;3.7;87.0;;;;;;;;;
2020/01/25 02:31:53;;;109.8;;;74.4;;;;;;;;;;;;;;;
2020/01/25 02:31:58;;;;;;;;;;;3.7;87.5;;;;;;;;;
2020/01/25 02:46:53;;;110.9;;;75.0;;;;;;;;;;;;;;;
2020/01/25 02:46:53;;;;;;;;;;;3.7;87.9;;;;;;;;;
2020/01/25 03:01:37;;;82.6;;;57.3;;;;;;;;;;;;;;;
2020/01/25 03:01:38;;;;;;;;;;;3.6;87.9;;;;;;;;;
2020/01/25 03:16:26;;;52.6;;;38.9;;;;;;;;;;;;;;;
2020/01/25 03:16:27;;;;;;;;;;;3.6;87.8;;;;;;;;;
2020/01/25 03:31:05;;;56.6;;;41.5;;;;;;;;;;;;;;;
2020/01/25 03:31:05;;;;;;;;;;;3.6;87.9;;;;;;;;;
2020/01/25 03:45:52;;;51.9;;;38.8;;;;;;;;;;;;;;;
2020/01/25 03:45:54;;;;;;;;;;;3.6;87.7;;;;;;;;;
2020/01/25 04:15:53;;;36.6;;;29.2;;;;;;;;;;;;;;;
2020/01/25 04:15:54;;;;;;;;;;;3.6;87.6;;;;;;;;;
2020/01/25 04:30:35;;;38.8;;;29.8;;;;;;;;;;;;;;;
2020/01/25 04:30:36;;;;;;;;;;;3.6;87.7;;;;;;;;;
2020/01/25 04:46:57;;;40.9;;;30.7;;;;;;;;;;;;;;;
2020/01/25 04:46:58;;;;;;;;;;;3.5;87.7;;;;;;;;;
2020/01/25 05:00:17;;;40.9;;;30.3;;;;;;;;;;;;;;;
2020/01/25 05:00:23;;;;;;;;;;;3.5;87.8;;;;;;;;;
2020/01/25 05:15:26;;;46.6;;;33.9;;;;;;;;;;;;;;;
2020/01/25 05:15:26;;;;;;;;;;;3.5;87.8;;;;;;;;;
2020/01/25 05:30:04;;;44.9;;;33.8;;;;;;;;;;;;;;;
2020/01/25 05:30:04;;;;;;;;;;;3.5;88.1;;;;;;;;;
2020/01/25 05:44:41;;;46.2;;;34.2;;;;;;;;;;;;;;;
2020/01/25 05:44:41;;;;;;;;;;;3.5;88.3;;;;;;;;;
2020/01/25 06:00:48;;;43.8;;;33.1;;;;;;;;;;;;;;;
2020/01/25 06:00:49;;;;;;;;;;;3.4;88.3;;;;;;;;;
2020/01/25 06:15:04;;;42.4;;;31.8;;;;;;;;;;;;;;;
2020/01/25 06:15:06;;;;;;;;;;;3.4;87.8;;;;;;;;;
2020/01/25 06:46:15;;;46.4;;;34.6;;;;;;;;;;;;;;;
2020/01/25 06:46:15;;;;;;;;;;;3.5;87.5;;;;;;;;;
2020/01/25 07:00:07;;;55.6;;;40.7;;;;;;;;;;;;;;;
2020/01/25 07:00:08;;;;;;;;;;;3.5;87.3;;;;;;;;;
2020/01/25 07:13:50;;;50.4;;;37.4;;;;;;;;;;;;;;;
2020/01/25 07:13:51;;;;;;;;;;;3.5;87.4;;;;;;;;;
2020/01/25 07:28:43;;;47.7;;;35.5;;;;;;;;;;;;;;;
2020/01/25 07:28:43;;;;;;;;;;;3.5;87.8;;;;;;;;;
2020/01/25 07:43:20;;;51.3;;;37.7;;;;;;;;;;;;;;;
2020/01/25 07:43:20;;;;;;;;;;;3.4;88.1;;;;;;;;;
2020/01/25 07:58:27;;;52.2;;;38.6;;;;;;;;;;;;;;;
2020/01/25 07:58:27;;;;;;;;;;;3.4;88.5;;;;;;;;;
2020/01/25 08:13:35;;;44.8;;;34.2;;;;;;;;;;;;;;;
2020/01/25 08:13:35;;;;;;;;;;;3.3;88.3;;;;;;;;;
2020/01/25 08:27:51;;;55.2;;;40.7;;;;;;;;;;;;;;;
2020/01/25 08:27:51;;;;;;;;;;;3.3;88.5;;;;;;;;;
2020/01/25 08:42:45;;;63.4;;;46.7;;;;;;;;;;;;;;;
2020/01/25 08:42:45;;;;;;;;;;;3.3;88.3;;;;;;;;;
2020/01/25 08:57:23;;;66.5;;;48.6;;;;;;;;;;;;;;;
2020/01/25 08:57:23;;;;;;;;;;;3.3;88.0;;;;;;;;;
2020/01/25 09:12:31;;;78.2;;;57.2;;;;;;;;;;;;;;;
2020/01/25 09:12:32;;;;;;;;;;;3.3;87.9;;;;;;;;;
2020/01/25 09:27:10;;;83.7;;;60.5;;;;;;;;;;;;;;;
2020/01/25 09:27:10;;;;;;;;;;;3.3;88.0;;;;;;;;;
2020/01/25 09:42:00;;;78.4;;;58.0;;;;;;;;;;;;;;;
2020/01/25 09:42:00;;;;;;;;;;;3.3;87.9;;;;;;;;;
2020/01/25 09:56:39;;;61.2;;;45.9;;;;;;;;;;;;;;;
2020/01/25 09:56:40;;;;;;;;;;;3.3;88.2;;;;;;;;;
2020/01/25 10:11:46;;;55.6;;;42.5;;;;;;;;;;;;;;;
2020/01/25 10:11:46;;;;;;;;;;;3.3;87.5;;;;;;;;;
2020/01/25 10:26:24;;;60.0;;;45.1;;;;;;;;;;;;;;;
2020/01/25 10:26:26;;;;;;;;;;;3.2;87.7;;;;;;;;;
2020/01/25 10:41:49;;;74.8;;;54.8;;;;;;;;;;;;;;;
2020/01/25 10:41:49;;;;;;;;;;;3.2;87.6;;;;;;;;;
2020/01/25 10:56:27;;;79.9;;;58.2;;;;;;;;;;;;;;;
2020/01/25 10:56:27;;;;;;;;;;;3.2;87.2;;;;;;;;;
2020/01/25 11:11:06;;;76.8;;;56.7;;;;;;;;;;;;;;;
2020/01/25 11:11:06;;;;;;;;;;;3.2;87.5;;;;;;;;;
2020/01/25 11:26:13;;;70.4;;;52.7;;;;;;;;;;;;;;;
2020/01/25 11:26:13;;;;;;;;;;;3.3;87.5;;;;;;;;;
2020/01/25 11:40:59;;;57.4;;;44.4;;;;;;;;;;;;;;;
2020/01/25 11:40:59;;;;;;;;;;;3.4;86.9;;;;;;;;;
2020/01/25 11:55:37;;;67.1;;;49.6;;;;;;;;;;;;;;;
2020/01/25 11:55:37;;;;;;;;;;;3.4;86.5;;;;;;;;;
2020/01/25 12:10:20;;;62.8;;;47.6;;;;;;;;;;;;;;;
2020/01/25 12:10:20;;;;;;;;;;;3.5;86.5;;;;;;;;;
2020/01/25 12:24:57;;;70.1;;;52.5;;;;;;;;;;;;;;;
2020/01/25 12:24:58;;;;;;;;;;;3.5;85.8;;;;;;;;;
2020/01/25 12:39:54;;;65.2;;;49.1;;;;;;;;;;;;;;;
2020/01/25 12:39:54;;;;;;;;;;;3.5;86.4;;;;;;;;;
2020/01/25 12:54:37;;;63.0;;;47.8;;;;;;;;;;;;;;;
2020/01/25 12:54:37;;;;;;;;;;;3.5;86.3;;;;;;;;;
2020/01/25 13:09:38;;;62.1;;;47.9;;;;;;;;;;;;;;;
2020/01/25 13:09:38;;;;;;;;;;;3.6;85.9;;;;;;;;;
2020/01/25 13:24:14;;;73.7;;;55.1;;;;;;;;;;;;;;;
2020/01/25 13:24:14;;;;;;;;;;;3.7;85.1;;;;;;;;;
2020/01/25 13:39:51;;;61.8;;;47.9;;;;;;;;;;;;;;;
2020/01/25 13:39:52;;;;;;;;;;;3.7;85.2;;;;;;;;;
2020/01/25 13:53:58;;;62.0;;;48.3;;;;;;;;;;;;;;;
2020/01/25 13:53:59;;;;;;;;;;;3.8;85.3;;;;;;;;;
2020/01/25 14:08:39;;;72.4;;;55.2;;;;;;;;;;;;;;;
2020/01/25 14:08:39;;;;;;;;;;;3.8;85.1;;;;;;;;;
2020/01/25 14:23:45;;;77.3;;;58.4;;;;;;;;;;;;;;;
2020/01/25 14:23:45;;;;;;;;;;;3.9;86.2;;;;;;;;;
2020/01/25 14:38:52;;;71.1;;;54.9;;;;;;;;;;;;;;;
2020/01/25 14:38:52;;;;;;;;;;;3.9;85.6;;;;;;;;;
2020/01/25 14:54:30;;;68.5;;;52.4;;;;;;;;;;;;;;;
2020/01/25 14:54:30;;;;;;;;;;;3.9;85.7;;;;;;;;;
2020/01/25 15:09:07;;;71.0;;;52.9;;;;;;;;;;;;;;;
2020/01/25 15:09:08;;;;;;;;;;;4.0;85.8;;;;;;;;;
2020/01/25 15:23:16;;;81.6;;;61.5;;;;;;;;;;;;;;;
2020/01/25 15:23:16;;;;;;;;;;;4.0;85.6;;;;;;;;;
2020/01/25 15:37:53;;;57.2;;;47.5;;;;;;;;;;;;;;;
2020/01/25 15:37:53;;;;;;;;;;;4.0;85.9;;;;;;;;;
2020/01/25 15:52:23;;;74.7;;;56.3;;;;;;;;;;;;;;;
2020/01/25 15:52:25;;;;;;;;;;;3.9;86.3;;;;;;;;;
2020/01/25 16:07:13;;;61.4;;;48.2;;;;;;;;;;;;;;;
2020/01/25 16:07:13;;;;;;;;;;;3.9;86.2;;;;;;;;;
2020/01/25 16:22:22;;;67.9;;;51.5;;;;;;;;;;;;;;;
2020/01/25 16:22:22;;;;;;;;;;;3.9;86.3;;;;;;;;;
2020/01/25 16:37:52;;;61.6;;;46.4;;;;;;;;;;;;;;;
2020/01/25 16:37:52;;;;;;;;;;;3.8;86.4;;;;;;;;;
2020/01/25 16:52:45;;;65.2;;;49.7;;;;;;;;;;;;;;;
2020/01/25 16:52:45;;;;;;;;;;;3.8;86.4;;;;;;;;;
2020/01/25 17:06:57;;;63.2;;;48.4;;;;;;;;;;;;;;;
2020/01/25 17:06:57;;;;;;;;;;;3.8;86.4;;;;;;;;;
2020/01/25 17:23:26;;;54.8;;;43.2;;;;;;;;;;;;;;;
2020/01/25 17:23:31;;;;;;;;;;;3.8;86.8;;;;;;;;;
2020/01/25 17:37:17;;;53.5;;;41.5;;;;;;;;;;;;;;;
2020/01/25 17:37:18;;;;;;;;;;;3.8;86.6;;;;;;;;;
2020/01/25 17:51:24;;;66.9;;;50.9;;;;;;;;;;;;;;;
2020/01/25 17:51:24;;;;;;;;;;;3.9;86.9;;;;;;;;;
2020/01/25 18:08:26;;;48.5;;;38.1;;;;;;;;;;;;;;;
2020/01/25 18:08:27;;;;;;;;;;;3.8;87.4;;;;;;;;;
2020/01/25 18:21:03;;;53.4;;;41.0;;;;;;;;;;;;;;;
2020/01/25 18:21:04;;;;;;;;;;;3.8;87.2;;;;;;;;;
2020/01/25 18:35:40;;;49.8;;;40.1;;;;;;;;;;;;;;;
2020/01/25 18:35:41;;;;;;;;;;;3.8;87.5;;;;;;;;;
2020/01/25 18:50:55;;;51.9;;;40.0;;;;;;;;;;;;;;;
2020/01/25 18:51:03;;;;;;;;;;;3.8;87.7;;;;;;;;;
2020/01/25 19:05:27;;;47.9;;;37.2;;;;;;;;;;;;;;;
2020/01/25 19:06:32;;;;;;;;;;;3.8;88.2;;;;;;;;;
2020/01/25 19:21:14;;;41.9;;;32.3;;;;;;;;;;;;;;;
2020/01/25 19:22:20;;;;;;;;;;;3.8;88.8;;;;;;;;;
2020/01/25 19:36:27;;;35.4;;;28.0;;;;;;;;;;;;;;;
2020/01/25 19:36:32;;;;;;;;;;;3.8;89.0;;;;;;;;;
2020/01/25 19:51:43;;;35.1;;;28.6;;;;;;;;;;;;;;;
2020/01/25 19:51:44;;;;;;;;;;;3.8;89.2;;;;;;;;;
2020/01/25 20:06:50;;;40.6;;;32.6;;;;;;;;;;;;;;;
2020/01/25 20:06:50;;;;;;;;;;;3.9;89.4;;;;;;;;;
2020/01/25 20:21:58;;;27.9;;;22.9;;;;;;;;;;;;;;;
2020/01/25 20:21:58;;;;;;;;;;;3.9;89.6;;;;;;;;;
2020/01/25 20:35:05;;;24.7;;;20.7;;;;;;;;;;;;;;;
2020/01/25 20:35:05;;;;;;;;;;;4.0;90.1;;;;;;;;;
2020/01/25 20:50:42;;;24.8;;;20.4;;;;;;;;;;;;;;;
2020/01/25 20:50:42;;;;;;;;;;;4.0;90.4;;;;;;;;;
2020/01/25 21:05:19;;;29.2;;;24.1;;;;;;;;;;;;;;;
2020/01/25 21:05:19;;;;;;;;;;;4.0;90.3;;;;;;;;;
2020/01/25 21:19:26;;;32.1;;;25.8;;;;;;;;;;;;;;;
2020/01/25 21:19:26;;;;;;;;;;;4.0;91.8;;;;;;;;;
2020/01/25 21:35:36;;;29.4;;;24.0;;;;;;;;;;;;;;;
2020/01/25 21:35:36;;;;;;;;;;;4.0;91.8;;;;;;;;;
2020/01/25 21:48:43;;;29.1;;;25.3;;;;;;;;;;;;;;;
2020/01/25 21:48:43;;;;;;;;;;;4.0;91.5;;;;;;;;;
2020/01/25 22:03:44;;;29.5;;;25.2;;;;;;;;;;;;;;;
2020/01/25 22:03:44;;;;;;;;;;;4.0;92.0;;;;;;;;;
2020/01/25 22:18:51;;;31.5;;;27.4;;;;;;;;;;;;;;;
2020/01/25 22:18:52;;;;;;;;;;;4.0;91.7;;;;;;;;;
2020/01/25 22:33:28;;;30.1;;;25.4;;;;;;;;;;;;;;;
2020/01/25 22:33:28;;;;;;;;;;;4.1;91.6;;;;;;;;;
2020/01/25 22:48:18;;;30.7;;;25.7;;;;;;;;;;;;;;;
2020/01/25 22:48:19;;;;;;;;;;;4.2;91.4;;;;;;;;;
2020/01/25 23:02:59;;;28.4;;;24.6;;;;;;;;;;;;;;;
2020/01/25 23:02:59;;;;;;;;;;;4.3;91.2;;;;;;;;;
2020/01/25 23:20:31;;;39.3;;;32.6;;;;;;;;;;;;;;;
2020/01/25 23:20:45;;;;;;;;;;;4.4;91.6;;;;;;;;;
2020/01/25 23:32:40;;;30.6;;;25.9;;;;;;;;;;;;;;;
2020/01/25 23:32:40;;;;;;;;;;;4.5;92.2;;;;;;;;;
2020/01/25 23:47:53;;;28.4;;;24.6;;;;;;;;;;;;;;;
2020/01/25 23:47:54;;;;;;;;;;;4.6;92.0;;;;;;;;;
