Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/25 00:10:58;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/01/25 00:10:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 00:26:00;;;19.7;;;19.7;;;;;;;;;;;;;;;
2020/01/25 00:26:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 00:40:24;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/01/25 00:40:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 00:55:29;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/01/25 00:55:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 01:09:58;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/01/25 01:09:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 01:24:40;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/01/25 01:24:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 01:39:20;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/01/25 01:39:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 01:53:58;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/01/25 01:53:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 02:08:50;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/01/25 02:08:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 02:23:31;;;23.7;;;22.1;;;;;;;;;;;;;;;
2020/01/25 02:23:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 02:38:18;;;23.6;;;22.5;;;;;;;;;;;;;;;
2020/01/25 02:38:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 02:53:01;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/01/25 02:53:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 03:07:50;;;29.4;;;23.9;;;;;;;;;;;;;;;
2020/01/25 03:07:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 03:22:29;;;26.3;;;24.4;;;;;;;;;;;;;;;
2020/01/25 03:22:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 03:37:08;;;24.5;;;24.5;;;;;;;;;;;;;;;
2020/01/25 03:37:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 03:51:58;;;28.8;;;24.0;;;;;;;;;;;;;;;
2020/01/25 03:52:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 04:06:18;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/01/25 04:06:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 04:21:27;;;31.1;;;27.8;;;;;;;;;;;;;;;
2020/01/25 04:21:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 04:36:08;;;32.7;;;28.2;;;;;;;;;;;;;;;
2020/01/25 04:36:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 04:50:34;;;32.9;;;27.5;;;;;;;;;;;;;;;
2020/01/25 04:50:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 05:05:19;;;41.2;;;29.6;;;;;;;;;;;;;;;
2020/01/25 05:05:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 05:19:58;;;28.4;;;26.8;;;;;;;;;;;;;;;
2020/01/25 05:19:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 05:34:35;;;30.0;;;27.1;;;;;;;;;;;;;;;
2020/01/25 05:34:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 05:49:35;;;32.3;;;30.0;;;;;;;;;;;;;;;
2020/01/25 05:49:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 06:04:23;;;29.4;;;28.0;;;;;;;;;;;;;;;
2020/01/25 06:04:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 06:18:48;;;33.0;;;30.5;;;;;;;;;;;;;;;
2020/01/25 06:18:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 06:33:37;;;34.3;;;31.3;;;;;;;;;;;;;;;
2020/01/25 06:33:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 06:48:15;;;31.5;;;30.7;;;;;;;;;;;;;;;
2020/01/25 06:48:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 07:03:10;;;34.9;;;30.7;;;;;;;;;;;;;;;
2020/01/25 07:03:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 07:17:56;;;30.8;;;30.8;;;;;;;;;;;;;;;
2020/01/25 07:17:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 07:32:14;;;32.3;;;30.1;;;;;;;;;;;;;;;
2020/01/25 07:32:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 07:47:21;;;32.6;;;30.2;;;;;;;;;;;;;;;
2020/01/25 07:47:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 08:01:59;;;32.8;;;30.0;;;;;;;;;;;;;;;
2020/01/25 08:01:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 08:16:58;;;30.1;;;28.5;;;;;;;;;;;;;;;
2020/01/25 08:17:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 08:31:22;;;34.4;;;31.1;;;;;;;;;;;;;;;
2020/01/25 08:31:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 08:45:46;;;41.5;;;33.1;;;;;;;;;;;;;;;
2020/01/25 08:45:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 09:00:55;;;51.6;;;38.0;;;;;;;;;;;;;;;
2020/01/25 09:00:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 09:15:33;;;37.1;;;33.2;;;;;;;;;;;;;;;
2020/01/25 09:15:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 09:33:37;;;35.8;;;34.5;;;;;;;;;;;;;;;
2020/01/25 09:33:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 09:45:01;;;55.9;;;44.3;;;;;;;;;;;;;;;
2020/01/25 09:45:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 09:59:41;;;73.9;;;51.2;;;;;;;;;;;;;;;
2020/01/25 09:59:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 10:14:18;;;59.7;;;52.8;;;;;;;;;;;;;;;
2020/01/25 10:14:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 10:28:57;;;106.3;;;52.7;;;;;;;;;;;;;;;
2020/01/25 10:28:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 10:43:50;;;75.5;;;52.4;;;;;;;;;;;;;;;
2020/01/25 10:43:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 10:58:28;;;87.9;;;65.2;;;;;;;;;;;;;;;
2020/01/25 10:58:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 11:13:07;;;117.4;;;69.8;;;;;;;;;;;;;;;
2020/01/25 11:13:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 11:42:30;;;50.0;;;48.3;;;;;;;;;;;;;;;
2020/01/25 11:42:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 11:57:08;;;70.9;;;42.1;;;;;;;;;;;;;;;
2020/01/25 11:57:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 12:11:50;;;37.2;;;36.3;;;;;;;;;;;;;;;
2020/01/25 12:11:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 12:41:24;;;38.2;;;33.1;;;;;;;;;;;;;;;
2020/01/25 12:41:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 12:56:08;;;28.9;;;28.9;;;;;;;;;;;;;;;
2020/01/25 12:56:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 13:10:39;;;29.4;;;29.4;;;;;;;;;;;;;;;
2020/01/25 13:10:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 13:40:22;;;28.6;;;28.6;;;;;;;;;;;;;;;
2020/01/25 13:40:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 13:54:59;;;31.9;;;26.7;;;;;;;;;;;;;;;
2020/01/25 13:54:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 14:24:15;;;29.3;;;29.3;;;;;;;;;;;;;;;
2020/01/25 14:24:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 14:38:53;;;49.8;;;25.6;;;;;;;;;;;;;;;
2020/01/25 14:38:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 14:54:00;;;29.7;;;26.1;;;;;;;;;;;;;;;
2020/01/25 14:54:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 15:08:37;;;29.1;;;27.5;;;;;;;;;;;;;;;
2020/01/25 15:08:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 15:37:53;;;30.5;;;23.9;;;;;;;;;;;;;;;
2020/01/25 15:37:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 15:52:26;;;24.9;;;24.9;;;;;;;;;;;;;;;
2020/01/25 15:52:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 16:07:13;;;24.9;;;24.9;;;;;;;;;;;;;;;
2020/01/25 16:07:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 16:21:51;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/01/25 16:21:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 16:36:52;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/01/25 16:36:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 16:51:15;;;26.1;;;23.0;;;;;;;;;;;;;;;
2020/01/25 16:51:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 17:06:26;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/01/25 17:06:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 17:22:43;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/01/25 17:22:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 17:35:47;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/01/25 17:35:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 18:19:32;;;20.3;;;18.3;;;;;;;;;;;;;;;
2020/01/25 18:19:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 18:34:39;;;19.6;;;17.0;;;;;;;;;;;;;;;
2020/01/25 18:34:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 18:49:19;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/01/25 18:49:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 19:03:56;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/01/25 19:03:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 19:18:38;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/01/25 19:18:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 19:33:38;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/01/25 19:33:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 19:48:11;;;22.6;;;19.3;;;;;;;;;;;;;;;
2020/01/25 19:48:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 20:02:49;;;22.1;;;19.5;;;;;;;;;;;;;;;
2020/01/25 20:02:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 20:17:26;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/01/25 20:17:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 20:46:41;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/01/25 20:46:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 21:01:17;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/01/25 21:01:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 21:16:24;;;21.8;;;19.6;;;;;;;;;;;;;;;
2020/01/25 21:16:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 21:31:03;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/01/25 21:31:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 21:45:41;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/01/25 21:45:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 22:00:12;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/01/25 22:00:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 22:15:19;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/01/25 22:15:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 22:29:56;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/01/25 22:29:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 22:44:17;;;22.2;;;20.0;;;;;;;;;;;;;;;
2020/01/25 22:44:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 22:59:24;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/01/25 22:59:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 23:14:10;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/01/25 23:14:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 23:28:38;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/01/25 23:28:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 23:43:21;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/01/25 23:43:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/25 23:57:58;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/01/25 23:57:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
