Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/25 00:12:00;;;47.8;;;36.9;;;;;;;;;;;;;;;
2020/01/25 00:12:01;;;;;;;;;;;4.5;90.8;;;;;;;;;
2020/01/25 00:27:11;;;46.2;;;36.2;;;;;;;;;;;;;;;
2020/01/25 00:27:14;;;;;;;;;;;4.5;91.2;;;;;;;;;
2020/01/25 00:41:09;;;47.1;;;36.8;;;;;;;;;;;;;;;
2020/01/25 00:41:11;;;;;;;;;;;4.5;91.5;;;;;;;;;
2020/01/25 00:56:30;;;48.1;;;36.8;;;;;;;;;;;;;;;
2020/01/25 00:56:30;;;;;;;;;;;4.4;91.2;;;;;;;;;
2020/01/25 01:11:30;;;48.4;;;36.6;;;;;;;;;;;;;;;
2020/01/25 01:11:30;;;;;;;;;;;4.3;90.5;;;;;;;;;
2020/01/25 01:25:44;;;46.6;;;35.7;;;;;;;;;;;;;;;
2020/01/25 01:25:47;;;;;;;;;;;4.3;91.1;;;;;;;;;
2020/01/25 01:40:20;;;46.4;;;35.1;;;;;;;;;;;;;;;
2020/01/25 01:40:28;;;;;;;;;;;4.2;91.9;;;;;;;;;
2020/01/25 01:55:29;;;43.4;;;33.0;;;;;;;;;;;;;;;
2020/01/25 01:55:29;;;;;;;;;;;4.2;92.1;;;;;;;;;
2020/01/25 02:10:51;;;53.0;;;39.5;;;;;;;;;;;;;;;
2020/01/25 02:10:52;;;;;;;;;;;4.0;91.6;;;;;;;;;
2020/01/25 02:25:01;;;79.5;;;55.7;;;;;;;;;;;;;;;
2020/01/25 02:25:01;;;;;;;;;;;4.0;91.2;;;;;;;;;
2020/01/25 02:41:20;;;85.4;;;60.1;;;;;;;;;;;;;;;
2020/01/25 02:41:20;;;;;;;;;;;4.0;90.1;;;;;;;;;
2020/01/25 02:54:33;;;79.3;;;55.6;;;;;;;;;;;;;;;
2020/01/25 02:54:33;;;;;;;;;;;4.1;91.2;;;;;;;;;
2020/01/25 03:10:22;;;83.2;;;58.1;;;;;;;;;;;;;;;
2020/01/25 03:10:23;;;;;;;;;;;4.1;90.9;;;;;;;;;
2020/01/25 03:25:01;;;65.0;;;46.3;;;;;;;;;;;;;;;
2020/01/25 03:25:01;;;;;;;;;;;4.1;90.5;;;;;;;;;
2020/01/25 03:39:08;;;69.9;;;49.0;;;;;;;;;;;;;;;
2020/01/25 03:39:10;;;;;;;;;;;4.2;91.4;;;;;;;;;
2020/01/25 03:54:03;;;65.9;;;46.9;;;;;;;;;;;;;;;
2020/01/25 03:54:03;;;;;;;;;;;4.1;91.8;;;;;;;;;
2020/01/25 04:08:49;;;57.0;;;40.6;;;;;;;;;;;;;;;
2020/01/25 04:08:49;;;;;;;;;;;4.0;92.9;;;;;;;;;
2020/01/25 04:23:30;;;42.0;;;31.9;;;;;;;;;;;;;;;
2020/01/25 04:23:30;;;;;;;;;;;3.9;92.7;;;;;;;;;
2020/01/25 04:39:11;;;30.5;;;23.5;;;;;;;;;;;;;;;
2020/01/25 04:39:12;;;;;;;;;;;3.9;91.1;;;;;;;;;
2020/01/25 04:53:06;;;35.9;;;27.8;;;;;;;;;;;;;;;
2020/01/25 04:53:06;;;;;;;;;;;4.0;93.0;;;;;;;;;
2020/01/25 05:08:10;;;30.4;;;22.9;;;;;;;;;;;;;;;
2020/01/25 05:08:11;;;;;;;;;;;3.9;92.7;;;;;;;;;
2020/01/25 05:23:00;;;31.7;;;24.4;;;;;;;;;;;;;;;
2020/01/25 05:23:00;;;;;;;;;;;3.8;92.2;;;;;;;;;
2020/01/25 05:37:37;;;35.9;;;28.7;;;;;;;;;;;;;;;
2020/01/25 05:37:37;;;;;;;;;;;3.8;92.0;;;;;;;;;
2020/01/25 05:52:37;;;41.6;;;31.1;;;;;;;;;;;;;;;
2020/01/25 05:52:37;;;;;;;;;;;3.8;92.0;;;;;;;;;
2020/01/25 06:08:26;;;45.1;;;34.3;;;;;;;;;;;;;;;
2020/01/25 06:08:26;;;;;;;;;;;3.7;90.6;;;;;;;;;
2020/01/25 06:22:32;;;53.0;;;38.9;;;;;;;;;;;;;;;
2020/01/25 06:22:32;;;;;;;;;;;3.9;91.4;;;;;;;;;
2020/01/25 06:37:08;;;42.8;;;33.5;;;;;;;;;;;;;;;
2020/01/25 06:37:08;;;;;;;;;;;3.9;91.7;;;;;;;;;
2020/01/25 06:51:45;;;49.6;;;36.7;;;;;;;;;;;;;;;
2020/01/25 06:51:46;;;;;;;;;;;3.8;92.5;;;;;;;;;
2020/01/25 07:07:11;;;45.8;;;34.6;;;;;;;;;;;;;;;
2020/01/25 07:07:19;;;;;;;;;;;3.8;90.4;;;;;;;;;
2020/01/25 07:21:38;;;40.4;;;32.2;;;;;;;;;;;;;;;
2020/01/25 07:21:40;;;;;;;;;;;3.9;89.1;;;;;;;;;
2020/01/25 07:36:47;;;51.3;;;39.4;;;;;;;;;;;;;;;
2020/01/25 07:36:47;;;;;;;;;;;4.0;88.9;;;;;;;;;
2020/01/25 07:51:23;;;49.1;;;37.5;;;;;;;;;;;;;;;
2020/01/25 07:51:24;;;;;;;;;;;4.0;90.2;;;;;;;;;
2020/01/25 08:06:01;;;47.1;;;37.2;;;;;;;;;;;;;;;
2020/01/25 08:06:01;;;;;;;;;;;4.0;91.1;;;;;;;;;
2020/01/25 08:21:05;;;52.7;;;40.0;;;;;;;;;;;;;;;
2020/01/25 08:21:05;;;;;;;;;;;3.9;90.5;;;;;;;;;
2020/01/25 08:37:29;;;57.9;;;43.2;;;;;;;;;;;;;;;
2020/01/25 08:37:32;;;;;;;;;;;3.9;89.8;;;;;;;;;
2020/01/25 08:50:49;;;55.1;;;41.8;;;;;;;;;;;;;;;
2020/01/25 08:50:49;;;;;;;;;;;3.9;90.9;;;;;;;;;
2020/01/25 09:05:28;;;60.3;;;45.6;;;;;;;;;;;;;;;
2020/01/25 09:05:28;;;;;;;;;;;3.8;91.5;;;;;;;;;
2020/01/25 09:20:06;;;68.5;;;51.5;;;;;;;;;;;;;;;
2020/01/25 09:20:06;;;;;;;;;;;3.8;92.3;;;;;;;;;
2020/01/25 09:36:58;;;75.0;;;56.4;;;;;;;;;;;;;;;
2020/01/25 09:37:09;;;;;;;;;;;3.8;91.8;;;;;;;;;
2020/01/25 09:50:05;;;67.8;;;51.4;;;;;;;;;;;;;;;
2020/01/25 09:50:05;;;;;;;;;;;3.8;92.5;;;;;;;;;
2020/01/25 10:04:43;;;70.4;;;53.5;;;;;;;;;;;;;;;
2020/01/25 10:04:43;;;;;;;;;;;3.8;91.4;;;;;;;;;
2020/01/25 10:20:20;;;56.1;;;44.1;;;;;;;;;;;;;;;
2020/01/25 10:20:21;;;;;;;;;;;3.8;92.0;;;;;;;;;
2020/01/25 10:34:32;;;51.6;;;40.3;;;;;;;;;;;;;;;
2020/01/25 10:34:32;;;;;;;;;;;3.8;90.9;;;;;;;;;
2020/01/25 10:50:24;;;69.1;;;53.1;;;;;;;;;;;;;;;
2020/01/25 10:50:24;;;;;;;;;;;3.9;90.3;;;;;;;;;
2020/01/25 11:04:00;;;80.1;;;60.7;;;;;;;;;;;;;;;
2020/01/25 11:04:00;;;;;;;;;;;4.0;91.7;;;;;;;;;
2020/01/25 11:19:09;;;86.1;;;64.1;;;;;;;;;;;;;;;
2020/01/25 11:19:09;;;;;;;;;;;3.9;90.7;;;;;;;;;
2020/01/25 11:34:12;;;88.1;;;66.3;;;;;;;;;;;;;;;
2020/01/25 11:34:13;;;;;;;;;;;4.0;90.5;;;;;;;;;
2020/01/25 11:49:33;;;72.6;;;56.9;;;;;;;;;;;;;;;
2020/01/25 11:49:33;;;;;;;;;;;4.0;90.2;;;;;;;;;
2020/01/25 12:03:46;;;78.3;;;61.4;;;;;;;;;;;;;;;
2020/01/25 12:03:46;;;;;;;;;;;4.1;89.3;;;;;;;;;
2020/01/25 12:19:24;;;80.9;;;63.1;;;;;;;;;;;;;;;
2020/01/25 12:19:24;;;;;;;;;;;4.2;88.8;;;;;;;;;
2020/01/25 12:33:01;;;73.8;;;56.4;;;;;;;;;;;;;;;
2020/01/25 12:33:02;;;;;;;;;;;4.2;90.2;;;;;;;;;
2020/01/25 12:49:34;;;80.7;;;62.3;;;;;;;;;;;;;;;
2020/01/25 12:49:34;;;;;;;;;;;4.2;89.1;;;;;;;;;
2020/01/25 13:02:33;;;79.1;;;60.6;;;;;;;;;;;;;;;
2020/01/25 13:02:34;;;;;;;;;;;4.3;90.2;;;;;;;;;
2020/01/25 13:17:41;;;79.0;;;61.5;;;;;;;;;;;;;;;
2020/01/25 13:17:42;;;;;;;;;;;4.2;89.2;;;;;;;;;
2020/01/25 13:32:48;;;80.3;;;63.5;;;;;;;;;;;;;;;
2020/01/25 13:32:49;;;;;;;;;;;4.3;88.2;;;;;;;;;
2020/01/25 13:47:56;;;84.5;;;66.5;;;;;;;;;;;;;;;
2020/01/25 13:47:56;;;;;;;;;;;4.4;88.2;;;;;;;;;
2020/01/25 14:02:05;;;91.2;;;70.9;;;;;;;;;;;;;;;
2020/01/25 14:02:05;;;;;;;;;;;4.5;88.0;;;;;;;;;
2020/01/25 14:19:42;;;90.0;;;70.5;;;;;;;;;;;;;;;
2020/01/25 14:19:42;;;;;;;;;;;4.6;87.7;;;;;;;;;
2020/01/25 14:32:18;;;100.5;;;77.6;;;;;;;;;;;;;;;
2020/01/25 14:32:18;;;;;;;;;;;4.7;87.8;;;;;;;;;
2020/01/25 14:46:27;;;77.4;;;60.8;;;;;;;;;;;;;;;
2020/01/25 14:46:27;;;;;;;;;;;4.7;90.0;;;;;;;;;
2020/01/25 15:02:57;;;74.9;;;59.4;;;;;;;;;;;;;;;
2020/01/25 15:03:07;;;;;;;;;;;4.7;89.1;;;;;;;;;
2020/01/25 15:17:01;;;72.0;;;56.3;;;;;;;;;;;;;;;
2020/01/25 15:17:06;;;;;;;;;;;4.6;90.1;;;;;;;;;
2020/01/25 15:31:49;;;58.9;;;47.1;;;;;;;;;;;;;;;
2020/01/25 15:31:50;;;;;;;;;;;4.6;89.8;;;;;;;;;
2020/01/25 15:46:03;;;74.2;;;57.9;;;;;;;;;;;;;;;
2020/01/25 15:46:04;;;;;;;;;;;4.5;89.7;;;;;;;;;
2020/01/25 16:00:37;;;71.4;;;55.5;;;;;;;;;;;;;;;
2020/01/25 16:00:37;;;;;;;;;;;4.5;90.3;;;;;;;;;
2020/01/25 16:15:47;;;71.1;;;55.6;;;;;;;;;;;;;;;
2020/01/25 16:15:48;;;;;;;;;;;4.4;89.2;;;;;;;;;
2020/01/25 16:30:16;;;70.6;;;53.4;;;;;;;;;;;;;;;
2020/01/25 16:30:18;;;;;;;;;;;4.4;88.8;;;;;;;;;
2020/01/25 16:45:09;;;71.8;;;55.8;;;;;;;;;;;;;;;
2020/01/25 16:45:12;;;;;;;;;;;4.5;88.7;;;;;;;;;
2020/01/25 17:00:19;;;68.5;;;53.8;;;;;;;;;;;;;;;
2020/01/25 17:00:21;;;;;;;;;;;4.5;89.2;;;;;;;;;
2020/01/25 17:15:37;;;60.0;;;46.8;;;;;;;;;;;;;;;
2020/01/25 17:15:38;;;;;;;;;;;4.5;90.4;;;;;;;;;
2020/01/25 17:29:42;;;44.2;;;35.9;;;;;;;;;;;;;;;
2020/01/25 17:29:42;;;;;;;;;;;4.4;91.4;;;;;;;;;
2020/01/25 17:44:20;;;50.6;;;39.6;;;;;;;;;;;;;;;
2020/01/25 17:44:21;;;;;;;;;;;4.3;91.1;;;;;;;;;
2020/01/25 17:59:26;;;54.1;;;41.5;;;;;;;;;;;;;;;
2020/01/25 17:59:26;;;;;;;;;;;4.2;91.1;;;;;;;;;
2020/01/25 18:13:58;;;54.7;;;42.1;;;;;;;;;;;;;;;
2020/01/25 18:13:58;;;;;;;;;;;4.2;91.2;;;;;;;;;
2020/01/25 18:43:58;;;52.4;;;41.2;;;;;;;;;;;;;;;
2020/01/25 18:44:00;;;;;;;;;;;4.2;90.8;;;;;;;;;
2020/01/25 18:58:42;;;40.2;;;31.9;;;;;;;;;;;;;;;
2020/01/25 18:58:42;;;;;;;;;;;4.3;90.2;;;;;;;;;
2020/01/25 19:28:37;;;62.8;;;47.9;;;;;;;;;;;;;;;
2020/01/25 19:28:38;;;;;;;;;;;4.2;91.5;;;;;;;;;
2020/01/25 19:45:40;;;54.6;;;43.8;;;;;;;;;;;;;;;
2020/01/25 19:45:41;;;;;;;;;;;4.2;90.3;;;;;;;;;
2020/01/25 19:58:16;;;35.0;;;30.1;;;;;;;;;;;;;;;
2020/01/25 19:58:16;;;;;;;;;;;4.4;91.2;;;;;;;;;
2020/01/25 20:13:54;;;36.4;;;30.1;;;;;;;;;;;;;;;
2020/01/25 20:13:54;;;;;;;;;;;4.4;91.4;;;;;;;;;
2020/01/25 20:28:01;;;32.3;;;27.0;;;;;;;;;;;;;;;
2020/01/25 20:28:01;;;;;;;;;;;4.5;92.0;;;;;;;;;
2020/01/25 20:43:08;;;34.8;;;28.5;;;;;;;;;;;;;;;
2020/01/25 20:43:08;;;;;;;;;;;4.5;92.1;;;;;;;;;
2020/01/25 20:57:15;;;33.7;;;27.0;;;;;;;;;;;;;;;
2020/01/25 20:57:15;;;;;;;;;;;4.5;93.5;;;;;;;;;
2020/01/25 21:12:21;;;32.9;;;26.1;;;;;;;;;;;;;;;
2020/01/25 21:12:21;;;;;;;;;;;4.3;92.7;;;;;;;;;
2020/01/25 21:29:02;;;25.0;;;21.8;;;;;;;;;;;;;;;
2020/01/25 21:29:03;;;;;;;;;;;4.3;91.6;;;;;;;;;
2020/01/25 21:42:09;;;28.8;;;24.1;;;;;;;;;;;;;;;
2020/01/25 21:42:10;;;;;;;;;;;4.5;91.9;;;;;;;;;
2020/01/25 21:57:38;;;29.6;;;25.4;;;;;;;;;;;;;;;
2020/01/25 21:57:39;;;;;;;;;;;4.6;92.3;;;;;;;;;
2020/01/25 22:11:47;;;33.7;;;27.5;;;;;;;;;;;;;;;
2020/01/25 22:11:47;;;;;;;;;;;4.7;92.7;;;;;;;;;
2020/01/25 22:26:24;;;30.7;;;26.1;;;;;;;;;;;;;;;
2020/01/25 22:26:24;;;;;;;;;;;4.8;93.0;;;;;;;;;
2020/01/25 22:41:15;;;30.0;;;25.3;;;;;;;;;;;;;;;
2020/01/25 22:41:16;;;;;;;;;;;4.7;93.1;;;;;;;;;
2020/01/25 22:56:22;;;31.1;;;26.6;;;;;;;;;;;;;;;
2020/01/25 22:56:22;;;;;;;;;;;4.8;94.2;;;;;;;;;
2020/01/25 23:11:05;;;32.7;;;27.9;;;;;;;;;;;;;;;
2020/01/25 23:11:06;;;;;;;;;;;4.8;93.3;;;;;;;;;
2020/01/25 23:26:05;;;31.2;;;27.3;;;;;;;;;;;;;;;
2020/01/25 23:26:05;;;;;;;;;;;4.9;93.1;;;;;;;;;
2020/01/25 23:41:18;;;30.4;;;26.7;;;;;;;;;;;;;;;
2020/01/25 23:41:18;;;;;;;;;;;5.1;92.8;;;;;;;;;
2020/01/25 23:55:56;;;29.8;;;26.6;;;;;;;;;;;;;;;
2020/01/25 23:55:57;;;;;;;;;;;5.3;93.1;;;;;;;;;
