Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:48;;;;;;;7.43;2.80;;;;;;;19.23;95.43;100936.19;143726;585;46006;-72
2023/11/12 00:03:14;;;;;;;7.22;2.83;;;;;;;19.12;95.77;100943.38;143723;569;47002;-72
2023/11/12 00:05:43;;;;;;;8.20;2.60;;;;;;;18.97;95.73;100959.50;143722;835;46010;-72
2023/11/12 00:08:10;;;;;;;6.03;3.22;;;;;;;18.99;95.60;100950.00;143725;568;47000;-72
2023/11/12 00:10:36;;;;;;;7.05;2.97;;;;;;;19.16;95.70;100941.81;143723;567;46006;-72
2023/11/12 00:13:02;;;;;;;6.55;2.85;;;;;;;19.25;95.20;100942.19;143728;972;46002;-71
2023/11/12 00:15:29;;;;;;;5.90;2.50;;;;;;;19.15;95.80;100926.53;143727;595;46004;-71
2023/11/12 00:17:55;;;;;;;7.72;2.70;;;;;;;19.12;95.93;100928.97;143722;675;47000;-72
2023/11/12 00:20:24;;;;;;;7.82;2.85;;;;;;;19.06;96.46;100928.87;143725;578;46010;-71
2023/11/12 00:22:51;;;;;;;7.18;2.50;;;;;;;19.04;97.39;100928.28;143724;982;47002;-71
2023/11/12 00:25:17;;;;;;;4.40;2.12;;;;;;;19.00;96.04;100926.34;143722;750;47006;-71
2023/11/12 00:27:45;;;;;;;7.15;2.37;;;;;;;18.99;96.06;100924.69;143721;625;47008;-71
2023/11/12 00:30:13;;;;;;;5.25;2.40;;;;;;;18.89;94.85;100926.13;143723;577;47006;-71
2023/11/12 00:32:40;;;;;;;6.65;2.20;;;;;;;18.82;94.74;100920.06;143722;572;46024;-72
2023/11/12 00:35:07;;;;;;;6.03;2.12;;;;;;;18.90;95.41;100914.19;143728;572;46000;-71
2023/11/12 00:37:33;;;;;;;7.62;2.67;;;;;;;18.89;96.16;100909.00;143724;985;47002;-71
2023/11/12 00:40:00;;;;;;;7.40;2.12;;;;;;;19.00;96.59;100901.84;143723;984;46011;-72
2023/11/12 00:42:26;;;;;;;6.03;2.62;;;;;;;19.08;96.45;100907.69;143721;568;47008;-71
2023/11/12 00:44:53;;;;;;;5.80;3.00;;;;;;;18.99;95.74;100911.87;143726;907;46006;-72
2023/11/12 00:47:20;;;;;;;5.65;2.95;;;;;;;19.00;95.13;100905.38;143723;985;46008;-72
2023/11/12 00:49:46;;;;;;;7.22;2.45;;;;;;;19.13;95.34;100903.38;143725;981;46008;-71
2023/11/12 00:52:12;;;;;;;9.52;2.28;;;;;;;19.15;93.23;100909.41;143720;966;49002;-71
2023/11/12 00:54:39;;;;;;;7.00;2.08;;;;;;;19.03;92.56;100906.78;143720;942;46011;-71
2023/11/12 00:57:05;;;;;;;6.60;1.95;;;;;;;19.01;92.47;100919.81;143727;917;46012;-71
2023/11/12 00:59:32;;;;;;;6.82;2.30;;;;;;;19.00;92.27;100927.16;143716;576;48012;-72
2023/11/12 01:01:58;;;;;;;6.43;2.30;;;;;;;19.02;91.47;100916.03;143725;872;46010;-72
2023/11/12 01:04:27;;;;;;;5.03;1.77;;;;;;;19.16;89.55;100925.47;143723;567;46008;-71
2023/11/12 01:06:53;;;;;;;5.85;1.85;;;;;;;19.24;89.43;100921.50;143725;982;46008;-71
2023/11/12 01:09:20;;;;;;;5.35;1.85;;;;;;;19.18;90.19;100920.59;143724;584;47004;-71
2023/11/12 01:11:46;;;;;;;9.13;1.67;;;;;;;19.22;90.75;100910.88;143725;752;47004;-74
2023/11/12 01:14:13;;;;;;;6.43;2.03;;;;;;;19.30;91.26;100915.06;143718;566;47008;-71
2023/11/12 01:16:39;;;;;;;7.70;2.33;;;;;;;19.35;91.67;100917.00;143728;955;46004;-71
2023/11/12 01:19:06;;;;;;;9.63;2.40;;;;;;;19.33;91.99;100908.25;143723;567;46026;-71
2023/11/12 01:21:32;;;;;;;6.00;2.12;;;;;;;19.25;90.62;100898.63;143728;742;46010;-72
2023/11/12 01:23:58;;;;;;;6.28;2.05;;;;;;;19.26;90.54;100894.84;143725;631;47009;-71
2023/11/12 01:26:25;;;;;;;6.03;2.50;;;;;;;19.25;91.91;100890.47;143725;982;47002;-72
2023/11/12 01:28:52;;;;;;;8.27;2.37;;;;;;;19.12;90.78;100885.41;143722;915;47010;-72
2023/11/12 01:31:19;;;;;;;3.87;1.90;;;;;;;19.16;90.85;100900.12;143727;978;47004;-72
2023/11/12 01:33:46;;;;;;;5.20;1.98;;;;;;;19.23;91.58;100900.78;143723;638;46008;-72
2023/11/12 01:36:12;;;;;;;3.17;1.50;;;;;;;19.19;91.35;100907.81;143728;975;46006;-71
2023/11/12 01:38:39;;;;;;;5.68;1.85;;;;;;;19.23;92.48;100900.78;143721;745;48011;-72
2023/11/12 01:41:05;;;;;;;2.85;1.50;;;;;;;19.32;93.30;100917.50;143726;568;46004;-71
2023/11/12 01:43:32;;;;;;;6.47;1.90;;;;;;;19.26;94.97;100907.63;143719;970;47002;-71
2023/11/12 01:46:00;;;;;;;5.70;1.90;;;;;;;19.30;95.26;100911.47;143729;980;47003;-71
2023/11/12 01:48:27;;;;;;;4.82;1.80;;;;;;;19.36;95.10;100905.03;143725;728;46022;-71
2023/11/12 01:50:53;;;;;;;5.68;1.70;;;;;;;19.27;94.91;100899.22;143722;860;47010;-71
2023/11/12 01:53:20;;;;;;;6.30;1.95;;;;;;;19.18;95.52;100900.72;143713;598;46925;-72
2023/11/12 01:55:47;;;;;;;4.93;1.40;;;;;;;19.03;95.51;100906.78;143724;785;46008;-71
2023/11/12 01:58:16;;;;;;;4.45;1.92;;;;;;;19.04;96.32;100911.97;143719;602;47012;-71
2023/11/12 02:00:44;;;;;;;4.70;2.00;;;;;;;18.92;96.53;100884.00;143725;739;46011;-72
2023/11/12 04:00:54;;;;;;;7.12;1.67;;;;;;;19.19;100.00;100930.41;143733;574;47004;-71
2023/11/12 04:03:21;;;;;;;4.20;1.23;;;;;;;19.24;100.00;100932.37;143726;973;46008;-71
2023/11/12 04:05:47;;;;;;;7.55;1.35;;;;;;;19.23;100.00;100941.63;143732;575;46008;-71
2023/11/12 04:08:14;;;;;;;3.30;1.23;;;;;;;19.18;100.00;100947.00;143727;979;47011;-71
2023/11/12 04:10:40;;;;;;;2.12;1.10;;;;;;;19.27;100.00;100947.38;143732;573;46006;-70
2023/11/12 04:13:07;;;;;;;4.87;1.30;;;;;;;19.22;100.00;100942.69;143727;918;46008;-71
2023/11/12 04:15:33;;;;;;;4.68;1.27;;;;;;;19.17;100.00;100953.50;143727;981;47012;-71
2023/11/12 04:18:00;;;;;;;5.00;1.10;;;;;;;19.20;100.00;100939.41;143727;675;47012;-71
2023/11/12 04:20:29;;;;;;;5.25;1.60;;;;;;;19.23;100.00;100941.63;143729;978;47004;-72
2023/11/12 04:22:58;;;;;;;3.42;1.37;;;;;;;19.30;100.00;100939.56;143730;647;46009;-72
2023/11/12 04:25:25;;;;;;;6.78;1.40;;;;;;;19.27;100.00;100955.56;143732;982;47002;-71
2023/11/12 04:27:52;;;;;;;4.90;1.73;;;;;;;19.31;100.00;100945.81;143728;980;47010;-71
2023/11/12 04:30:19;;;;;;;8.77;1.50;;;;;;;19.34;100.00;100951.56;143731;926;46006;-71
2023/11/12 04:32:45;;;;;;;5.35;1.33;;;;;;;19.29;100.00;100953.41;143719;973;49008;-71
2023/11/12 04:35:12;;;;;;;5.87;1.60;;;;;;;19.26;100.00;100956.63;143736;982;46006;-72
2023/11/12 04:37:39;;;;;;;5.12;1.42;;;;;;;19.29;100.00;100970.59;143725;573;47010;-71
2023/11/12 04:40:11;;;;;;;11.63;3.20;;;;;;;19.22;100.00;100967.22;143726;750;47004;-71
2023/11/12 04:42:38;;;;;;;5.57;2.10;;;;;;;19.33;100.00;100966.25;143724;733;47008;-72
2023/11/12 04:45:05;;;;;;;9.55;2.70;;;;;;;19.25;100.00;100955.81;143734;982;46006;-71
2023/11/12 04:47:31;;;;;;;4.93;1.70;;;;;;;19.34;100.00;100956.22;143727;572;47004;-71
2023/11/12 04:49:58;;;;;;;7.00;2.10;;;;;;;19.23;100.00;100972.41;143731;586;46006;-71
2023/11/12 04:52:24;;;;;;;4.90;1.62;;;;;;;19.21;100.00;100977.28;143729;579;47009;-72
2023/11/12 04:54:50;;;;;;;5.82;1.95;;;;;;;19.18;100.00;100968.78;143735;690;46006;-71
2023/11/12 04:57:18;;;;;;;7.28;2.00;;;;;;;19.16;100.00;100968.19;143730;572;46023;-71
2023/11/12 04:59:44;;;;;;;5.43;1.45;;;;;;;19.23;100.00;100971.56;143728;595;47004;-72
2023/11/12 05:02:12;;;;;;;5.32;1.60;;;;;;;19.13;100.00;100968.72;143722;838;46925;-71
2023/11/12 05:04:39;;;;;;;3.40;1.25;;;;;;;19.19;100.00;100970.44;143724;982;47008;-70
2023/11/12 05:07:05;;;;;;;6.03;1.30;;;;;;;19.13;100.00;100985.06;143720;875;46012;-71
2023/11/12 05:09:32;;;;;;;8.30;1.77;;;;;;;19.12;100.00;100970.59;143726;875;46006;-71
2023/11/12 05:11:58;;;;;;;5.95;1.75;;;;;;;19.17;100.00;100978.84;143725;584;46008;-72
2023/11/12 05:14:25;;;;;;;5.10;1.65;;;;;;;19.04;100.00;100982.75;143722;982;46006;-71
2023/11/12 05:16:51;;;;;;;7.15;1.15;;;;;;;19.01;100.00;100991.41;143722;961;47010;-71
2023/11/12 05:19:17;;;;;;;6.72;1.73;;;;;;;18.90;100.00;100998.53;143721;852;47004;-71
2023/11/12 05:21:44;;;;;;;4.03;1.50;;;;;;;18.90;100.00;100998.53;143723;663;46009;-71
2023/11/12 05:24:12;;;;;;;7.57;1.80;;;;;;;19.03;100.00;100997.44;143718;980;49002;-71
2023/11/12 05:26:38;;;;;;;7.28;2.35;;;;;;;19.02;100.00;101008.56;143724;980;46012;-71
2023/11/12 05:29:05;;;;;;;4.53;1.42;;;;;;;18.96;100.00;100995.94;143719;569;47011;-72
2023/11/12 05:31:32;;;;;;;7.75;1.70;;;;;;;18.86;100.00;101000.13;143724;567;46013;-71
2023/11/12 05:34:00;;;;;;;4.87;1.60;;;;;;;18.86;100.00;100997.41;143718;676;47002;-71
2023/11/12 05:36:26;;;;;;;9.20;1.77;;;;;;;18.93;100.00;101000.78;143724;958;47010;-72
2023/11/12 05:38:52;;;;;;;11.88;1.70;;;;;;;18.98;100.00;101001.97;143723;769;46010;-72
2023/11/12 05:41:19;;;;;;;3.37;1.50;;;;;;;19.11;100.00;101017.16;143717;973;47002;-73
2023/11/12 05:43:46;;;;;;;5.43;1.17;;;;;;;18.99;100.00;101026.22;143726;721;46013;-71
2023/11/12 05:46:13;;;;;;;5.25;1.50;;;;;;;19.12;100.00;101027.78;143723;979;46015;-72
2023/11/12 05:48:40;;;;;;;6.35;1.92;;;;;;;19.11;100.00;101028.84;143722;577;47004;-73
2023/11/12 05:51:06;;;;;;;4.78;1.70;;;;;;;19.01;100.00;101039.59;143723;754;46008;-71
2023/11/12 05:53:32;;;;;;;5.57;2.17;;;;;;;18.99;100.00;101050.72;143725;981;47002;-72
2023/11/12 05:55:59;;;;;;;5.75;1.30;;;;;;;19.03;100.00;101057.31;143721;617;47010;-71
2023/11/12 05:58:25;;;;;;;7.28;2.08;;;;;;;19.19;100.00;101054.84;143723;567;47004;-71
2023/11/12 06:00:54;;;;;;;3.47;1.60;;;;;;;19.22;100.00;101055.19;143723;758;46008;-71
2023/11/12 06:03:22;;;;;;;4.30;1.40;;;;;;;19.23;100.00;101072.34;143729;976;46012;-70
2023/11/12 06:05:48;;;;;;;6.18;1.70;;;;;;;19.23;100.00;101065.00;143720;597;46026;-71
2023/11/12 06:08:14;;;;;;;10.18;2.15;;;;;;;19.30;100.00;101083.91;143719;579;48931;-70
2023/11/12 06:10:43;;;;;;;8.63;1.92;;;;;;;19.32;100.00;101079.03;143719;566;47008;-71
2023/11/12 06:13:10;;;;;;;8.02;1.90;;;;;;;19.39;100.00;101078.84;143716;982;48006;-71
2023/11/12 06:15:36;;;;;;;5.12;1.65;;;;;;;19.35;100.00;101086.69;143723;774;46013;-71
2023/11/12 06:18:03;;;;;;;3.58;2.00;;;;;;;19.30;100.00;101091.22;143720;692;47010;-71
2023/11/12 06:20:30;;;;;;;6.75;1.95;;;;;;;19.45;100.00;101105.06;143723;875;46009;-71
2023/11/12 06:22:56;;;;;;;9.38;2.83;;;;;;;19.46;100.00;101112.19;143723;668;47002;-71
2023/11/12 06:25:24;;;;;;;8.43;2.50;;;;;;;19.39;100.00;101112.34;143717;979;47021;-71
2023/11/12 06:27:51;;;;;;;5.70;2.28;;;;;;;19.41;100.00;101117.56;143721;976;47011;-70
2023/11/12 06:30:17;;;;;;;9.40;2.60;;;;;;;19.45;100.00;101123.34;143725;972;46008;-71
2023/11/12 06:32:46;;;;;;;7.53;1.85;;;;;;;19.51;100.00;101125.88;143721;925;46030;-71
2023/11/12 06:35:12;;;;;;;10.57;3.20;;;;;;;19.54;100.00;101124.56;143722;577;46011;-71
2023/11/12 06:37:39;;;;;;;6.35;2.15;;;;;;;19.66;100.00;101132.63;143720;774;47006;-71
2023/11/12 06:40:06;;;;;;;9.13;2.40;;;;;;;19.60;100.00;101144.53;143723;587;46008;-71
2023/11/12 06:42:33;;;;;;;6.18;2.17;;;;;;;19.57;100.00;101140.41;143721;943;46008;-71
2023/11/12 06:44:59;;;;;;;15.35;2.50;;;;;;;19.57;100.00;101140.41;143716;580;47010;-70
2023/11/12 06:47:26;;;;;;;7.30;2.30;;;;;;;19.63;100.00;101147.59;143718;834;46010;-70
2023/11/12 06:49:52;;;;;;;12.63;2.55;;;;;;;19.74;100.00;101147.75;143723;973;47008;-71
2023/11/12 06:52:18;;;;;;;5.37;1.90;;;;;;;19.78;100.00;101140.72;143727;970;46030;-70
2023/11/12 06:54:45;;;;;;;9.30;2.30;;;;;;;19.85;100.00;101141.38;143723;779;46010;-70
2023/11/12 06:57:11;;;;;;;9.18;2.60;;;;;;;19.84;100.00;101153.34;143721;606;46011;-70
2023/11/12 06:59:38;;;;;;;6.10;2.33;;;;;;;19.78;100.00;101157.06;143723;981;46009;-70
2023/11/12 07:02:04;;;;;;;6.30;2.33;;;;;;;19.91;100.00;101158.66;143724;828;46030;-70
2023/11/12 07:04:31;;;;;;;9.05;2.40;;;;;;;20.01;100.00;101155.25;143718;623;47012;-70
2023/11/12 07:06:57;;;;;;;5.65;2.92;;;;;;;20.09;100.00;101152.09;143724;977;47004;-70
2023/11/12 07:09:25;;;;;;;9.75;3.70;;;;;;;20.10;100.00;101142.81;143716;579;47008;-70
2023/11/12 07:11:51;;;;;;;9.20;4.68;;;;;;;20.11;100.00;101148.03;143729;837;46007;-70
2023/11/12 07:14:18;;;;;;;10.25;4.57;;;;;;;20.23;100.00;101160.72;143719;813;47013;-70
2023/11/12 07:16:44;;;;;;;12.77;5.35;;;;;;;20.36;100.00;101168.53;143723;792;47004;-71
2023/11/12 07:19:11;;;;;;;14.50;5.75;;;;;;;20.50;100.00;101163.53;143722;771;46008;-71
2023/11/12 07:21:37;;;;;;;13.93;7.22;;;;;;;20.65;100.00;101151.13;143724;569;47002;-70
2023/11/12 07:24:04;;;;;;;13.15;6.82;;;;;;;20.80;100.00;101164.16;143717;600;47012;-71
2023/11/12 07:26:31;;;;;;;12.10;6.45;;;;;;;20.89;100.00;101166.19;143722;849;46028;-69
2023/11/12 07:28:57;;;;;;;13.25;6.37;;;;;;;21.00;100.00;101163.53;143724;635;47002;-70
2023/11/12 07:31:24;;;;;;;11.32;6.05;;;;;;;21.11;100.00;101159.81;143726;607;46008;-71
2023/11/12 07:33:51;;;;;;;10.23;5.93;;;;;;;21.25;100.00;101149.28;143724;588;46012;-70
2023/11/12 07:36:18;;;;;;;10.90;6.07;;;;;;;21.41;100.00;101168.53;143724;584;47027;-70
2023/11/12 07:38:45;;;;;;;11.50;5.22;;;;;;;21.58;100.00;101179.34;143720;804;46019;-70
2023/11/12 07:41:11;;;;;;;12.07;5.55;;;;;;;21.72;100.00;101186.03;143727;780;47002;-71
2023/11/12 07:43:38;;;;;;;13.40;5.85;;;;;;;21.84;100.00;101172.19;143721;568;47025;-71
2023/11/12 07:46:05;;;;;;;10.80;5.35;;;;;;;21.91;100.00;101167.28;143720;595;47004;-70
2023/11/12 07:48:33;;;;;;;11.65;5.37;;;;;;;22.04;100.00;101176.94;143723;592;47002;-70
2023/11/12 07:51:00;;;;;;;8.07;4.90;;;;;;;22.18;98.30;101169.09;143726;585;46012;-70
2023/11/12 07:53:27;;;;;;;12.25;4.05;;;;;;;22.20;97.90;101168.81;143725;600;47010;-70
2023/11/12 07:55:53;;;;;;;9.05;4.37;;;;;;;22.27;95.88;101170.22;143727;572;46004;-71
2023/11/12 07:58:20;;;;;;;9.23;3.35;;;;;;;22.32;92.89;101169.44;143719;567;47002;-70
2023/11/12 08:00:47;;;;;;;7.90;3.75;;;;;;;22.35;91.48;101176.28;143719;572;47008;-71
2023/11/12 08:03:13;;;;;;;12.23;3.50;;;;;;;22.29;88.72;101169.13;143719;585;47010;-70
2023/11/12 08:05:40;;;;;;;7.70;3.45;;;;;;;22.59;89.19;101173.13;143727;573;46005;-70
2023/11/12 08:08:07;;;;;;;13.40;3.60;;;;;;;22.83;86.51;101163.34;143719;595;46925;-69
2023/11/12 08:10:37;;;;;;;11.52;3.37;;;;;;;23.01;85.24;101170.22;143719;623;47012;-69
2023/11/12 08:13:04;;;;;;;10.27;3.10;;;;;;;23.24;84.25;101170.00;143726;616;47010;-69
2023/11/12 08:15:30;;;;;;;8.43;3.30;;;;;;;23.50;83.51;101165.34;143724;567;47932;-70
2023/11/12 08:17:57;;;;;;;11.98;4.40;;;;;;;23.73;84.36;101171.34;143717;601;46008;-70
2023/11/12 08:20:24;;;;;;;8.55;3.40;;;;;;;23.89;80.17;101180.38;143720;567;46008;-70
2023/11/12 08:22:50;;;;;;;8.23;2.65;;;;;;;24.07;81.18;101182.53;143720;582;47006;-69
2023/11/12 08:25:17;;;;;;;9.40;3.47;;;;;;;24.34;80.57;101177.78;143723;566;46008;-70
2023/11/12 08:27:43;;;;;;;10.40;3.35;;;;;;;24.51;78.85;101174.72;143721;604;46939;-69
2023/11/12 08:30:10;;;;;;;8.82;3.20;;;;;;;24.68;78.39;101180.66;143719;713;47006;-71
2023/11/12 08:32:38;;;;;;;6.57;2.60;;;;;;;24.96;77.56;101175.56;143720;715;47010;-70
2023/11/12 08:35:05;;;;;;;8.02;2.92;;;;;;;25.20;78.05;101182.28;143722;568;47002;-69
2023/11/12 08:37:31;;;;;;;6.55;2.20;;;;;;;25.43;76.23;101173.31;143717;598;47006;-69
2023/11/12 08:39:58;;;;;;;5.57;2.97;;;;;;;26.38;74.94;101174.03;143719;569;47000;-70
2023/11/12 08:42:26;;;;;;;9.65;3.53;;;;;;;30.45;60.99;101147.25;143719;672;47008;-78
2023/11/12 08:44:54;;;;;;;8.52;2.42;;;;;;;33.64;50.79;101133.09;143717;572;47004;-80
2023/11/12 08:47:21;;;;;;;5.40;1.77;;;;;;;35.53;41.17;101130.25;143712;681;46008;-79
2023/11/12 08:49:47;;;;;;;9.95;3.37;;;;;;;36.48;39.34;101132.09;143721;601;49006;-78
2023/11/12 08:52:14;;;;;;;8.05;4.05;;;;;;;33.28;42.05;101151.31;143722;582;47019;-77
2023/11/12 08:54:41;;;;;;;4.18;2.10;;;;;;;30.82;45.03;101155.31;143717;622;47002;-79
2023/11/12 08:57:09;;;;;;;5.10;1.62;;;;;;;33.88;42.37;101123.12;143723;579;46006;-78
2023/11/12 08:59:37;;;;;;;6.75;3.08;;;;;;;38.81;36.28;101118.72;143722;602;47006;-78
2023/11/12 09:02:06;;;;;;;6.25;2.70;;;;;;;41.80;31.84;101097.25;143723;589;46010;-75
2023/11/12 09:04:34;;;;;;;11.48;3.75;;;;;;;43.18;28.91;101089.72;143734;628;46004;-79
2023/11/12 09:07:01;;;;;;;5.28;2.17;;;;;;;42.07;28.25;101114.53;143728;590;46006;-77
2023/11/12 09:09:28;;;;;;;3.70;1.77;;;;;;;37.62;31.69;101122.66;143728;598;49000;-78
2023/11/12 09:11:56;;;;;;;4.30;1.50;;;;;;;34.84;34.46;101134.78;143728;594;47010;-77
2023/11/12 09:14:23;;;;;;;5.00;2.35;;;;;;;33.30;37.03;101129.53;143729;573;47002;-79
2023/11/12 09:16:49;;;;;;;3.70;1.30;;;;;;;32.68;36.99;101125.69;143728;578;46006;-80
2023/11/12 09:19:16;;;;;;;6.47;1.62;;;;;;;32.69;38.37;101124.53;143731;623;47002;-74
2023/11/12 09:21:42;;;;;;;8.20;1.70;;;;;;;35.45;35.54;101082.62;143729;586;46011;-75
2023/11/12 09:24:09;;;;;;;5.30;1.70;;;;;;;37.85;34.24;101080.56;143728;629;47002;-79
2023/11/12 09:26:35;;;;;;;9.48;3.42;;;;;;;38.37;32.72;101077.28;143730;654;47006;-72
2023/11/12 09:29:02;;;;;;;4.68;2.08;;;;;;;38.88;32.06;101064.66;143729;589;47002;-76
2023/11/12 09:31:29;;;;;;;5.45;2.00;;;;;;;41.21;29.90;101084.41;143731;613;47010;-75
2023/11/12 09:33:55;;;;;;;12.25;2.95;;;;;;;39.36;30.93;101085.56;143732;642;47002;-76
2023/11/12 09:36:21;;;;;;;6.93;2.75;;;;;;;41.61;28.93;101073.91;143720;592;48006;-77
2023/11/12 09:38:48;;;;;;;7.75;2.10;;;;;;;43.71;26.36;101041.59;143732;637;47000;-76
2023/11/12 09:41:16;;;;;;;4.35;1.70;;;;;;;45.71;23.07;101045.91;143730;667;46010;-75
2023/11/12 09:43:42;;;;;;;4.57;2.25;;;;;;;47.31;23.02;101040.19;143729;585;47002;-76
2023/11/12 09:46:10;;;;;;;6.82;2.35;;;;;;;48.30;21.43;101053.25;143730;582;46006;-76
2023/11/12 09:48:42;;;;;;;4.72;2.15;;;;;;;48.45;21.31;101050.78;143730;578;47003;-74
2023/11/12 09:51:12;;;;;;;7.32;2.22;;;;;;;46.73;20.46;101057.91;143733;603;46020;-74
2023/11/12 09:53:41;;;;;;;5.32;2.28;;;;;;;46.41;20.55;101043.22;143734;568;47002;-76
2023/11/12 09:56:10;;;;;;;6.03;1.90;;;;;;;46.65;20.37;101048.75;143729;612;47919;-74
2023/11/12 09:58:41;;;;;;;4.07;1.48;;;;;;;45.91;20.23;101050.75;143730;606;49006;-75
2023/11/12 10:01:09;;;;;;;6.35;2.10;;;;;;;42.89;22.78;101057.28;143726;755;47008;-75
2023/11/12 10:03:36;;;;;;;7.40;1.98;;;;;;;39.94;24.12;101061.47;143722;599;47008;-77
2023/11/12 10:06:06;;;;;;;5.37;1.83;;;;;;;37.95;27.04;101070.72;143725;630;46006;-75
2023/11/12 10:08:35;;;;;;;4.82;1.70;;;;;;;37.09;27.36;101070.09;143729;630;47000;-75
2023/11/12 10:11:21;;;;;;;4.87;2.53;;;;;;;37.04;27.83;101060.03;143721;610;47010;-76
2023/11/12 10:13:48;;;;;;;9.40;5.90;;;;;;;37.07;29.01;101047.31;143721;567;47010;-77
2023/11/12 10:16:30;;;;;;;5.97;2.80;;;;;;;36.52;26.63;101039.88;143721;665;47000;-76
2023/11/12 10:19:25;;;;;;;10.95;6.70;;;;;;;36.16;28.56;101039.91;143720;589;47008;-77
2023/11/12 10:22:03;;;;;;;7.90;3.28;;;;;;;35.86;29.48;101023.69;143725;701;47002;-78
2023/11/12 10:24:41;;;;;;;5.07;2.33;;;;;;;35.49;28.94;101038.78;143725;627;47008;-79
2023/11/12 10:27:11;;;;;;;6.05;2.20;;;;;;;34.81;28.54;101032.25;143720;670;47006;-78
2023/11/12 10:29:39;;;;;;;3.97;1.58;;;;;;;34.89;29.62;101022.91;143723;590;46008;-78
2023/11/12 10:32:06;;;;;;;5.65;2.90;;;;;;;35.07;29.30;101017.00;143724;836;47004;-77
2023/11/12 10:34:33;;;;;;;7.57;3.15;;;;;;;35.35;29.24;101016.09;143724;892;47002;-78
2023/11/12 10:37:15;;;;;;;4.85;2.33;;;;;;;35.05;28.36;101017.34;143719;579;47015;-76
2023/11/12 10:39:43;;;;;;;4.40;2.03;;;;;;;34.59;30.36;101022.50;143723;589;47000;-79
2023/11/12 10:42:26;;;;;;;4.60;1.77;;;;;;;34.09;29.78;101024.63;143720;576;46010;-78
2023/11/12 10:44:55;;;;;;;4.75;1.92;;;;;;;33.50;32.07;101013.66;143723;584;47002;-75
2023/11/12 10:47:26;;;;;;;4.97;2.00;;;;;;;33.43;32.41;101007.06;143718;573;47002;-72
2023/11/12 10:49:54;;;;;;;4.30;2.20;;;;;;;32.92;31.90;101006.19;143726;594;47000;-74
2023/11/12 10:52:21;;;;;;;5.30;1.75;;;;;;;33.06;32.72;100997.50;143717;582;47008;-71
2023/11/12 10:54:53;;;;;;;7.90;3.42;;;;;;;33.56;33.28;100994.75;143724;630;47002;-75
2023/11/12 10:57:23;;;;;;;8.15;3.75;;;;;;;34.24;32.19;100998.78;143720;578;47000;-74
2023/11/12 10:59:51;;;;;;;4.95;2.33;;;;;;;34.02;32.03;100989.00;143725;577;46013;-68
2023/11/12 11:02:21;;;;;;;4.62;1.87;;;;;;;33.50;32.53;100983.03;143719;603;47008;-70
2023/11/12 11:04:48;;;;;;;5.57;2.67;;;;;;;33.36;32.72;100983.38;143726;568;46008;-70
2023/11/12 11:07:17;;;;;;;7.80;2.50;;;;;;;32.96;33.34;100992.41;143721;634;47000;-69
2023/11/12 11:09:44;;;;;;;8.18;2.37;;;;;;;31.97;33.70;101001.12;143728;631;46022;-70
2023/11/12 11:12:12;;;;;;;8.73;4.07;;;;;;;31.88;34.42;100994.81;143720;638;47009;-69
2023/11/12 11:14:39;;;;;;;6.25;2.25;;;;;;;31.78;34.01;101003.56;143724;602;47008;-68
2023/11/12 11:17:05;;;;;;;9.40;2.37;;;;;;;31.54;34.43;101005.81;143718;588;47006;-70
2023/11/12 11:19:57;;;;;;;7.35;2.60;;;;;;;31.35;34.17;100999.84;143728;649;47000;-74
2023/11/12 11:22:34;;;;;;;6.70;1.95;;;;;;;30.76;34.58;100998.56;143723;600;47008;-74
2023/11/12 11:25:26;;;;;;;5.40;1.75;;;;;;;30.48;35.11;101008.03;143725;583;46005;-73
2023/11/12 11:28:20;;;;;;;6.62;2.75;;;;;;;30.21;36.18;101001.69;143725;567;47006;-69
2023/11/12 11:31:09;;;;;;;5.00;2.40;;;;;;;29.90;36.44;100997.09;143728;580;47000;-71
2023/11/12 11:33:48;;;;;;;5.68;1.73;;;;;;;29.60;36.91;100998.81;143723;665;47006;-71
2023/11/12 11:36:20;;;;;;;8.18;3.42;;;;;;;29.32;37.77;100996.25;143722;634;47004;-70
2023/11/12 11:39:28;;;;;;;9.63;3.95;;;;;;;29.04;38.31;100988.97;143725;748;47014;-70
2023/11/12 11:42:12;;;;;;;11.68;7.32;;;;;;;28.87;39.55;100986.94;143725;577;47002;-71
2023/11/12 11:44:44;;;;;;;;;;;;;;;28.52;39.96;100983.09;143721;982;47012;-70
2023/11/12 11:47:18;;;;;;;13.18;5.30;;;;;;;28.34;40.80;100971.12;143729;609;47012;-72
2023/11/12 11:49:47;;;;;;;12.57;7.28;;;;;;;28.28;41.67;100978.72;143725;572;47008;-69
2023/11/12 11:52:21;;;;;;;11.95;7.57;;;;;;;27.97;40.51;100971.12;143728;581;46012;-73
2023/11/12 11:55:04;;;;;;;12.07;4.28;;;;;;;27.57;42.09;100968.13;143723;574;47012;-71
2023/11/12 11:57:31;;;;;;;7.60;3.72;;;;;;;27.76;43.52;100967.97;143723;590;47004;-71
