Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 08:54:42;;;;;;;;;;;;;;;18.15;51.20;100905.78;144935;597;43394;-53
2021/04/20 08:57:16;;;;;;;;;;;;;;;18.11;50.68;100901.34;144977;931;26006;-51
2021/04/20 08:59:53;;;;;;;;;;;;;;;18.06;51.87;100893.34;144977;921;26004;-52
2021/04/20 09:02:30;;;;;;;;;;;;;;;18.05;52.07;100890.69;144977;920;26004;-53
2021/04/20 09:07:45;;;;;;;;;;;;;;;18.02;50.26;100890.63;144819;598;56524;-49
2021/04/20 09:10:16;;;;;;;0.10;0.10;;;;;;;18.24;55.00;100885.00;219901;71;429649;-56
2021/04/20 09:33:53;;;;;;;19.33;2.97;;;;;;;19.17;43.07;100998.50;144868;645;53914;-36
2021/04/20 09:36:21;;;;;;;22.75;2.90;;;;;;;19.07;42.66;101002.00;144920;574;64402;-36
2021/04/20 09:38:52;;;;;;;14.20;2.45;;;;;;;18.96;42.34;101007.28;144914;575;70939;-37
2021/04/20 09:41:28;;;;;;;17.70;3.10;;;;;;;18.87;42.85;100999.41;144992;589;6002;-40
2021/04/20 12:49:00;;;;;;;4.50;1.00;;;;;;;21.54;26.28;101087.81;144992;611;6004;-80
2021/04/20 12:51:30;;;;;;;1.98;0.90;;;;;;;21.60;26.51;101078.94;144992;587;6002;-80
2021/04/20 12:53:59;;;;;;;1.17;0.80;;;;;;;21.76;26.16;101075.25;144992;577;6002;-79
2021/04/20 12:56:38;;;;;;;1.62;1.10;;;;;;;21.91;26.31;101084.78;151199;67;52897;-78
2021/04/20 12:59:08;;;;;;;2.25;1.33;;;;;;;21.89;26.18;101078.66;145080;71;86687;-80
2021/04/20 13:01:36;;;;;;;0.98;0.70;;;;;;;21.97;28.19;101073.25;144934;67;69783;-78
2021/04/20 13:05:22;;;;;;;1.92;0.70;;;;;;;21.75;25.99;101070.87;148736;71;200072;-79
2021/04/20 13:07:51;;;;;;;3.42;0.95;;;;;;;21.69;28.44;101058.59;373047;67;193760;-81
2021/04/20 13:10:22;;;;;;;2.33;0.80;;;;;;;21.78;25.71;101059.38;144991;572;6000;-79
2021/04/20 13:12:57;;;;;;;0.95;0.70;;;;;;;21.52;25.82;101064.06;144992;575;6002;-79
2021/04/20 13:15:25;;;;;;;0.80;0.70;;;;;;;21.53;25.76;101065.78;144992;614;6002;-79
2021/04/20 13:17:56;;;;;;;1.25;0.80;;;;;;;21.53;25.66;101064.94;148065;67;328094;-79
2021/04/20 13:20:27;;;;;;;1.02;0.57;;;;;;;21.67;27.42;101059.50;144992;647;6004;-77
2021/04/20 13:23:16;;;;;;;1.48;0.70;;;;;;;21.67;25.87;101052.47;144992;569;6004;-79
2021/04/20 13:25:47;;;;;;;2.45;0.65;;;;;;;21.83;26.52;101062.88;144992;709;6006;-79
2021/04/20 13:28:14;;;;;;;0.80;0.75;;;;;;;21.88;26.30;101064.53;144992;567;6006;-78
2021/04/20 13:30:41;;;;;;;4.22;0.88;;;;;;;21.92;28.24;101057.44;144992;589;6006;-80
2021/04/20 13:33:08;;;;;;;1.00;0.80;;;;;;;22.02;28.18;101059.09;144992;578;6006;-78
2021/04/20 13:35:35;;;;;;;1.33;1.00;;;;;;;21.93;25.73;101060.06;144992;604;6006;-81
2021/04/20 13:38:04;;;;;;;0.93;0.82;;;;;;;21.91;26.49;101051.28;144992;583;6006;-76
2021/04/20 13:40:32;;;;;;;1.62;0.88;;;;;;;21.92;26.18;101058.34;144992;623;6006;-79
2021/04/20 13:43:02;;;;;;;1.05;0.80;;;;;;;22.00;28.72;101058.25;144992;576;6006;-77
2021/04/20 13:45:35;;;;;;;1.50;0.80;;;;;;;21.92;26.91;101052.16;144992;655;6006;-78
2021/04/20 13:48:02;;;;;;;1.45;0.60;;;;;;;21.85;25.91;101054.00;144992;596;6006;-77
2021/04/20 13:50:43;;;;;;;1.80;0.80;;;;;;;21.68;25.80;101051.56;144992;575;6004;-80
2021/04/20 13:53:18;;;;;;;1.00;0.70;;;;;;;21.54;25.95;101053.50;144992;587;6004;-80
2021/04/20 13:55:45;;;;;;;1.90;0.75;;;;;;;21.44;25.61;101059.69;144992;594;6004;-83
2021/04/20 13:58:26;;;;;;;5.57;0.80;;;;;;;21.33;28.47;101067.72;144992;574;6004;-79
2021/04/20 14:00:54;;;;;;;6.62;0.98;;;;;;;21.20;30.77;101067.84;144992;574;6004;-79
2021/04/20 14:03:25;;;;;;;2.00;0.80;;;;;;;20.74;34.40;101069.94;144992;566;6004;-81
2021/04/20 14:05:53;;;;;;;1.50;0.80;;;;;;;20.78;32.25;101058.50;144992;621;6004;-80
2021/04/20 14:08:27;;;;;;;1.73;0.60;;;;;;;20.72;34.11;101071.72;144992;664;6004;-80
2021/04/20 14:10:59;;;;;;;1.55;0.70;;;;;;;20.48;35.62;101081.50;144992;638;6004;-80
2021/04/20 14:13:33;;;;;;;2.70;1.00;;;;;;;19.96;37.61;101081.72;144992;694;6004;-77
2021/04/20 14:16:11;;;;;;;4.80;1.15;;;;;;;19.93;36.28;101087.87;144992;603;6004;-78
2021/04/20 14:18:40;;;;;;;1.35;0.85;;;;;;;19.92;37.23;101092.28;144992;566;6004;-80
2021/04/20 14:21:19;;;;;;;2.12;1.02;;;;;;;19.73;37.90;101090.56;144992;600;6004;-81
2021/04/20 14:23:48;;;;;;;2.87;0.88;;;;;;;19.35;42.02;101092.34;144992;591;6004;-78
2021/04/20 14:26:22;;;;;;;1.20;0.73;;;;;;;19.09;40.55;101092.34;144992;568;6004;-78
2021/04/20 14:28:54;;;;;;;2.85;1.48;;;;;;;19.21;42.79;101102.00;144992;614;6015;-79
2021/04/20 14:31:22;;;;;;;4.70;2.25;;;;;;;19.29;41.53;101088.84;144992;607;6004;-79
2021/04/20 14:33:55;;;;;;;7.07;3.70;;;;;;;19.38;39.75;101089.72;144991;642;6000;-78
2021/04/20 14:36:39;;;;;;;2.08;1.00;;;;;;;19.28;39.70;101095.88;144992;577;6002;-77
2021/04/20 14:39:16;;;;;;;1.83;1.17;;;;;;;19.26;39.96;101105.50;144992;640;6002;-77
2021/04/20 14:41:46;;;;;;;2.20;1.12;;;;;;;19.15;39.33;101097.63;144992;572;6002;-79
2021/04/20 14:44:18;;;;;;;4.72;2.35;;;;;;;18.94;40.18;101114.25;144992;565;6002;-80
2021/04/20 14:46:46;;;;;;;2.22;1.00;;;;;;;19.00;38.78;101103.72;144992;566;6002;-78
2021/04/20 14:49:22;;;;;;;2.12;1.00;;;;;;;18.95;38.86;101112.50;144992;587;6002;-77
2021/04/20 14:51:52;;;;;;;1.40;0.68;;;;;;;18.89;38.64;101102.84;144992;571;6002;-78
2021/04/20 14:54:27;;;;;;;2.20;1.20;;;;;;;18.90;38.54;101098.44;144992;611;6002;-79
2021/04/20 14:56:55;;;;;;;3.28;1.20;;;;;;;18.95;38.35;101109.88;144992;566;6002;-75
2021/04/20 14:59:26;;;;;;;1.35;0.93;;;;;;;18.91;38.51;101106.34;144992;563;6002;-76
2021/04/20 15:01:58;;;;;;;1.55;0.88;;;;;;;18.91;37.60;101106.34;144992;607;6002;-75
2021/04/20 15:04:27;;;;;;;2.42;1.33;;;;;;;18.91;37.71;101106.34;144992;569;6002;-78
2021/04/20 15:07:11;;;;;;;3.45;1.50;;;;;;;19.03;37.33;101100.25;144992;595;6002;-77
2021/04/20 15:09:44;;;;;;;1.42;0.93;;;;;;;19.05;36.49;101101.13;144992;565;6002;-80
2021/04/20 15:12:21;;;;;;;1.42;0.70;;;;;;;19.04;35.07;101099.34;144992;576;6002;-82
2021/04/20 15:15:13;;;;;;;2.87;1.77;;;;;;;19.26;36.14;101107.25;144992;605;6002;-76
2021/04/20 15:17:43;;;;;;;2.33;1.25;;;;;;;19.31;35.89;101105.50;144992;564;6002;-76
2021/04/20 15:20:13;;;;;;;1.33;0.80;;;;;;;19.37;35.49;101098.47;144992;588;6002;-78
2021/04/20 15:22:59;;;;;;;1.73;0.93;;;;;;;19.40;35.37;101097.59;144992;610;6002;-77
2021/04/20 15:25:35;;;;;;;3.75;1.30;;;;;;;19.42;34.41;101095.84;144992;606;6002;-75
2021/04/20 15:28:08;;;;;;;7.68;3.45;;;;;;;19.37;35.32;101100.25;144992;673;6002;-74
2021/04/20 15:30:37;;;;;;;2.83;0.93;;;;;;;19.30;33.92;101095.88;144992;577;6003;-76
2021/04/20 15:33:36;;;;;;;2.85;1.10;;;;;;;19.32;33.94;101094.97;144992;599;6002;-75
2021/04/20 15:36:13;;;;;;;4.93;1.10;;;;;;;19.35;34.57;101089.72;144992;562;6004;-74
2021/04/20 15:39:02;;;;;;;4.80;0.98;;;;;;;19.34;33.99;101093.25;144992;644;6004;-74
2021/04/20 15:41:38;;;;;;;1.73;0.85;;;;;;;19.28;33.20;101087.97;144992;605;6002;-75
2021/04/20 15:44:06;;;;;;;2.58;0.90;;;;;;;19.29;33.70;101099.38;144992;591;6002;-77
2021/04/20 15:46:45;;;;;;;4.80;1.10;;;;;;;19.34;34.31;101093.25;144992;602;6002;-85
2021/04/20 15:49:21;;;;;;;2.97;0.85;;;;;;;19.32;32.05;101094.09;144992;585;6002;-88
2021/04/20 15:51:58;;;;;;;1.50;1.10;;;;;;;19.41;33.35;101102.00;144992;577;6002;-82
2021/04/20 15:54:27;;;;;;;4.72;1.90;;;;;;;19.54;33.13;101109.00;144992;591;6002;-86
2021/04/20 15:57:02;;;;;;;5.87;2.10;;;;;;;19.53;33.77;101119.53;144992;576;6002;-83
2021/04/20 15:59:33;;;;;;;3.95;1.50;;;;;;;19.58;33.73;101113.41;144992;611;6002;-86
2021/04/20 16:02:07;;;;;;;1.58;0.90;;;;;;;19.45;32.39;101122.16;144992;648;6002;-87
2021/04/20 16:04:38;;;;;;;1.75;1.02;;;;;;;19.40;33.83;101119.53;144992;587;6002;-87
2021/04/20 16:07:06;;;;;;;1.58;1.02;;;;;;;19.34;34.46;101129.19;144992;586;6002;-85
2021/04/20 16:09:42;;;;;;;1.85;0.93;;;;;;;19.32;35.10;101128.31;144992;618;6002;-80
2021/04/20 16:12:10;;;;;;;3.45;1.10;;;;;;;19.19;35.97;101143.22;144992;565;6002;-80
2021/04/20 16:14:50;;;;;;;3.60;2.08;;;;;;;19.08;36.84;101143.22;144992;582;6003;-80
2021/04/20 16:17:23;;;;;;;9.32;4.82;;;;;;;19.13;35.67;101135.31;144992;573;6002;-81
2021/04/20 16:20:12;;;;;;;1.98;1.33;;;;;;;19.08;35.56;101143.22;144992;631;6002;-79
2021/04/20 16:22:54;;;;;;;3.90;1.30;;;;;;;19.15;36.10;101154.63;144992;653;6003;-81
2021/04/20 16:25:22;;;;;;;2.47;1.37;;;;;;;19.09;35.76;101155.50;144992;612;6002;-80
2021/04/20 16:27:53;;;;;;;2.03;1.37;;;;;;;19.10;36.02;101156.38;144992;575;6002;-79
2021/04/20 16:30:28;;;;;;;6.60;3.58;;;;;;;19.11;36.36;101166.03;144992;564;6002;-80
2021/04/20 16:32:59;;;;;;;3.95;2.40;;;;;;;19.04;35.75;101162.50;144992;589;6002;-79
2021/04/20 16:35:33;;;;;;;3.25;1.62;;;;;;;19.10;35.83;101172.16;144992;603;6002;-80
2021/04/20 16:38:20;;;;;;;1.87;1.20;;;;;;;19.15;36.18;101173.03;144992;583;6002;-80
2021/04/20 16:41:31;;;;;;;1.48;1.00;;;;;;;19.17;36.72;101177.44;144992;595;6002;-79
2021/04/20 16:44:48;;;;;;;2.35;1.10;;;;;;;19.26;36.60;101173.06;144992;730;6004;-82
2021/04/20 16:47:34;;;;;;;;;;;;;;;19.23;36.28;101194.09;144997;910;6004;-80
2021/04/20 16:50:43;;;;;;;3.70;1.33;;;;;;;19.14;36.56;101187.97;144996;567;6004;-82
2021/04/20 16:53:45;;;;;;;2.35;1.15;;;;;;;18.78;35.02;101192.19;144992;584;6004;-80
2021/04/20 16:56:35;;;;;;;2.90;1.40;;;;;;;18.89;35.89;101197.53;144992;662;6004;-80
2021/04/20 16:59:37;;;;;;;2.22;1.20;;;;;;;18.92;33.85;101191.41;144992;600;6004;-77
2021/04/20 17:02:19;;;;;;;4.00;1.50;;;;;;;18.82;33.71;101198.38;144991;597;6000;-80
2021/04/20 17:04:56;;;;;;;1.33;1.20;;;;;;;18.78;33.86;101207.97;144992;589;6002;-81
2021/04/20 17:08:20;;;;;;;3.00;1.40;;;;;;;18.81;33.16;101215.03;144992;585;6002;-79
2021/04/20 17:11:04;;;;;;;1.58;1.08;;;;;;;18.44;32.68;101210.47;144992;665;6002;-79
2021/04/20 17:13:40;;;;;;;2.47;1.13;;;;;;;18.48;33.81;101216.63;144991;662;6002;-80
2021/04/20 17:16:56;;;;;;;4.00;1.37;;;;;;;18.44;33.76;101221.00;144992;572;6004;-76
2021/04/20 17:20:05;;;;;;;2.58;1.58;;;;;;;18.36;34.02;101225.34;144992;595;6002;-77
2021/04/20 17:23:18;;;;;;;5.12;1.40;;;;;;;18.38;33.99;101233.22;144992;644;6002;-77
2021/04/20 17:26:14;;;;;;;3.55;1.60;;;;;;;18.30;34.59;101251.56;144992;586;6002;-77
2021/04/20 17:29:23;;;;;;;3.50;1.40;;;;;;;18.20;34.69;101242.75;144992;567;6004;-78
2021/04/20 17:32:06;;;;;;;2.22;1.10;;;;;;;18.12;35.30;101252.34;144992;633;6002;-79
2021/04/20 17:34:52;;;;;;;5.78;1.40;;;;;;;18.11;35.71;101261.06;144992;572;6002;-76
2021/04/20 17:37:48;;;;;;;3.15;1.35;;;;;;;18.10;35.59;101259.31;144992;604;6002;-77
2021/04/20 17:40:43;;;;;;;4.25;1.83;;;;;;;17.94;35.91;101260.94;144992;561;6004;-79
2021/04/20 17:43:25;;;;;;;3.22;1.70;;;;;;;17.79;36.88;101263.44;144992;602;6010;-80
2021/04/20 17:46:17;;;;;;;2.20;1.50;;;;;;;17.85;36.70;101268.69;144992;712;6002;-79
2021/04/20 17:49:32;;;;;;;6.82;2.60;;;;;;;17.87;37.12;101274.88;144992;583;6002;-79
2021/04/20 17:52:24;;;;;;;6.03;3.90;;;;;;;17.86;37.23;101280.97;144992;614;6002;-79
2021/04/20 17:55:38;;;;;;;4.22;2.53;;;;;;;17.88;37.14;101276.63;144992;633;6002;-78
2021/04/20 17:58:42;;;;;;;5.20;2.75;;;;;;;17.91;36.96;101279.28;144992;593;6004;-80
2021/04/20 18:01:48;;;;;;;6.57;4.55;;;;;;;17.78;37.56;101278.28;144992;594;6004;-79
2021/04/20 18:04:50;;;;;;;8.07;4.22;;;;;;;17.82;37.83;101294.97;144992;615;6002;-78
2021/04/20 18:07:54;;;;;;;8.35;3.40;;;;;;;17.83;37.30;101291.44;144992;668;6002;-80
2021/04/20 18:10:58;;;;;;;5.90;2.97;;;;;;;17.71;38.25;101293.09;144992;615;6002;-79
2021/04/20 18:13:52;;;;;;;5.22;2.80;;;;;;;17.68;37.98;101298.31;144992;579;6002;-77
2021/04/20 18:17:06;;;;;;;4.95;3.20;;;;;;;17.71;38.13;101310.59;144992;591;6002;-78
2021/04/20 18:20:28;;;;;;;9.27;3.70;;;;;;;17.69;38.18;101304.44;144991;671;6002;-79
2021/04/20 18:23:32;;;;;;;30.40;17.37;;;;;;;17.60;37.96;101313.12;144992;562;6004;-78
2021/04/20 18:26:47;;;;;;;78.78;50.15;;;;;;;17.61;38.25;101321.87;144992;654;6002;-80
2021/04/20 18:29:56;;;;;;;215.82;128.27;;;;;;;17.60;37.82;101321.00;144992;695;6002;-80
2021/04/20 18:33:08;;;;;;;224.62;133.23;;;;;;;17.58;38.14;101328.84;144785;67;244121;-78
2021/04/20 18:36:04;;;;;;;186.65;105.85;;;;;;;17.55;38.07;101323.56;144993;636;6002;-79
2021/04/20 18:38:50;;;;;;;46.67;29.60;;;;;;;17.66;37.69;101331.56;144993;587;6000;-76
2021/04/20 18:41:28;;;;;;;25.62;16.27;;;;;;;17.64;37.96;101338.56;144993;676;6002;-79
2021/04/20 18:44:13;;;;;;;66.15;42.17;;;;;;;17.67;37.29;101338.56;144993;570;6002;-79
2021/04/20 18:47:22;;;;;;;89.85;54.90;;;;;;;17.57;37.78;101342.84;144993;615;6002;-80
2021/04/20 18:50:01;;;;;;;21.95;13.13;;;;;;;17.48;38.03;101347.09;144993;574;6002;-79
2021/04/20 18:53:09;;;;;;;123.57;63.30;;;;;;;17.46;38.58;101357.59;144993;593;6002;-79
2021/04/20 18:56:03;;;;;;;36.78;21.85;;;;;;;17.45;37.52;101360.19;144993;728;6002;-79
2021/04/20 18:59:12;;;;;;;148.38;73.25;;;;;;;17.59;38.48;101369.09;144993;578;6000;-81
2021/04/20 19:02:03;;;;;;;43.97;26.83;;;;;;;17.58;38.47;101364.75;144993;569;6000;-77
2021/04/20 19:05:17;;;;;;;75.20;44.85;;;;;;;17.56;38.71;101369.06;144992;608;6002;-79
2021/04/20 19:08:24;;;;;;;16.73;10.50;;;;;;;17.67;38.81;101367.44;144992;609;6002;-78
2021/04/20 19:11:37;;;;;;;28.58;13.27;;;;;;;17.56;38.84;101371.69;144992;586;6000;-77
2021/04/20 19:15:02;;;;;;;28.77;14.50;;;;;;;17.52;38.49;101375.16;144992;645;6002;-72
2021/04/20 19:18:03;;;;;;;17.67;8.20;;;;;;;17.35;39.01;101381.06;144993;581;6002;-74
2021/04/20 19:20:38;;;;;;;36.78;17.45;;;;;;;17.27;39.22;101373.97;144993;627;6000;-75
2021/04/20 19:23:24;;;;;;;41.42;20.62;;;;;;;17.24;39.46;101380.06;144993;565;6002;-73
2021/04/20 19:26:08;;;;;;;5.65;3.65;;;;;;;17.26;39.49;101387.94;144993;692;6002;-73
2021/04/20 19:29:06;;;;;;;8.15;4.90;;;;;;;17.26;39.59;101387.94;144993;675;6003;-73
2021/04/20 19:31:58;;;;;;;9.35;5.87;;;;;;;17.09;40.17;101385.13;144992;556;6004;-71
2021/04/20 19:35:01;;;;;;;6.93;3.70;;;;;;;16.98;40.45;101390.22;144992;581;6002;-74
2021/04/20 19:37:53;;;;;;;5.60;3.10;;;;;;;16.83;40.07;101401.31;144993;624;6002;-74
2021/04/20 19:40:50;;;;;;;8.52;5.00;;;;;;;16.96;39.85;101399.81;144993;620;6002;-73
2021/04/20 19:43:45;;;;;;;9.10;3.00;;;;;;;16.93;40.32;101397.16;144993;579;6000;-72
2021/04/20 19:46:16;;;;;;;4.72;2.95;;;;;;;16.91;40.29;101401.47;144993;588;6000;-72
2021/04/20 19:49:11;;;;;;;4.50;2.67;;;;;;;16.82;40.58;101408.31;144993;591;6002;-73
2021/04/20 19:51:59;;;;;;;5.25;2.10;;;;;;;16.74;40.36;101407.31;144993;590;6004;-72
2021/04/20 19:54:55;;;;;;;4.18;2.28;;;;;;;16.73;40.71;101416.03;144993;616;6002;-74
2021/04/20 19:57:22;;;;;;;5.82;1.67;;;;;;;16.59;40.95;101414.94;144993;585;6004;-74
2021/04/20 19:59:49;;;;;;;8.10;3.80;;;;;;;16.63;40.47;101415.00;144993;572;6002;-72
2021/04/20 20:02:27;;;;;;;9.00;4.78;;;;;;;16.67;40.06;101422.06;144993;574;6002;-74
2021/04/20 20:04:59;;;;;;;6.62;3.05;;;;;;;16.43;41.15;101419.03;144993;580;6002;-76
2021/04/20 20:07:33;;;;;;;7.20;3.50;;;;;;;16.62;39.96;101407.13;144993;606;6002;-77
2021/04/20 20:10:07;;;;;;;5.45;2.83;;;;;;;16.50;41.56;101420.91;144993;594;6002;-76
2021/04/20 20:12:49;;;;;;;6.05;2.60;;;;;;;16.43;40.73;101422.56;144994;569;5002;-75
2021/04/20 20:15:18;;;;;;;4.65;2.40;;;;;;;16.33;41.39;101425.84;144994;591;5002;-78
2021/04/20 20:17:53;;;;;;;5.70;2.80;;;;;;;16.30;40.85;101426.72;144994;579;5002;-74
2021/04/20 20:20:26;;;;;;;5.50;2.35;;;;;;;16.36;41.89;101425.03;144994;588;5002;-73
2021/04/20 20:22:54;;;;;;;3.20;1.98;;;;;;;16.18;41.40;101421.25;144994;573;5002;-73
2021/04/20 20:25:25;;;;;;;5.15;2.80;;;;;;;16.26;41.17;101422.25;144994;576;5012;-74
2021/04/20 20:27:56;;;;;;;5.78;2.53;;;;;;;16.36;40.68;101428.53;144994;624;5003;-74
2021/04/20 20:30:24;;;;;;;4.93;2.17;;;;;;;16.41;41.48;101432.09;144994;587;5002;-74
2021/04/20 20:32:52;;;;;;;4.68;2.33;;;;;;;16.47;40.67;101431.34;144994;611;5002;-74
2021/04/20 20:35:23;;;;;;;4.32;2.30;;;;;;;16.43;41.25;101434.75;144994;591;5003;-74
2021/04/20 20:38:15;;;;;;;3.22;2.12;;;;;;;16.45;40.95;101440.94;144994;631;5021;-74
2021/04/20 20:40:52;;;;;;;3.50;2.20;;;;;;;16.57;40.27;101442.84;144994;583;5004;-72
2021/04/20 20:43:46;;;;;;;3.97;2.12;;;;;;;16.51;40.87;101451.50;144994;573;5004;-73
2021/04/20 20:46:24;;;;;;;3.45;2.47;;;;;;;16.47;41.34;101445.31;144994;570;5002;-73
2021/04/20 20:49:00;;;;;;;3.40;2.35;;;;;;;16.37;41.40;101446.03;144994;583;5002;-73
2021/04/20 20:51:35;;;;;;;5.10;2.33;;;;;;;16.42;40.71;101454.84;144994;569;5002;-72
2021/04/20 20:54:04;;;;;;;6.12;2.35;;;;;;;16.37;42.12;101450.37;144994;563;5002;-72
2021/04/20 20:56:34;;;;;;;3.30;1.90;;;;;;;16.29;42.04;101455.50;144994;569;5002;-72
2021/04/20 20:59:33;;;;;;;3.53;1.95;;;;;;;16.22;41.38;101457.09;144994;699;5002;-73
2021/04/20 21:02:04;;;;;;;3.80;1.98;;;;;;;16.18;41.54;101464.88;144994;592;5004;-73
2021/04/20 21:04:40;;;;;;;3.58;1.80;;;;;;;16.19;42.10;101467.53;144994;594;5004;-73
2021/04/20 21:07:23;;;;;;;3.47;2.20;;;;;;;16.19;41.27;101467.53;144994;584;5004;-73
2021/04/20 21:10:03;;;;;;;3.47;1.83;;;;;;;16.05;41.93;101462.03;144994;571;5004;-73
2021/04/20 21:12:37;;;;;;;2.70;1.92;;;;;;;16.00;42.75;101465.41;144994;579;5004;-73
2021/04/20 21:15:07;;;;;;;4.12;1.95;;;;;;;15.98;42.25;101461.91;144994;667;5004;-73
2021/04/20 21:17:39;;;;;;;2.53;1.67;;;;;;;15.80;42.58;101465.91;144994;613;5004;-73
2021/04/20 21:20:09;;;;;;;2.75;1.55;;;;;;;15.66;43.28;101468.22;144994;587;5005;-73
2021/04/20 21:22:57;;;;;;;4.75;2.30;;;;;;;15.75;43.22;101467.53;144994;566;5004;-73
2021/04/20 21:25:37;;;;;;;2.35;1.75;;;;;;;15.66;43.24;101470.81;144994;569;5002;-73
2021/04/20 21:28:06;;;;;;;3.67;1.50;;;;;;;15.81;42.44;101469.41;144994;617;5002;-72
2021/04/20 21:30:39;;;;;;;2.33;1.33;;;;;;;15.63;43.44;101477.75;144994;606;5002;-73
2021/04/20 21:33:07;;;;;;;4.82;1.80;;;;;;;15.74;42.39;101484.94;144994;611;5002;-72
2021/04/20 21:35:36;;;;;;;3.53;1.45;;;;;;;15.74;43.27;101482.31;144994;596;5002;-73
2021/04/20 21:38:18;;;;;;;3.28;1.58;;;;;;;15.77;42.56;101482.44;144984;67;59963;-75
2021/04/20 21:40:45;;;;;;;2.42;1.42;;;;;;;15.79;43.02;101492.94;144994;579;5006;-74
2021/04/20 21:43:14;;;;;;;2.22;1.60;;;;;;;15.81;42.99;101491.22;144994;627;5007;-72
2021/04/20 21:45:43;;;;;;;3.55;1.83;;;;;;;15.83;42.70;101481.69;144994;635;5006;-74
2021/04/20 21:48:17;;;;;;;4.53;2.05;;;;;;;15.96;42.35;101490.66;144994;614;5006;-73
2021/04/20 21:50:53;;;;;;;2.47;1.40;;;;;;;15.90;43.13;101495.78;144994;588;5007;-73
2021/04/20 21:53:57;;;;;;;5.20;1.80;;;;;;;15.96;42.27;101495.91;144994;575;5008;-74
2021/04/20 21:56:28;;;;;;;4.57;1.60;;;;;;;16.03;42.21;101496.91;144994;628;5004;-74
2021/04/20 21:58:57;;;;;;;4.20;1.73;;;;;;;16.01;42.22;101496.88;144994;582;5004;-74
2021/04/20 22:01:28;;;;;;;4.87;1.85;;;;;;;16.06;42.40;101503.06;144994;797;5004;-73
2021/04/20 22:04:08;;;;;;;2.35;1.85;;;;;;;16.05;42.60;101496.09;144994;580;5004;-73
2021/04/20 22:06:39;;;;;;;3.15;1.62;;;;;;;15.95;42.95;101512.47;144994;621;5004;-72
2021/04/20 22:09:11;;;;;;;2.67;1.90;;;;;;;15.89;42.71;101508.00;144994;605;5004;-73
2021/04/20 22:11:50;;;;;;;3.47;1.75;;;;;;;15.81;43.42;101516.53;144994;598;5004;-73
2021/04/20 22:14:22;;;;;;;1.90;1.40;;;;;;;15.75;43.22;101507.66;144994;592;5004;-74
2021/04/20 22:17:03;;;;;;;2.92;1.50;;;;;;;15.70;43.45;101506.69;144994;604;5004;-73
2021/04/20 22:19:32;;;;;;;2.55;1.65;;;;;;;15.80;43.31;101509.53;144994;593;5005;-72
2021/04/20 22:21:59;;;;;;;3.42;1.52;;;;;;;15.74;43.78;101511.13;144994;592;5004;-74
2021/04/20 22:24:27;;;;;;;2.20;1.45;;;;;;;15.87;43.14;101501.81;144994;673;5004;-74
2021/04/20 22:26:59;;;;;;;3.25;2.00;;;;;;;15.93;42.86;101506.31;144994;600;5005;-73
2021/04/20 22:29:27;;;;;;;2.90;2.50;;;;;;;15.86;43.13;101505.31;144994;597;5004;-73
2021/04/20 22:31:54;;;;;;;3.37;2.95;;;;;;;15.83;43.56;101509.56;144994;626;5004;-73
2021/04/20 22:34:29;;;;;;;3.22;2.25;;;;;;;15.89;42.79;101508.00;144994;596;5004;-72
2021/04/20 22:36:58;;;;;;;2.78;1.98;;;;;;;15.87;42.94;101511.41;144994;595;5002;-72
2021/04/20 22:39:27;;;;;;;3.58;2.08;;;;;;;15.87;43.18;101504.44;144994;570;5004;-74
2021/04/20 22:42:03;;;;;;;2.85;1.77;;;;;;;15.74;43.39;101511.13;144994;625;5004;-73
2021/04/20 22:44:41;;;;;;;2.72;1.90;;;;;;;15.75;43.45;101507.66;144994;595;5004;-74
2021/04/20 22:47:34;;;;;;;3.00;1.80;;;;;;;15.74;42.98;101499.78;144994;716;5004;-75
2021/04/20 22:50:23;;;;;;;5.43;1.95;;;;;;;15.66;43.53;101499.62;144994;621;5007;-75
2021/04/20 22:52:56;;;;;;;2.58;1.70;;;;;;;15.56;44.17;101503.78;144994;834;5006;-73
2021/04/20 22:55:40;;;;;;;2.92;1.92;;;;;;;15.58;43.37;101507.28;144994;575;5006;-77
2021/04/20 22:58:38;;;;;;;2.70;2.10;;;;;;;15.57;43.56;101510.78;144994;634;5006;-74
2021/04/20 23:01:31;;;;;;;3.28;1.92;;;;;;;15.62;43.12;101503.03;144994;604;5004;-73
2021/04/20 23:04:18;;;;;;;2.60;1.90;;;;;;;15.62;43.79;101508.25;144994;646;5004;-74
2021/04/20 23:06:46;;;;;;;2.60;1.73;;;;;;;15.62;43.36;101505.66;144994;776;5004;-72
2021/04/20 23:09:17;;;;;;;3.87;1.50;;;;;;;15.62;43.22;101508.25;144994;726;5004;-73
2021/04/20 23:11:56;;;;;;;2.17;1.77;;;;;;;15.66;43.09;101510.09;144993;606;5004;-73
2021/04/20 23:14:46;;;;;;;2.17;1.70;;;;;;;15.69;43.00;101514.50;144994;599;5004;-73
