Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 00:03:34;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/03/17 00:03:34;;;;;;;;;;;8.6;75.3;;;;;;;;;
2020/03/17 00:22:24;;;28.6;;;22.2;;;;;;;;;;;;;;;
2020/03/17 00:22:24;;;;;;;;;;;8.3;75.5;;;;;;;;;
2020/03/17 00:41:10;;;22.2;;;19.8;;;;;;;;;;;;;;;
2020/03/17 00:41:10;;;;;;;;;;;8.0;76.2;;;;;;;;;
2020/03/17 01:00:03;;;26.0;;;19.4;;;;;;;;;;;;;;;
2020/03/17 01:00:04;;;;;;;;;;;7.7;76.7;;;;;;;;;
2020/03/17 01:18:38;;;21.6;;;21.0;;;;;;;;;;;;;;;
2020/03/17 01:18:38;;;;;;;;;;;7.3;77.7;;;;;;;;;
2020/03/17 01:37:19;;;30.6;;;24.8;;;;;;;;;;;;;;;
2020/03/17 01:37:19;;;;;;;;;;;6.5;79.2;;;;;;;;;
2020/03/17 01:56:29;;;28.2;;;27.0;;;;;;;;;;;;;;;
2020/03/17 01:56:29;;;;;;;;;;;5.6;80.2;;;;;;;;;
2020/03/17 02:15:17;;;41.2;;;32.4;;;;;;;;;;;;;;;
2020/03/17 02:15:17;;;;;;;;;;;4.8;82.1;;;;;;;;;
2020/03/17 02:33:38;;;43.2;;;35.0;;;;;;;;;;;;;;;
2020/03/17 02:33:38;;;;;;;;;;;4.5;82.4;;;;;;;;;
2020/03/17 02:52:29;;;47.8;;;40.4;;;;;;;;;;;;;;;
2020/03/17 02:52:29;;;;;;;;;;;4.2;83.1;;;;;;;;;
2020/03/17 03:11:25;;;54.6;;;42.6;;;;;;;;;;;;;;;
2020/03/17 03:11:25;;;;;;;;;;;3.9;83.4;;;;;;;;;
2020/03/17 03:30:06;;;54.4;;;43.0;;;;;;;;;;;;;;;
2020/03/17 03:30:06;;;;;;;;;;;3.6;83.9;;;;;;;;;
2020/03/17 03:48:44;;;62.6;;;49.0;;;;;;;;;;;;;;;
2020/03/17 03:48:45;;;;;;;;;;;3.7;85.1;;;;;;;;;
2020/03/17 04:07:57;;;61.0;;;49.2;;;;;;;;;;;;;;;
2020/03/17 04:07:57;;;;;;;;;;;3.6;89.0;;;;;;;;;
2020/03/17 04:26:18;;;64.4;;;51.8;;;;;;;;;;;;;;;
2020/03/17 04:26:18;;;;;;;;;;;3.6;89.8;;;;;;;;;
2020/03/17 04:45:06;;;68.6;;;55.4;;;;;;;;;;;;;;;
2020/03/17 04:45:06;;;;;;;;;;;3.5;89.5;;;;;;;;;
2020/03/17 05:03:54;;;77.4;;;60.4;;;;;;;;;;;;;;;
2020/03/17 05:03:54;;;;;;;;;;;3.2;88.7;;;;;;;;;
2020/03/17 05:22:38;;;71.4;;;57.6;;;;;;;;;;;;;;;
2020/03/17 05:22:38;;;;;;;;;;;3.2;91.9;;;;;;;;;
2020/03/17 05:41:54;;;73.6;;;61.8;;;;;;;;;;;;;;;
2020/03/17 05:41:54;;;;;;;;;;;3.2;92.3;;;;;;;;;
2020/03/17 06:00:35;;;76.8;;;62.0;;;;;;;;;;;;;;;
2020/03/17 06:00:35;;;;;;;;;;;3.1;92.2;;;;;;;;;
2020/03/17 06:19:18;;;77.0;;;61.8;;;;;;;;;;;;;;;
2020/03/17 06:19:18;;;;;;;;;;;3.3;93.7;;;;;;;;;
2020/03/17 06:37:59;;;67.6;;;56.2;;;;;;;;;;;;;;;
2020/03/17 06:37:59;;;;;;;;;;;3.7;93.9;;;;;;;;;
2020/03/17 06:56:40;;;80.6;;;63.6;;;;;;;;;;;;;;;
2020/03/17 06:56:40;;;;;;;;;;;4.0;93.1;;;;;;;;;
2020/03/17 07:15:23;;;63.2;;;51.8;;;;;;;;;;;;;;;
2020/03/17 07:15:23;;;;;;;;;;;5.5;90.5;;;;;;;;;
2020/03/17 07:34:33;;;50.6;;;42.0;;;;;;;;;;;;;;;
2020/03/17 07:34:33;;;;;;;;;;;6.9;84.2;;;;;;;;;
2020/03/17 07:53:12;;;35.6;;;31.4;;;;;;;;;;;;;;;
2020/03/17 07:53:13;;;;;;;;;;;8.3;79.3;;;;;;;;;
2020/03/17 08:11:51;;;28.0;;;27.8;;;;;;;;;;;;;;;
2020/03/17 08:11:51;;;;;;;;;;;9.8;75.0;;;;;;;;;
2020/03/17 08:31:01;;;27.0;;;23.8;;;;;;;;;;;;;;;
2020/03/17 08:31:01;;;;;;;;;;;10.9;71.0;;;;;;;;;
2020/03/17 08:49:40;;;19.4;;;18.6;;;;;;;;;;;;;;;
2020/03/17 08:49:40;;;;;;;;;;;11.9;66.3;;;;;;;;;
2020/03/17 09:08:20;;;21.0;;;13.4;;;;;;;;;;;;;;;
2020/03/17 09:08:20;;;;;;;;;;;12.8;62.5;;;;;;;;;
2020/03/17 09:26:59;;;13.2;;;13.0;;;;;;;;;;;;;;;
2020/03/17 09:26:59;;;;;;;;;;;13.3;58.8;;;;;;;;;
2020/03/17 09:45:52;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/03/17 09:45:52;;;;;;;;;;;13.2;55.3;;;;;;;;;
2020/03/17 10:05:02;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/17 10:05:02;;;;;;;;;;;14.2;53.5;;;;;;;;;
2020/03/17 10:23:27;;;7.4;;;7.0;;;;;;;;;;;;;;;
2020/03/17 10:23:29;;;;;;;;;;;14.3;50.1;;;;;;;;;
2020/03/17 10:42:41;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/03/17 10:42:41;;;;;;;;;;;15.3;46.4;;;;;;;;;
2020/03/17 11:01:22;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/17 11:01:22;;;;;;;;;;;15.7;44.1;;;;;;;;;
2020/03/17 11:20:06;;;7.6;;;5.6;;;;;;;;;;;;;;;
2020/03/17 11:20:06;;;;;;;;;;;15.7;41.4;;;;;;;;;
2020/03/17 11:38:45;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/17 11:38:45;;;;;;;;;;;15.9;38.8;;;;;;;;;
2020/03/17 11:57:55;;;12.8;;;6.8;;;;;;;;;;;;;;;
2020/03/17 11:57:55;;;;;;;;;;;16.5;40.0;;;;;;;;;
2020/03/17 12:16:36;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/17 12:16:36;;;;;;;;;;;17.1;41.0;;;;;;;;;
2020/03/17 12:35:21;;;13.0;;;9.6;;;;;;;;;;;;;;;
2020/03/17 12:35:21;;;;;;;;;;;16.7;41.8;;;;;;;;;
2020/03/17 12:54:03;;;7.8;;;5.6;;;;;;;;;;;;;;;
2020/03/17 12:54:03;;;;;;;;;;;17.8;41.2;;;;;;;;;
2020/03/17 13:12:50;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/17 13:12:50;;;;;;;;;;;17.9;40.3;;;;;;;;;
2020/03/17 13:31:32;;;9.6;;;6.6;;;;;;;;;;;;;;;
2020/03/17 13:31:32;;;;;;;;;;;18.2;39.6;;;;;;;;;
2020/03/17 13:50:24;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/17 13:50:24;;;;;;;;;;;17.0;39.5;;;;;;;;;
2020/03/17 14:09:09;;;10.0;;;9.4;;;;;;;;;;;;;;;
2020/03/17 14:09:09;;;;;;;;;;;15.9;41.5;;;;;;;;;
2020/03/17 14:27:53;;;8.6;;;7.8;;;;;;;;;;;;;;;
2020/03/17 14:27:53;;;;;;;;;;;15.4;43.0;;;;;;;;;
2020/03/17 14:46:41;;;7.8;;;6.6;;;;;;;;;;;;;;;
2020/03/17 14:46:41;;;;;;;;;;;15.8;40.2;;;;;;;;;
2020/03/17 15:05:37;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/17 15:05:38;;;;;;;;;;;15.6;39.3;;;;;;;;;
2020/03/17 15:24:08;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/17 15:24:08;;;;;;;;;;;15.8;39.1;;;;;;;;;
2020/03/17 15:43:05;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/03/17 15:43:05;;;;;;;;;;;15.7;38.5;;;;;;;;;
2020/03/17 16:02:05;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/03/17 16:02:05;;;;;;;;;;;15.9;37.6;;;;;;;;;
2020/03/17 16:20:41;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/17 16:20:41;;;;;;;;;;;15.3;40.5;;;;;;;;;
2020/03/17 16:39:23;;;8.4;;;6.0;;;;;;;;;;;;;;;
2020/03/17 16:39:23;;;;;;;;;;;15.1;41.1;;;;;;;;;
2020/03/17 17:16:53;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/17 17:16:53;;;;;;;;;;;13.3;44.5;;;;;;;;;
2020/03/17 17:36:03;;;10.6;;;7.6;;;;;;;;;;;;;;;
2020/03/17 17:36:03;;;;;;;;;;;12.5;45.8;;;;;;;;;
2020/03/17 17:54:48;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/17 17:54:48;;;;;;;;;;;11.3;48.3;;;;;;;;;
2020/03/17 18:13:12;;;8.8;;;8.4;;;;;;;;;;;;;;;
2020/03/17 18:13:12;;;;;;;;;;;10.6;49.9;;;;;;;;;
2020/03/17 18:32:09;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/03/17 18:32:09;;;;;;;;;;;10.2;51.7;;;;;;;;;
2020/03/17 18:50:58;;;26.0;;;23.6;;;;;;;;;;;;;;;
2020/03/17 18:50:58;;;;;;;;;;;10.0;52.3;;;;;;;;;
2020/03/17 19:09:50;;;48.8;;;41.6;;;;;;;;;;;;;;;
2020/03/17 19:09:50;;;;;;;;;;;9.6;53.0;;;;;;;;;
2020/03/17 19:28:37;;;21.6;;;19.2;;;;;;;;;;;;;;;
2020/03/17 19:28:37;;;;;;;;;;;9.1;54.2;;;;;;;;;
2020/03/17 19:47:06;;;21.4;;;21.2;;;;;;;;;;;;;;;
2020/03/17 19:47:07;;;;;;;;;;;8.6;56.3;;;;;;;;;
2020/03/17 20:05:51;;;20.0;;;16.4;;;;;;;;;;;;;;;
2020/03/17 20:05:51;;;;;;;;;;;8.1;58.1;;;;;;;;;
2020/03/17 20:24:34;;;24.4;;;21.4;;;;;;;;;;;;;;;
2020/03/17 20:24:34;;;;;;;;;;;7.4;59.7;;;;;;;;;
2020/03/17 20:43:19;;;24.6;;;24.6;;;;;;;;;;;;;;;
2020/03/17 20:43:19;;;;;;;;;;;7.0;60.8;;;;;;;;;
2020/03/17 21:02:30;;;29.2;;;26.8;;;;;;;;;;;;;;;
2020/03/17 21:02:30;;;;;;;;;;;6.7;61.4;;;;;;;;;
2020/03/17 21:20:48;;;15.8;;;12.2;;;;;;;;;;;;;;;
2020/03/17 21:20:48;;;;;;;;;;;6.4;61.3;;;;;;;;;
2020/03/17 21:39:56;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/17 21:39:56;;;;;;;;;;;6.1;62.2;;;;;;;;;
2020/03/17 21:58:24;;;15.4;;;14.8;;;;;;;;;;;;;;;
2020/03/17 21:58:24;;;;;;;;;;;6.4;63.0;;;;;;;;;
2020/03/17 22:17:19;;;18.0;;;14.2;;;;;;;;;;;;;;;
2020/03/17 22:17:19;;;;;;;;;;;6.3;63.7;;;;;;;;;
2020/03/17 22:36:06;;;20.4;;;19.8;;;;;;;;;;;;;;;
2020/03/17 22:36:07;;;;;;;;;;;6.2;64.5;;;;;;;;;
2020/03/17 22:54:48;;;26.0;;;18.6;;;;;;;;;;;;;;;
2020/03/17 22:54:48;;;;;;;;;;;6.0;65.2;;;;;;;;;
2020/03/17 23:13:46;;;28.2;;;25.8;;;;;;;;;;;;;;;
2020/03/17 23:13:46;;;;;;;;;;;6.0;66.4;;;;;;;;;
2020/03/17 23:32:21;;;31.0;;;27.0;;;;;;;;;;;;;;;
2020/03/17 23:32:21;;;;;;;;;;;5.8;67.0;;;;;;;;;
2020/03/17 23:51:05;;;64.0;;;51.0;;;;;;;;;;;;;;;
2020/03/17 23:51:05;;;;;;;;;;;5.6;67.5;;;;;;;;;
