Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 00:12:18;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/03/17 00:12:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 00:27:58;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/17 00:27:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 00:42:45;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/03/17 00:42:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 00:59:01;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/03/17 00:59:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 01:13:02;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/03/17 01:13:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 01:27:11;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/17 01:27:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 01:43:21;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/17 01:43:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 01:56:29;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/17 01:56:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 02:12:10;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/03/17 02:12:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 02:27:25;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/03/17 02:27:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 02:40:53;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/03/17 02:40:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 02:55:32;;;13.8;;;13.4;;;;;;;;;;;;;;;
2020/03/17 02:55:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 03:26:34;;;15.0;;;14.8;;;;;;;;;;;;;;;
2020/03/17 03:26:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 03:40:40;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/03/17 03:40:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 03:54:50;;;17.0;;;16.9;;;;;;;;;;;;;;;
2020/03/17 03:54:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 04:10:00;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/17 04:10:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 04:26:18;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/03/17 04:26:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 04:39:27;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/03/17 04:39:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 04:54:44;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/03/17 04:54:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 05:08:57;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/03/17 05:08:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 05:24:09;;;20.9;;;20.9;;;;;;;;;;;;;;;
2020/03/17 05:24:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 05:39:23;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/03/17 05:39:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 05:53:31;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/03/17 05:53:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 06:08:41;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/03/17 06:08:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 06:23:20;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/03/17 06:23:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 06:37:59;;;29.2;;;29.2;;;;;;;;;;;;;;;
2020/03/17 06:38:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 06:53:08;;;30.7;;;30.5;;;;;;;;;;;;;;;
2020/03/17 06:53:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 07:07:47;;;37.6;;;36.9;;;;;;;;;;;;;;;
2020/03/17 07:07:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 07:23:27;;;32.9;;;32.3;;;;;;;;;;;;;;;
2020/03/17 07:23:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 07:37:35;;;26.9;;;26.8;;;;;;;;;;;;;;;
2020/03/17 07:37:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 07:52:42;;;22.7;;;22.2;;;;;;;;;;;;;;;
2020/03/17 07:52:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 08:07:49;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/03/17 08:07:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 08:22:26;;;17.2;;;17.1;;;;;;;;;;;;;;;
2020/03/17 08:22:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 08:36:34;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/03/17 08:36:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 08:52:12;;;14.8;;;14.5;;;;;;;;;;;;;;;
2020/03/17 08:52:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 09:06:19;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/17 09:06:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 09:20:56;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/03/17 09:20:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 09:36:06;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/17 09:36:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 09:50:54;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/17 09:50:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 10:06:04;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/17 10:06:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 10:20:22;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/03/17 10:20:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 10:36:07;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/17 10:36:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 10:50:45;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/17 10:50:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 11:04:54;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/03/17 11:04:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 11:19:35;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/17 11:19:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 11:34:43;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/03/17 11:34:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 11:49:21;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/17 11:49:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 12:04:30;;;8.5;;;8.3;;;;;;;;;;;;;;;
2020/03/17 12:04:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 12:19:38;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/03/17 12:19:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 12:33:50;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/17 12:33:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 12:48:58;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/17 12:48:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 13:04:39;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/17 13:04:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 13:18:25;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/17 13:18:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 13:33:04;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/03/17 13:33:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 13:47:49;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/03/17 13:47:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 14:03:02;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/03/17 14:03:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 14:18:17;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/03/17 14:18:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 14:32:56;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/03/17 14:32:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 14:47:12;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/17 14:47:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 15:02:00;;;6.7;;;5.9;;;;;;;;;;;;;;;
2020/03/17 15:02:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 15:20:37;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/17 15:20:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 15:31:55;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/17 15:31:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 15:47:10;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/17 15:47:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 16:02:05;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/17 16:02:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 16:16:05;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/17 16:16:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 16:33:19;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/17 16:33:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 16:46:56;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/17 16:46:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 17:00:40;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/17 17:00:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 17:15:51;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/17 17:15:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 17:31:01;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/17 17:31:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 17:45:11;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/17 17:45:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 18:00:21;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/17 18:00:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 18:15:14;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/17 18:15:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 18:30:05;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/03/17 18:30:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 18:44:47;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/17 18:44:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 18:59:40;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/03/17 18:59:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 19:13:57;;;7.8;;;7.3;;;;;;;;;;;;;;;
2020/03/17 19:13:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 19:29:37;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/17 19:29:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 19:44:05;;;8.0;;;7.3;;;;;;;;;;;;;;;
2020/03/17 19:44:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 19:58:43;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/03/17 19:58:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 20:13:26;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/03/17 20:13:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 20:28:37;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/17 20:28:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 20:43:18;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/03/17 20:43:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 20:57:57;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/17 20:57:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 21:13:10;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/03/17 21:13:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 21:27:23;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/17 21:27:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 21:42:09;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/17 21:42:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 21:57:22;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/03/17 21:57:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 22:12:10;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/03/17 22:12:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 22:27:29;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/03/17 22:27:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 22:42:08;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/17 22:42:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 22:56:19;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/17 22:56:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 23:11:32;;;11.1;;;10.8;;;;;;;;;;;;;;;
2020/03/17 23:11:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 23:26:40;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/17 23:26:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 23:40:51;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/17 23:40:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/17 23:55:37;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/03/17 23:55:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
