Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 00:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:11:45;;;;;;;;;;;11.83;46.29;;;;;;;;;
2020/03/17 00:11:45;;;;;;;;;;;11.83;46.29;;;;;;;;;
2020/03/17 00:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:26:45;;;;;;;;;;;11.74;46.71;;;;;;;;;
2020/03/17 00:26:45;;;;;;;;;;;11.74;46.71;;;;;;;;;
2020/03/17 00:41:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:41:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:41:50;;;;;;;;;;;11.62;47.04;;;;;;;;;
2020/03/17 00:41:50;;;;;;;;;;;11.62;47.04;;;;;;;;;
2020/03/17 00:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:56:45;;;;;;;;;;;11.60;47.32;;;;;;;;;
2020/03/17 00:56:45;;;;;;;;;;;11.60;47.32;;;;;;;;;
2020/03/17 01:11:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 01:11:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 01:11:45;;;;;;;;;;;11.52;47.69;;;;;;;;;
2020/03/17 01:11:45;;;;;;;;;;;11.52;47.69;;;;;;;;;
2020/03/17 01:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 01:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 01:26:45;;;;;;;;;;;11.46;47.60;;;;;;;;;
2020/03/17 01:26:45;;;;;;;;;;;11.46;47.60;;;;;;;;;
2020/03/17 01:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 01:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 01:41:46;;;;;;;;;;;11.41;47.46;;;;;;;;;
2020/03/17 01:41:46;;;;;;;;;;;11.41;47.46;;;;;;;;;
2020/03/17 01:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 01:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 01:56:45;;;;;;;;;;;11.34;47.41;;;;;;;;;
2020/03/17 01:56:45;;;;;;;;;;;11.34;47.41;;;;;;;;;
2020/03/17 02:11:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:11:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:11:48;;;;;;;;;;;11.25;47.67;;;;;;;;;
2020/03/17 02:11:49;;;;;;;;;;;11.25;47.67;;;;;;;;;
2020/03/17 02:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:26:45;;;;;;;;;;;11.15;47.93;;;;;;;;;
2020/03/17 02:26:45;;;;;;;;;;;11.15;47.93;;;;;;;;;
2020/03/17 02:41:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:41:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:41:47;;;;;;;;;;;11.05;48.11;;;;;;;;;
2020/03/17 02:41:47;;;;;;;;;;;11.05;48.11;;;;;;;;;
2020/03/17 02:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:56:45;;;;;;;;;;;10.97;48.25;;;;;;;;;
2020/03/17 02:56:45;;;;;;;;;;;10.97;48.25;;;;;;;;;
2020/03/17 03:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:12:27;;;;;;;;;;;10.80;48.80;;;;;;;;;
2020/03/17 03:12:27;;;;;;;;;;;10.80;48.80;;;;;;;;;
2020/03/17 03:26:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:26:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:26:46;;;;;;;;;;;10.66;49.12;;;;;;;;;
2020/03/17 03:26:46;;;;;;;;;;;10.66;49.12;;;;;;;;;
2020/03/17 03:41:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:41:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:41:45;;;;;;;;;;;10.50;49.51;;;;;;;;;
2020/03/17 03:41:46;;;;;;;;;;;10.50;49.51;;;;;;;;;
2020/03/17 03:56:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:56:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:56:46;;;;;;;;;;;10.28;50.15;;;;;;;;;
2020/03/17 03:56:46;;;;;;;;;;;10.28;50.15;;;;;;;;;
2020/03/17 04:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 04:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 04:11:47;;;;;;;;;;;10.18;50.71;;;;;;;;;
2020/03/17 04:11:47;;;;;;;;;;;10.18;50.71;;;;;;;;;
2020/03/17 04:26:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 04:26:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 04:26:45;;;;;;;;;;;10.00;51.16;;;;;;;;;
2020/03/17 04:26:45;;;;;;;;;;;10.00;51.16;;;;;;;;;
2020/03/17 04:41:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 04:41:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 04:41:47;;;;;;;;;;;9.71;51.61;;;;;;;;;
2020/03/17 04:41:47;;;;;;;;;;;9.71;51.61;;;;;;;;;
2020/03/17 04:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 04:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 04:56:46;;;;;;;;;;;9.53;52.11;;;;;;;;;
2020/03/17 04:56:46;;;;;;;;;;;9.53;52.11;;;;;;;;;
2020/03/17 05:11:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:11:46;;;;;;;;;;;9.38;52.69;;;;;;;;;
2020/03/17 05:11:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:11:47;;;;;;;;;;;9.38;52.69;;;;;;;;;
2020/03/17 05:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:26:45;;;;;;;;;;;9.23;52.76;;;;;;;;;
2020/03/17 05:26:45;;;;;;;;;;;9.23;52.76;;;;;;;;;
2020/03/17 05:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:41:45;;;;;;;;;;;9.02;53.05;;;;;;;;;
2020/03/17 05:41:46;;;;;;;;;;;9.02;53.05;;;;;;;;;
2020/03/17 05:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:56:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:56:45;;;;;;;;;;;8.64;53.72;;;;;;;;;
2020/03/17 05:56:45;;;;;;;;;;;8.64;53.72;;;;;;;;;
2020/03/17 06:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:11:46;;;;;;;;;;;8.59;54.24;;;;;;;;;
2020/03/17 06:11:46;;;;;;;;;;;8.59;54.24;;;;;;;;;
2020/03/17 06:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:26:45;;;;;;;;;;;8.54;54.21;;;;;;;;;
2020/03/17 06:26:45;;;;;;;;;;;8.54;54.21;;;;;;;;;
2020/03/17 06:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:41:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:41:46;;;;;;;;;;;8.54;54.46;;;;;;;;;
2020/03/17 06:41:46;;;;;;;;;;;8.54;54.46;;;;;;;;;
2020/03/17 06:56:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:56:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:56:45;;;;;;;;;;;8.46;54.55;;;;;;;;;
2020/03/17 06:56:45;;;;;;;;;;;8.46;54.55;;;;;;;;;
2020/03/17 07:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:11:47;;;;;;;;;;;8.36;54.75;;;;;;;;;
2020/03/17 07:11:47;;;;;;;;;;;8.36;54.75;;;;;;;;;
2020/03/17 07:26:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:26:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:26:45;;;;;;;;;;;8.35;55.01;;;;;;;;;
2020/03/17 07:26:45;;;;;;;;;;;8.35;55.01;;;;;;;;;
2020/03/17 07:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:41:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:41:46;;;;;;;;;;;8.31;55.39;;;;;;;;;
2020/03/17 07:41:47;;;;;;;;;;;8.31;55.39;;;;;;;;;
2020/03/17 07:56:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:56:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:56:45;;;;;;;;;;;8.25;55.32;;;;;;;;;
2020/03/17 07:56:45;;;;;;;;;;;8.25;55.32;;;;;;;;;
2020/03/17 08:11:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 08:11:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 08:11:45;;;;;;;;;;;8.18;55.68;;;;;;;;;
2020/03/17 08:11:45;;;;;;;;;;;8.18;55.68;;;;;;;;;
2020/03/17 08:26:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 08:26:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 08:26:45;;;;;;;;;;;8.08;56.11;;;;;;;;;
2020/03/17 08:26:45;;;;;;;;;;;8.08;56.11;;;;;;;;;
2020/03/17 12:13:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 12:13:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 12:13:54;;;;;;;;;;;8.19;59.81;;;;;;;;;
2020/03/17 12:13:54;;;;;;;;;;;8.19;59.81;;;;;;;;;
2020/03/17 12:28:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 12:28:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 12:28:54;;;;;;;;;;;8.32;58.92;;;;;;;;;
2020/03/17 12:28:54;;;;;;;;;;;8.32;58.92;;;;;;;;;
2020/03/17 12:43:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 12:43:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 12:43:54;;;;;;;;;;;8.59;58.73;;;;;;;;;
2020/03/17 12:43:54;;;;;;;;;;;8.59;58.73;;;;;;;;;
2020/03/17 12:58:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 12:58:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 12:58:54;;;;;;;;;;;8.92;59.67;;;;;;;;;
2020/03/17 12:58:54;;;;;;;;;;;8.92;59.67;;;;;;;;;
2020/03/17 13:13:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:13:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:13:54;;;;;;;;;;;9.32;59.87;;;;;;;;;
2020/03/17 13:13:54;;;;;;;;;;;9.32;59.87;;;;;;;;;
2020/03/17 13:28:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:28:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:28:54;;;;;;;;;;;9.83;59.00;;;;;;;;;
2020/03/17 13:28:54;;;;;;;;;;;9.83;59.00;;;;;;;;;
2020/03/17 13:59:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 13:59:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 13:59:03;;;;;;;;;;;11.25;57.92;;;;;;;;;
2020/03/17 13:59:03;;;;;;;;;;;11.25;57.92;;;;;;;;;
2020/03/17 15:14:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 15:14:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 15:14:22;;;;;;;;;;;14.69;52.94;;;;;;;;;
2020/03/17 15:14:22;;;;;;;;;;;14.69;52.94;;;;;;;;;
2020/03/17 15:29:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 15:29:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 15:29:22;;;;;;;;;;;14.17;53.74;;;;;;;;;
2020/03/17 15:29:22;;;;;;;;;;;14.17;53.74;;;;;;;;;
2020/03/17 15:44:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 15:44:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 15:44:22;;;;;;;;;;;14.56;54.66;;;;;;;;;
2020/03/17 15:44:22;;;;;;;;;;;14.56;54.66;;;;;;;;;
2020/03/17 17:29:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 17:29:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 17:29:05;;;;;;;;;;;17.75;50.07;;;;;;;;;
2020/03/17 17:29:05;;;;;;;;;;;17.75;50.07;;;;;;;;;
2020/03/17 22:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 22:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 22:57:09;;;;;;;;;;;22.05;46.26;;;;;;;;;
2020/03/17 22:57:09;;;;;;;;;;;22.05;46.26;;;;;;;;;
2020/03/17 23:12:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 23:12:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 23:12:14;;;;;;;;;;;21.44;46.65;;;;;;;;;
2020/03/17 23:12:14;;;;;;;;;;;21.44;46.65;;;;;;;;;
2020/03/17 23:27:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 23:27:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 23:27:10;;;;;;;;;;;21.03;47.27;;;;;;;;;
2020/03/17 23:27:10;;;;;;;;;;;21.03;47.27;;;;;;;;;
2020/03/17 23:42:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 23:42:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 23:42:25;;;;;;;;;;;20.71;47.31;;;;;;;;;
2020/03/17 23:42:28;;;;;;;;;;;20.71;47.31;;;;;;;;;
2020/03/17 23:57:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 23:57:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 23:57:11;;;;;;;;;;;20.36;47.45;;;;;;;;;
2020/03/17 23:57:14;;;;;;;;;;;20.36;47.45;;;;;;;;;
