Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 00:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 00:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 00:03:23;;;;;;;;;;;12.14;50.28;;;;;;;;;
2020/03/17 00:03:23;;;;;;;;;;;12.14;50.28;;;;;;;;;
2020/03/17 00:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 00:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 00:18:24;;;;;;;;;;;12.05;50.21;;;;;;;;;
2020/03/17 00:18:24;;;;;;;;;;;12.05;50.21;;;;;;;;;
2020/03/17 00:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:33:23;;;;;;;;;;;11.94;50.59;;;;;;;;;
2020/03/17 00:33:23;;;;;;;;;;;11.94;50.59;;;;;;;;;
2020/03/17 00:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:48:23;;;;;;;;;;;11.87;50.73;;;;;;;;;
2020/03/17 00:48:23;;;;;;;;;;;11.87;50.73;;;;;;;;;
2020/03/17 01:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 01:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 01:03:23;;;;;;;;;;;11.66;51.01;;;;;;;;;
2020/03/17 01:03:23;;;;;;;;;;;11.66;51.01;;;;;;;;;
2020/03/17 01:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 01:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 01:18:23;;;;;;;;;;;11.54;51.40;;;;;;;;;
2020/03/17 01:18:23;;;;;;;;;;;11.54;51.40;;;;;;;;;
2020/03/17 01:33:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 01:33:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 01:33:23;;;;;;;;;;;11.49;51.36;;;;;;;;;
2020/03/17 01:33:23;;;;;;;;;;;11.49;51.36;;;;;;;;;
2020/03/17 01:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 01:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 01:48:23;;;;;;;;;;;11.46;51.52;;;;;;;;;
2020/03/17 01:48:23;;;;;;;;;;;11.46;51.52;;;;;;;;;
2020/03/17 02:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 02:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 02:03:23;;;;;;;;;;;11.37;51.42;;;;;;;;;
2020/03/17 02:03:23;;;;;;;;;;;11.37;51.42;;;;;;;;;
2020/03/17 02:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:18:23;;;;;;;;;;;11.27;51.41;;;;;;;;;
2020/03/17 02:18:23;;;;;;;;;;;11.27;51.41;;;;;;;;;
2020/03/17 02:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 02:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 02:33:23;;;;;;;;;;;11.24;51.50;;;;;;;;;
2020/03/17 02:33:23;;;;;;;;;;;11.24;51.50;;;;;;;;;
2020/03/17 02:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:48:23;;;;;;;;;;;11.14;51.55;;;;;;;;;
2020/03/17 02:48:23;;;;;;;;;;;11.14;51.55;;;;;;;;;
2020/03/17 03:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 03:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 03:03:23;;;;;;;;;;;11.06;51.70;;;;;;;;;
2020/03/17 03:03:23;;;;;;;;;;;11.06;51.70;;;;;;;;;
2020/03/17 03:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 03:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 03:18:23;;;;;;;;;;;10.95;51.89;;;;;;;;;
2020/03/17 03:18:23;;;;;;;;;;;10.95;51.89;;;;;;;;;
2020/03/17 03:33:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 03:33:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 03:33:23;;;;;;;;;;;10.83;52.15;;;;;;;;;
2020/03/17 03:33:23;;;;;;;;;;;10.83;52.15;;;;;;;;;
2020/03/17 03:48:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 03:48:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 03:48:23;;;;;;;;;;;10.65;52.58;;;;;;;;;
2020/03/17 03:48:23;;;;;;;;;;;10.65;52.58;;;;;;;;;
2020/03/17 04:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 04:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 04:03:23;;;;;;;;;;;10.48;53.07;;;;;;;;;
2020/03/17 04:03:23;;;;;;;;;;;10.48;53.07;;;;;;;;;
2020/03/17 04:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 04:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 04:18:23;;;;;;;;;;;10.29;54.26;;;;;;;;;
2020/03/17 04:18:23;;;;;;;;;;;10.29;54.26;;;;;;;;;
2020/03/17 04:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 04:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 04:33:23;;;;;;;;;;;10.07;54.29;;;;;;;;;
2020/03/17 04:33:23;;;;;;;;;;;10.07;54.29;;;;;;;;;
2020/03/17 04:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 04:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 04:48:23;;;;;;;;;;;9.90;54.40;;;;;;;;;
2020/03/17 04:48:23;;;;;;;;;;;9.90;54.40;;;;;;;;;
2020/03/17 05:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:03:23;;;;;;;;;;;9.71;55.02;;;;;;;;;
2020/03/17 05:03:23;;;;;;;;;;;9.71;55.02;;;;;;;;;
2020/03/17 05:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:18:23;;;;;;;;;;;9.53;55.52;;;;;;;;;
2020/03/17 05:18:23;;;;;;;;;;;9.53;55.52;;;;;;;;;
2020/03/17 05:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:33:23;;;;;;;;;;;9.37;55.41;;;;;;;;;
2020/03/17 05:33:23;;;;;;;;;;;9.37;55.41;;;;;;;;;
2020/03/17 05:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 05:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 05:48:23;;;;;;;;;;;9.15;55.66;;;;;;;;;
2020/03/17 05:48:23;;;;;;;;;;;9.15;55.66;;;;;;;;;
2020/03/17 06:03:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 06:03:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 06:03:24;;;;;;;;;;;8.86;56.77;;;;;;;;;
2020/03/17 06:03:24;;;;;;;;;;;8.86;56.77;;;;;;;;;
2020/03/17 06:18:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 06:18:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 06:18:24;;;;;;;;;;;8.71;56.99;;;;;;;;;
2020/03/17 06:18:24;;;;;;;;;;;8.71;56.99;;;;;;;;;
2020/03/17 06:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:33:23;;;;;;;;;;;8.64;56.83;;;;;;;;;
2020/03/17 06:33:23;;;;;;;;;;;8.64;56.83;;;;;;;;;
2020/03/17 06:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:48:23;;;;;;;;;;;8.58;57.11;;;;;;;;;
2020/03/17 06:48:23;;;;;;;;;;;8.58;57.11;;;;;;;;;
2020/03/17 07:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:03:23;;;;;;;;;;;8.47;57.47;;;;;;;;;
2020/03/17 07:03:23;;;;;;;;;;;8.47;57.47;;;;;;;;;
2020/03/17 07:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:18:23;;;;;;;;;;;8.34;58.36;;;;;;;;;
2020/03/17 07:18:23;;;;;;;;;;;8.34;58.36;;;;;;;;;
2020/03/17 07:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 07:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 07:33:23;;;;;;;;;;;8.35;57.61;;;;;;;;;
2020/03/17 07:33:23;;;;;;;;;;;8.35;57.61;;;;;;;;;
2020/03/17 07:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 07:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 07:48:23;;;;;;;;;;;8.32;58.62;;;;;;;;;
2020/03/17 07:48:23;;;;;;;;;;;8.32;58.62;;;;;;;;;
2020/03/17 08:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 08:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 08:03:23;;;;;;;;;;;8.19;58.85;;;;;;;;;
2020/03/17 08:03:23;;;;;;;;;;;8.19;58.85;;;;;;;;;
2020/03/17 08:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 08:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 08:18:24;;;;;;;;;;;8.19;58.59;;;;;;;;;
2020/03/17 08:18:24;;;;;;;;;;;8.19;58.59;;;;;;;;;
2020/03/17 08:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 08:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 08:33:23;;;;;;;;;;;8.19;58.26;;;;;;;;;
2020/03/17 08:33:23;;;;;;;;;;;8.19;58.26;;;;;;;;;
2020/03/17 08:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 08:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 08:48:23;;;;;;;;;;;8.27;58.13;;;;;;;;;
2020/03/17 08:48:23;;;;;;;;;;;8.27;58.13;;;;;;;;;
2020/03/17 09:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 09:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 09:03:23;;;;;;;;;;;8.21;58.26;;;;;;;;;
2020/03/17 09:03:23;;;;;;;;;;;8.21;58.26;;;;;;;;;
2020/03/17 09:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 09:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 09:18:23;;;;;;;;;;;8.16;58.70;;;;;;;;;
2020/03/17 09:18:23;;;;;;;;;;;8.16;58.70;;;;;;;;;
2020/03/17 09:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 09:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 09:33:23;;;;;;;;;;;8.19;58.93;;;;;;;;;
2020/03/17 09:33:23;;;;;;;;;;;8.19;58.93;;;;;;;;;
2020/03/17 09:48:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 09:48:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 09:48:25;;;;;;;;;;;8.16;58.59;;;;;;;;;
2020/03/17 09:48:25;;;;;;;;;;;8.16;58.59;;;;;;;;;
2020/03/17 10:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 10:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 10:03:23;;;;;;;;;;;8.21;58.70;;;;;;;;;
2020/03/17 10:03:23;;;;;;;;;;;8.21;58.70;;;;;;;;;
2020/03/17 10:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 10:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 10:18:24;;;;;;;;;;;8.21;58.84;;;;;;;;;
2020/03/17 10:18:24;;;;;;;;;;;8.21;58.84;;;;;;;;;
2020/03/17 10:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 10:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 10:33:23;;;;;;;;;;;8.25;58.80;;;;;;;;;
2020/03/17 10:33:23;;;;;;;;;;;8.25;58.80;;;;;;;;;
2020/03/17 10:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 10:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 10:48:22;;;;;;;;;;;8.28;58.90;;;;;;;;;
2020/03/17 10:48:23;;;;;;;;;;;8.28;58.90;;;;;;;;;
2020/03/17 11:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:03:22;;;;;;;;;;;8.31;59.00;;;;;;;;;
2020/03/17 11:03:23;;;;;;;;;;;8.31;59.00;;;;;;;;;
2020/03/17 11:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:18:23;;;;;;;;;;;8.30;59.16;;;;;;;;;
2020/03/17 11:18:23;;;;;;;;;;;8.30;59.16;;;;;;;;;
2020/03/17 11:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:33:22;;;;;;;;;;;8.23;59.79;;;;;;;;;
2020/03/17 11:33:23;;;;;;;;;;;8.23;59.79;;;;;;;;;
2020/03/17 11:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:48:23;;;;;;;;;;;8.13;61.38;;;;;;;;;
2020/03/17 11:48:23;;;;;;;;;;;8.13;61.38;;;;;;;;;
2020/03/17 12:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 12:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 12:03:22;;;;;;;;;;;8.20;60.70;;;;;;;;;
2020/03/17 12:03:22;;;;;;;;;;;8.20;60.70;;;;;;;;;
2020/03/17 12:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 12:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 12:18:23;;;;;;;;;;;8.24;61.25;;;;;;;;;
2020/03/17 12:18:24;;;;;;;;;;;8.24;61.25;;;;;;;;;
2020/03/17 12:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:33:22;;;;;;;;;;;8.32;61.31;;;;;;;;;
2020/03/17 12:33:22;;;;;;;;;;;8.32;61.31;;;;;;;;;
2020/03/17 12:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:48:22;;;;;;;;;;;8.50;60.92;;;;;;;;;
2020/03/17 12:48:22;;;;;;;;;;;8.50;60.92;;;;;;;;;
2020/03/17 13:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:03:22;;;;;;;;;;;8.78;61.21;;;;;;;;;
2020/03/17 13:03:22;;;;;;;;;;;8.78;61.21;;;;;;;;;
2020/03/17 13:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 13:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 13:18:22;;;;;;;;;;;9.09;60.43;;;;;;;;;
2020/03/17 13:18:22;;;;;;;;;;;9.09;60.43;;;;;;;;;
2020/03/17 13:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:33:23;;;;;;;;;;;9.64;60.02;;;;;;;;;
2020/03/17 13:33:23;;;;;;;;;;;9.64;60.02;;;;;;;;;
2020/03/17 13:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:48:23;;;;;;;;;;;10.27;59.47;;;;;;;;;
2020/03/17 13:48:23;;;;;;;;;;;10.27;59.47;;;;;;;;;
2020/03/17 14:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:03:22;;;;;;;;;;;10.79;58.99;;;;;;;;;
2020/03/17 14:03:22;;;;;;;;;;;10.79;58.99;;;;;;;;;
2020/03/17 14:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:18:23;;;;;;;;;;;11.00;58.29;;;;;;;;;
2020/03/17 14:18:23;;;;;;;;;;;11.00;58.29;;;;;;;;;
2020/03/17 14:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:33:22;;;;;;;;;;;12.11;58.43;;;;;;;;;
2020/03/17 14:33:22;;;;;;;;;;;12.11;58.43;;;;;;;;;
2020/03/17 14:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:48:22;;;;;;;;;;;13.60;55.85;;;;;;;;;
2020/03/17 14:48:22;;;;;;;;;;;13.60;55.85;;;;;;;;;
2020/03/17 15:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 15:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 15:03:23;;;;;;;;;;;14.75;54.42;;;;;;;;;
2020/03/17 15:03:24;;;;;;;;;;;14.75;54.42;;;;;;;;;
2020/03/17 15:18:51;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 15:19:04;;;;;;;;;;;14.70;54.32;;;;;;;;;
2020/03/17 15:19:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 15:19:54;;;;;;;;;;;14.70;54.32;;;;;;;;;
2020/03/17 15:33:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 15:33:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 15:33:22;;;;;;;;;;;14.45;55.63;;;;;;;;;
2020/03/17 15:33:22;;;;;;;;;;;14.45;55.63;;;;;;;;;
2020/03/17 15:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 15:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 15:48:23;;;;;;;;;;;14.52;56.97;;;;;;;;;
2020/03/17 15:48:23;;;;;;;;;;;14.52;56.97;;;;;;;;;
2020/03/17 16:03:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 16:03:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 16:03:27;;;;;;;;;;;14.51;56.27;;;;;;;;;
2020/03/17 16:03:27;;;;;;;;;;;14.51;56.27;;;;;;;;;
2020/03/17 16:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 16:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 16:18:22;;;;;;;;;;;14.68;55.85;;;;;;;;;
2020/03/17 16:18:22;;;;;;;;;;;14.68;55.85;;;;;;;;;
2020/03/17 16:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 16:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 16:33:22;;;;;;;;;;;14.65;56.29;;;;;;;;;
2020/03/17 16:33:22;;;;;;;;;;;14.65;56.29;;;;;;;;;
2020/03/17 16:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 16:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 16:48:22;;;;;;;;;;;14.82;56.09;;;;;;;;;
2020/03/17 16:48:22;;;;;;;;;;;14.82;56.09;;;;;;;;;
2020/03/17 17:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 17:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 17:03:22;;;;;;;;;;;15.32;55.71;;;;;;;;;
2020/03/17 17:03:22;;;;;;;;;;;15.32;55.71;;;;;;;;;
2020/03/17 17:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 17:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 17:18:22;;;;;;;;;;;16.16;54.62;;;;;;;;;
2020/03/17 17:18:22;;;;;;;;;;;16.16;54.62;;;;;;;;;
2020/03/17 17:33:22;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 17:33:22;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 17:33:22;;;;;;;;;;;17.34;53.50;;;;;;;;;
2020/03/17 17:33:22;;;;;;;;;;;17.34;53.50;;;;;;;;;
2020/03/17 17:48:22;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 17:48:22;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 17:48:23;;;;;;;;;;;20.09;49.77;;;;;;;;;
2020/03/17 17:48:23;;;;;;;;;;;20.09;49.77;;;;;;;;;
2020/03/17 18:03:22;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 18:03:22;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 18:03:24;;;;;;;;;;;19.82;48.67;;;;;;;;;
2020/03/17 18:03:24;;;;;;;;;;;19.82;48.67;;;;;;;;;
2020/03/17 18:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 18:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 18:18:22;;;;;;;;;;;19.99;49.60;;;;;;;;;
2020/03/17 18:18:22;;;;;;;;;;;19.99;49.60;;;;;;;;;
2020/03/17 18:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 18:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 18:33:22;;;;;;;;;;;21.98;48.37;;;;;;;;;
2020/03/17 18:33:22;;;;;;;;;;;21.98;48.37;;;;;;;;;
2020/03/17 18:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 18:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 18:48:22;;;;;;;;;;;22.80;46.63;;;;;;;;;
2020/03/17 18:48:22;;;;;;;;;;;22.80;46.63;;;;;;;;;
2020/03/17 19:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 19:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 19:03:22;;;;;;;;;;;24.48;46.52;;;;;;;;;
2020/03/17 19:03:22;;;;;;;;;;;24.48;46.52;;;;;;;;;
2020/03/17 19:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 19:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 19:18:22;;;;;;;;;;;25.81;46.53;;;;;;;;;
2020/03/17 19:18:23;;;;;;;;;;;25.81;46.53;;;;;;;;;
2020/03/17 19:33:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 19:33:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 19:33:22;;;;;;;;;;;27.68;43.36;;;;;;;;;
2020/03/17 19:33:22;;;;;;;;;;;27.68;43.36;;;;;;;;;
2020/03/17 19:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 19:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 19:48:22;;;;;;;;;;;26.71;42.03;;;;;;;;;
2020/03/17 19:48:22;;;;;;;;;;;26.71;42.03;;;;;;;;;
2020/03/17 20:03:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 20:03:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 20:03:22;;;;;;;;;;;24.62;48.54;;;;;;;;;
2020/03/17 20:03:22;;;;;;;;;;;24.62;48.54;;;;;;;;;
2020/03/17 20:18:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 20:18:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 20:18:24;;;;;;;;;;;23.59;49.96;;;;;;;;;
2020/03/17 20:18:24;;;;;;;;;;;23.59;49.96;;;;;;;;;
2020/03/17 20:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 20:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 20:33:22;;;;;;;;;;;22.86;50.34;;;;;;;;;
2020/03/17 20:33:22;;;;;;;;;;;22.86;50.34;;;;;;;;;
2020/03/17 20:48:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 20:48:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 20:48:22;;;;;;;;;;;22.25;50.64;;;;;;;;;
2020/03/17 20:48:22;;;;;;;;;;;22.25;50.64;;;;;;;;;
2020/03/17 21:03:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 21:03:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 21:03:22;;;;;;;;;;;21.88;50.27;;;;;;;;;
2020/03/17 21:03:22;;;;;;;;;;;21.88;50.27;;;;;;;;;
2020/03/17 21:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 21:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 21:18:25;;;;;;;;;;;21.68;50.77;;;;;;;;;
2020/03/17 21:18:25;;;;;;;;;;;21.68;50.77;;;;;;;;;
2020/03/17 21:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 21:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 21:33:25;;;;;;;;;;;21.58;50.90;;;;;;;;;
2020/03/17 21:33:25;;;;;;;;;;;21.58;50.90;;;;;;;;;
2020/03/17 21:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 21:48:25;;;;;;;;;;;22.12;50.03;;;;;;;;;
2020/03/17 21:48:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 21:48:27;;;;;;;;;;;22.12;50.03;;;;;;;;;
2020/03/17 22:03:22;;;5;;;5;;;;;;;;;;;;;;;
2020/03/17 22:03:22;;;5;;;5;;;;;;;;;;;;;;;
2020/03/17 22:03:23;;;;;;;;;;;22.36;49.06;;;;;;;;;
2020/03/17 22:03:23;;;;;;;;;;;22.36;49.06;;;;;;;;;
2020/03/17 22:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 22:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 22:18:22;;;;;;;;;;;21.95;49.37;;;;;;;;;
2020/03/17 22:18:22;;;;;;;;;;;21.95;49.37;;;;;;;;;
2020/03/17 22:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 22:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 22:33:22;;;;;;;;;;;21.65;49.87;;;;;;;;;
2020/03/17 22:33:22;;;;;;;;;;;21.65;49.87;;;;;;;;;
