Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 00:10:06;;;9.2;;;8.7;;;;;;;;;;;;;;;
2020/03/17 00:10:13;;;;;;;;;;;10.9;76.7;;;;;;;;;
2020/03/17 00:28:58;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/03/17 00:28:58;;;;;;;;;;;10.8;77.5;;;;;;;;;
2020/03/17 00:48:57;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/17 00:48:57;;;;;;;;;;;10.5;77.2;;;;;;;;;
2020/03/17 01:08:58;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/17 01:08:58;;;;;;;;;;;10.4;77.5;;;;;;;;;
2020/03/17 01:28:12;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/03/17 01:28:12;;;;;;;;;;;10.3;78.0;;;;;;;;;
2020/03/17 01:47:25;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/03/17 01:47:25;;;;;;;;;;;10.0;79.4;;;;;;;;;
2020/03/17 02:06:07;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/03/17 02:06:07;;;;;;;;;;;9.7;79.8;;;;;;;;;
2020/03/17 02:25:23;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/03/17 02:25:24;;;;;;;;;;;9.5;79.9;;;;;;;;;
2020/03/17 02:45:25;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/03/17 02:45:25;;;;;;;;;;;9.2;79.4;;;;;;;;;
2020/03/17 03:05:19;;;10.2;;;9.9;;;;;;;;;;;;;;;
2020/03/17 03:05:19;;;;;;;;;;;8.9;80.8;;;;;;;;;
2020/03/17 03:25:03;;;11.2;;;10.7;;;;;;;;;;;;;;;
2020/03/17 03:25:03;;;;;;;;;;;8.6;81.2;;;;;;;;;
2020/03/17 03:44:12;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/17 03:44:12;;;;;;;;;;;8.3;81.8;;;;;;;;;
2020/03/17 04:04:26;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/03/17 04:04:27;;;;;;;;;;;8.1;81.7;;;;;;;;;
2020/03/17 04:24:46;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/03/17 04:24:47;;;;;;;;;;;7.9;82.0;;;;;;;;;
2020/03/17 04:44:04;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/03/17 04:44:05;;;;;;;;;;;7.7;82.5;;;;;;;;;
2020/03/17 05:03:24;;;16.6;;;16.3;;;;;;;;;;;;;;;
2020/03/17 05:03:24;;;;;;;;;;;7.4;82.7;;;;;;;;;
2020/03/17 05:22:37;;;14.8;;;14.7;;;;;;;;;;;;;;;
2020/03/17 05:22:37;;;;;;;;;;;7.2;82.9;;;;;;;;;
2020/03/17 05:46:27;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/03/17 05:46:27;;;;;;;;;;;7.1;81.3;;;;;;;;;
2020/03/17 06:09:42;;;17.4;;;17.3;;;;;;;;;;;;;;;
2020/03/17 06:09:42;;;;;;;;;;;7.1;83.1;;;;;;;;;
2020/03/17 06:29:54;;;17.2;;;17.1;;;;;;;;;;;;;;;
2020/03/17 06:29:54;;;;;;;;;;;6.9;83.2;;;;;;;;;
2020/03/17 06:50:35;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/03/17 06:50:36;;;;;;;;;;;6.8;82.9;;;;;;;;;
2020/03/17 07:11:49;;;20.8;;;20.7;;;;;;;;;;;;;;;
2020/03/17 07:11:50;;;;;;;;;;;6.9;82.0;;;;;;;;;
2020/03/17 07:32:31;;;18.8;;;18.7;;;;;;;;;;;;;;;
2020/03/17 07:32:31;;;;;;;;;;;7.3;77.7;;;;;;;;;
2020/03/17 07:52:12;;;16.5;;;16.4;;;;;;;;;;;;;;;
2020/03/17 07:52:12;;;;;;;;;;;8.4;70.9;;;;;;;;;
2020/03/17 08:34:32;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/03/17 08:34:32;;;;;;;;;;;11.7;60.9;;;;;;;;;
2020/03/17 08:53:43;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/03/17 08:53:43;;;;;;;;;;;13.0;59.4;;;;;;;;;
2020/03/17 09:12:52;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/17 09:12:52;;;;;;;;;;;14.0;58.1;;;;;;;;;
2020/03/17 09:32:03;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/17 09:32:03;;;;;;;;;;;14.7;56.2;;;;;;;;;
2020/03/17 09:50:55;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/17 09:50:55;;;;;;;;;;;15.0;54.2;;;;;;;;;
2020/03/17 10:10:13;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/17 10:10:14;;;;;;;;;;;15.1;52.0;;;;;;;;;
2020/03/17 10:29:34;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/17 10:29:34;;;;;;;;;;;15.1;51.3;;;;;;;;;
2020/03/17 10:48:44;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/03/17 10:48:44;;;;;;;;;;;15.2;47.7;;;;;;;;;
2020/03/17 11:08:26;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/03/17 11:08:26;;;;;;;;;;;15.3;46.6;;;;;;;;;
2020/03/17 11:29:41;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/17 11:29:41;;;;;;;;;;;15.3;45.3;;;;;;;;;
2020/03/17 11:50:52;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/03/17 11:50:52;;;;;;;;;;;15.3;45.2;;;;;;;;;
2020/03/17 12:28:46;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/03/17 12:28:46;;;;;;;;;;;15.6;46.5;;;;;;;;;
2020/03/17 12:48:58;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/17 12:48:58;;;;;;;;;;;15.9;47.5;;;;;;;;;
2020/03/17 13:09:47;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/17 13:09:47;;;;;;;;;;;16.3;46.5;;;;;;;;;
2020/03/17 13:31:32;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/17 13:31:32;;;;;;;;;;;16.6;44.6;;;;;;;;;
2020/03/17 13:51:55;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/17 13:51:55;;;;;;;;;;;17.0;43.4;;;;;;;;;
2020/03/17 14:13:12;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/17 14:13:13;;;;;;;;;;;17.3;42.4;;;;;;;;;
2020/03/17 14:34:26;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/03/17 14:34:26;;;;;;;;;;;17.6;41.7;;;;;;;;;
2020/03/17 14:53:15;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/03/17 14:53:15;;;;;;;;;;;17.6;40.0;;;;;;;;;
2020/03/17 15:12:08;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/17 15:12:09;;;;;;;;;;;17.6;39.8;;;;;;;;;
2020/03/17 15:31:20;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/03/17 15:31:21;;;;;;;;;;;17.5;39.3;;;;;;;;;
2020/03/17 15:50:14;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/03/17 15:50:14;;;;;;;;;;;17.3;40.3;;;;;;;;;
2020/03/17 16:09:20;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/03/17 16:09:28;;;;;;;;;;;17.1;40.6;;;;;;;;;
2020/03/17 16:28:16;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/03/17 16:28:16;;;;;;;;;;;16.7;43.2;;;;;;;;;
2020/03/17 16:49:28;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/03/17 16:49:28;;;;;;;;;;;16.3;45.4;;;;;;;;;
2020/03/17 17:10:48;;;6.9;;;6.0;;;;;;;;;;;;;;;
2020/03/17 17:10:48;;;;;;;;;;;15.9;48.4;;;;;;;;;
2020/03/17 17:29:30;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/03/17 17:29:30;;;;;;;;;;;15.5;49.0;;;;;;;;;
2020/03/17 17:48:43;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/03/17 17:48:44;;;;;;;;;;;15.0;52.0;;;;;;;;;
2020/03/17 18:08:10;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/17 18:08:10;;;;;;;;;;;14.5;52.9;;;;;;;;;
2020/03/17 18:27:25;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/03/17 18:27:25;;;;;;;;;;;14.0;54.3;;;;;;;;;
2020/03/17 18:47:19;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/03/17 18:47:19;;;;;;;;;;;13.6;53.3;;;;;;;;;
2020/03/17 19:06:47;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/03/17 19:06:47;;;;;;;;;;;13.2;54.5;;;;;;;;;
2020/03/17 19:26:35;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/17 19:26:35;;;;;;;;;;;12.8;56.3;;;;;;;;;
2020/03/17 19:46:05;;;12.2;;;11.7;;;;;;;;;;;;;;;
2020/03/17 19:46:06;;;;;;;;;;;12.4;58.2;;;;;;;;;
2020/03/17 20:05:50;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/03/17 20:05:50;;;;;;;;;;;12.0;60.0;;;;;;;;;
2020/03/17 20:25:35;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/17 20:25:35;;;;;;;;;;;11.7;60.7;;;;;;;;;
2020/03/17 20:44:50;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/17 20:44:50;;;;;;;;;;;11.3;61.2;;;;;;;;;
2020/03/17 21:04:01;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/17 21:04:01;;;;;;;;;;;10.9;61.3;;;;;;;;;
2020/03/17 21:22:49;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/17 21:22:49;;;;;;;;;;;10.5;61.8;;;;;;;;;
2020/03/17 21:44:10;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/03/17 21:44:11;;;;;;;;;;;10.1;61.2;;;;;;;;;
2020/03/17 22:05:07;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/03/17 22:05:07;;;;;;;;;;;9.9;62.5;;;;;;;;;
2020/03/17 22:23:58;;;18.4;;;18.0;;;;;;;;;;;;;;;
2020/03/17 22:23:58;;;;;;;;;;;9.7;62.5;;;;;;;;;
2020/03/17 22:45:10;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/17 22:45:11;;;;;;;;;;;9.5;63.0;;;;;;;;;
2020/03/17 23:06:56;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/17 23:06:59;;;;;;;;;;;9.4;64.0;;;;;;;;;
2020/03/17 23:28:13;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/17 23:28:13;;;;;;;;;;;9.1;65.1;;;;;;;;;
2020/03/17 23:49:34;;;21.4;;;20.9;;;;;;;;;;;;;;;
2020/03/17 23:49:34;;;;;;;;;;;9.0;65.9;;;;;;;;;
