Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 00:05:34;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/17 00:05:35;;;;;;;;;;;10.9;78.1;;;;;;;;;
2020/03/17 00:21:53;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/17 00:21:54;;;;;;;;;;;10.7;77.9;;;;;;;;;
2020/03/17 00:36:03;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/03/17 00:36:03;;;;;;;;;;;10.6;78.3;;;;;;;;;
2020/03/17 00:49:58;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/03/17 00:49:58;;;;;;;;;;;10.5;78.9;;;;;;;;;
2020/03/17 01:04:56;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/03/17 01:04:56;;;;;;;;;;;10.4;78.8;;;;;;;;;
2020/03/17 01:19:38;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/03/17 01:19:38;;;;;;;;;;;10.3;79.1;;;;;;;;;
2020/03/17 01:34:47;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/03/17 01:34:47;;;;;;;;;;;10.1;79.6;;;;;;;;;
2020/03/17 01:49:26;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/17 01:49:26;;;;;;;;;;;9.8;79.7;;;;;;;;;
2020/03/17 02:04:36;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/17 02:04:36;;;;;;;;;;;9.5;79.9;;;;;;;;;
2020/03/17 02:19:20;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/03/17 02:19:21;;;;;;;;;;;9.2;81.0;;;;;;;;;
2020/03/17 02:35:09;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/03/17 02:35:09;;;;;;;;;;;8.9;82.6;;;;;;;;;
2020/03/17 02:48:27;;;11.7;;;11.3;;;;;;;;;;;;;;;
2020/03/17 02:48:28;;;;;;;;;;;8.6;82.9;;;;;;;;;
2020/03/17 03:03:18;;;12.5;;;12.3;;;;;;;;;;;;;;;
2020/03/17 03:03:18;;;;;;;;;;;8.3;83.4;;;;;;;;;
2020/03/17 03:18:29;;;13.3;;;12.9;;;;;;;;;;;;;;;
2020/03/17 03:18:30;;;;;;;;;;;8.0;83.9;;;;;;;;;
2020/03/17 03:33:08;;;13.7;;;13.4;;;;;;;;;;;;;;;
2020/03/17 03:33:08;;;;;;;;;;;7.8;84.6;;;;;;;;;
2020/03/17 03:48:14;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/03/17 03:48:14;;;;;;;;;;;7.6;84.7;;;;;;;;;
2020/03/17 04:03:26;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/17 04:03:26;;;;;;;;;;;7.5;83.9;;;;;;;;;
2020/03/17 04:19:12;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/03/17 04:19:12;;;;;;;;;;;7.4;83.8;;;;;;;;;
2020/03/17 04:32:21;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/03/17 04:32:22;;;;;;;;;;;7.3;84.4;;;;;;;;;
2020/03/17 04:47:09;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/03/17 04:47:09;;;;;;;;;;;7.1;84.1;;;;;;;;;
2020/03/17 05:01:53;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/03/17 05:01:53;;;;;;;;;;;7.0;84.8;;;;;;;;;
2020/03/17 05:17:03;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/03/17 05:17:03;;;;;;;;;;;6.8;85.1;;;;;;;;;
2020/03/17 05:32:18;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/03/17 05:32:18;;;;;;;;;;;6.6;85.3;;;;;;;;;
2020/03/17 05:46:57;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/03/17 05:46:57;;;;;;;;;;;6.5;86.0;;;;;;;;;
2020/03/17 06:01:05;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/03/17 06:01:05;;;;;;;;;;;6.3;86.2;;;;;;;;;
2020/03/17 06:16:16;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/03/17 06:16:17;;;;;;;;;;;6.3;86.5;;;;;;;;;
2020/03/17 06:30:56;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/03/17 06:30:56;;;;;;;;;;;6.2;87.3;;;;;;;;;
2020/03/17 06:46:34;;;23.1;;;23.1;;;;;;;;;;;;;;;
2020/03/17 06:46:34;;;;;;;;;;;6.3;87.8;;;;;;;;;
2020/03/17 07:00:42;;;23.2;;;23.0;;;;;;;;;;;;;;;
2020/03/17 07:00:43;;;;;;;;;;;6.4;87.8;;;;;;;;;
2020/03/17 07:15:54;;;23.9;;;23.8;;;;;;;;;;;;;;;
2020/03/17 07:15:54;;;;;;;;;;;6.6;83.7;;;;;;;;;
2020/03/17 07:31:31;;;18.8;;;18.6;;;;;;;;;;;;;;;
2020/03/17 07:31:31;;;;;;;;;;;7.5;77.7;;;;;;;;;
2020/03/17 07:45:39;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/03/17 07:45:39;;;;;;;;;;;8.9;74.8;;;;;;;;;
2020/03/17 08:14:53;;;15.5;;;15.1;;;;;;;;;;;;;;;
2020/03/17 08:14:53;;;;;;;;;;;10.4;75.4;;;;;;;;;
2020/03/17 08:29:30;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/03/17 08:29:30;;;;;;;;;;;10.9;71.0;;;;;;;;;
2020/03/17 08:44:38;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/17 08:44:38;;;;;;;;;;;11.5;70.0;;;;;;;;;
2020/03/17 08:59:46;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/03/17 08:59:46;;;;;;;;;;;12.0;67.1;;;;;;;;;
2020/03/17 09:13:53;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/17 09:13:53;;;;;;;;;;;12.5;63.1;;;;;;;;;
2020/03/17 09:29:00;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/03/17 09:29:00;;;;;;;;;;;13.0;61.8;;;;;;;;;
2020/03/17 09:45:21;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/03/17 09:45:21;;;;;;;;;;;13.5;58.1;;;;;;;;;
2020/03/17 09:59:00;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/17 09:59:00;;;;;;;;;;;13.9;57.2;;;;;;;;;
2020/03/17 10:13:20;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/17 10:13:20;;;;;;;;;;;14.4;51.5;;;;;;;;;
2020/03/17 10:28:02;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/17 10:28:03;;;;;;;;;;;14.7;51.0;;;;;;;;;
2020/03/17 10:43:11;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/03/17 10:43:11;;;;;;;;;;;15.1;49.1;;;;;;;;;
2020/03/17 10:58:20;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/03/17 10:58:20;;;;;;;;;;;15.5;48.2;;;;;;;;;
2020/03/17 11:12:29;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/03/17 11:12:30;;;;;;;;;;;15.9;44.4;;;;;;;;;
2020/03/17 11:27:40;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/03/17 11:27:40;;;;;;;;;;;16.2;41.5;;;;;;;;;
2020/03/17 11:42:17;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/03/17 11:42:17;;;;;;;;;;;16.3;41.9;;;;;;;;;
2020/03/17 11:57:25;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/17 11:57:25;;;;;;;;;;;16.4;41.7;;;;;;;;;
2020/03/17 12:12:34;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/03/17 12:12:34;;;;;;;;;;;16.6;44.2;;;;;;;;;
2020/03/17 12:26:45;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/03/17 12:26:45;;;;;;;;;;;16.8;44.2;;;;;;;;;
2020/03/17 12:41:24;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/03/17 12:41:24;;;;;;;;;;;17.0;45.7;;;;;;;;;
2020/03/17 12:57:06;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/17 12:57:06;;;;;;;;;;;17.1;44.2;;;;;;;;;
2020/03/17 13:11:19;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/17 13:11:19;;;;;;;;;;;17.3;45.5;;;;;;;;;
2020/03/17 13:26:29;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/17 13:26:29;;;;;;;;;;;17.3;45.2;;;;;;;;;
2020/03/17 13:40:43;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/17 13:40:43;;;;;;;;;;;17.4;44.0;;;;;;;;;
2020/03/17 13:55:58;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/17 13:55:58;;;;;;;;;;;17.4;43.3;;;;;;;;;
2020/03/17 14:11:12;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/03/17 14:11:12;;;;;;;;;;;17.5;44.3;;;;;;;;;
2020/03/17 14:25:52;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/17 14:25:52;;;;;;;;;;;17.5;43.6;;;;;;;;;
2020/03/17 14:40:06;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/03/17 14:40:08;;;;;;;;;;;17.4;43.5;;;;;;;;;
2020/03/17 14:55:17;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/17 14:55:19;;;;;;;;;;;17.4;40.6;;;;;;;;;
2020/03/17 15:10:01;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/17 15:10:06;;;;;;;;;;;17.2;41.5;;;;;;;;;
2020/03/17 15:24:39;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/17 15:24:39;;;;;;;;;;;17.0;41.5;;;;;;;;;
2020/03/17 15:39:30;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/03/17 15:39:33;;;;;;;;;;;16.8;41.2;;;;;;;;;
2020/03/17 15:54:48;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/17 15:54:49;;;;;;;;;;;16.6;41.1;;;;;;;;;
2020/03/17 16:09:02;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/17 16:09:11;;;;;;;;;;;16.5;41.9;;;;;;;;;
2020/03/17 16:24:13;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/03/17 16:24:14;;;;;;;;;;;16.2;43.8;;;;;;;;;
2020/03/17 16:39:23;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/03/17 16:39:23;;;;;;;;;;;16.0;44.9;;;;;;;;;
2020/03/17 16:53:33;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/03/17 16:53:33;;;;;;;;;;;15.8;45.7;;;;;;;;;
2020/03/17 17:09:47;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/03/17 17:09:47;;;;;;;;;;;15.6;47.0;;;;;;;;;
2020/03/17 17:23:27;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/03/17 17:23:27;;;;;;;;;;;15.4;47.2;;;;;;;;;
2020/03/17 17:38:33;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/03/17 17:38:33;;;;;;;;;;;15.1;47.3;;;;;;;;;
2020/03/17 17:52:47;;;6.7;;;5.9;;;;;;;;;;;;;;;
2020/03/17 17:52:47;;;;;;;;;;;14.8;47.8;;;;;;;;;
2020/03/17 18:07:40;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/03/17 18:07:40;;;;;;;;;;;14.5;49.0;;;;;;;;;
2020/03/17 18:22:23;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/03/17 18:22:23;;;;;;;;;;;14.1;49.5;;;;;;;;;
2020/03/17 18:37:43;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/03/17 18:37:44;;;;;;;;;;;13.8;49.8;;;;;;;;;
2020/03/17 18:52:31;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/17 18:52:31;;;;;;;;;;;13.6;51.0;;;;;;;;;
2020/03/17 19:07:18;;;7.2;;;6.5;;;;;;;;;;;;;;;
2020/03/17 19:07:18;;;;;;;;;;;13.3;52.4;;;;;;;;;
2020/03/17 19:22:03;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/03/17 19:22:03;;;;;;;;;;;13.1;53.8;;;;;;;;;
2020/03/17 19:37:11;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/17 19:37:11;;;;;;;;;;;12.8;54.4;;;;;;;;;
2020/03/17 19:51:40;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/17 19:51:40;;;;;;;;;;;12.4;56.0;;;;;;;;;
2020/03/17 20:21:03;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/17 20:21:03;;;;;;;;;;;11.8;57.4;;;;;;;;;
2020/03/17 20:36:13;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/17 20:36:13;;;;;;;;;;;11.4;58.5;;;;;;;;;
2020/03/17 20:50:53;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/03/17 20:50:53;;;;;;;;;;;11.1;58.9;;;;;;;;;
2020/03/17 21:05:34;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/17 21:05:34;;;;;;;;;;;10.7;59.8;;;;;;;;;
2020/03/17 21:20:47;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/17 21:20:47;;;;;;;;;;;10.4;60.2;;;;;;;;;
2020/03/17 21:35:31;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/17 21:35:31;;;;;;;;;;;10.2;60.0;;;;;;;;;
2020/03/17 21:50:18;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/17 21:50:19;;;;;;;;;;;9.9;60.5;;;;;;;;;
2020/03/17 22:20:21;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/03/17 22:20:22;;;;;;;;;;;9.7;61.9;;;;;;;;;
2020/03/17 22:34:34;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/03/17 22:34:34;;;;;;;;;;;9.6;63.1;;;;;;;;;
2020/03/17 22:49:44;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/03/17 22:49:44;;;;;;;;;;;9.4;64.1;;;;;;;;;
2020/03/17 23:04:48;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/17 23:04:49;;;;;;;;;;;9.3;65.2;;;;;;;;;
2020/03/17 23:19:34;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/17 23:19:34;;;;;;;;;;;9.1;65.6;;;;;;;;;
2020/03/17 23:34:26;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/17 23:34:27;;;;;;;;;;;8.9;65.8;;;;;;;;;
2020/03/17 23:49:04;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/03/17 23:49:04;;;;;;;;;;;8.8;66.6;;;;;;;;;
