Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 00:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:12:26;;;;;;;;;;;19.92;39.79;;;;;;;;;
2020/03/17 00:12:26;;;;;;;;;;;19.92;39.79;;;;;;;;;
2020/03/17 00:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:27:25;;;;;;;;;;;19.91;39.71;;;;;;;;;
2020/03/17 00:27:25;;;;;;;;;;;19.91;39.71;;;;;;;;;
2020/03/17 00:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:42:24;;;;;;;;;;;19.85;39.73;;;;;;;;;
2020/03/17 00:42:24;;;;;;;;;;;19.85;39.73;;;;;;;;;
2020/03/17 00:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:57:24;;;;;;;;;;;19.69;39.84;;;;;;;;;
2020/03/17 00:57:24;;;;;;;;;;;19.69;39.84;;;;;;;;;
2020/03/17 01:12:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 01:12:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 01:12:24;;;;;;;;;;;19.64;39.97;;;;;;;;;
2020/03/17 01:12:24;;;;;;;;;;;19.64;39.97;;;;;;;;;
2020/03/17 01:27:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 01:27:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 01:27:24;;;;;;;;;;;19.71;39.85;;;;;;;;;
2020/03/17 01:27:24;;;;;;;;;;;19.71;39.85;;;;;;;;;
2020/03/17 01:42:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 01:42:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 01:42:26;;;;;;;;;;;19.60;39.91;;;;;;;;;
2020/03/17 01:42:28;;;;;;;;;;;19.60;39.91;;;;;;;;;
2020/03/17 01:57:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 01:57:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 01:57:24;;;;;;;;;;;19.60;39.91;;;;;;;;;
2020/03/17 01:57:24;;;;;;;;;;;19.60;39.91;;;;;;;;;
2020/03/17 02:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:12:26;;;;;;;;;;;19.56;39.96;;;;;;;;;
2020/03/17 02:12:26;;;;;;;;;;;19.56;39.96;;;;;;;;;
2020/03/17 02:27:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 02:27:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 02:27:24;;;;;;;;;;;19.60;39.94;;;;;;;;;
2020/03/17 02:27:24;;;;;;;;;;;19.60;39.94;;;;;;;;;
2020/03/17 02:42:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 02:42:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 02:42:24;;;;;;;;;;;19.11;39.82;;;;;;;;;
2020/03/17 02:42:24;;;;;;;;;;;19.11;39.82;;;;;;;;;
2020/03/17 02:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 02:57:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 02:57:24;;;;;;;;;;;18.84;40.28;;;;;;;;;
2020/03/17 02:57:24;;;;;;;;;;;18.84;40.28;;;;;;;;;
2020/03/17 03:12:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:12:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:12:24;;;;;;;;;;;18.45;40.55;;;;;;;;;
2020/03/17 03:12:24;;;;;;;;;;;18.45;40.55;;;;;;;;;
2020/03/17 03:27:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 03:27:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 03:27:24;;;;;;;;;;;18.28;40.24;;;;;;;;;
2020/03/17 03:27:25;;;;;;;;;;;18.28;40.24;;;;;;;;;
2020/03/17 03:42:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:42:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:42:24;;;;;;;;;;;17.79;40.23;;;;;;;;;
2020/03/17 03:42:24;;;;;;;;;;;17.79;40.23;;;;;;;;;
2020/03/17 03:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:57:24;;;;;;;;;;;16.87;40.81;;;;;;;;;
2020/03/17 03:57:24;;;;;;;;;;;16.87;40.81;;;;;;;;;
2020/03/17 04:12:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 04:12:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 04:12:27;;;;;;;;;;;16.82;41.66;;;;;;;;;
2020/03/17 04:12:27;;;;;;;;;;;16.82;41.66;;;;;;;;;
2020/03/17 04:27:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 04:27:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 04:27:24;;;;;;;;;;;16.58;41.64;;;;;;;;;
2020/03/17 04:27:24;;;;;;;;;;;16.58;41.64;;;;;;;;;
2020/03/17 04:42:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 04:42:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 04:42:25;;;;;;;;;;;16.74;41.77;;;;;;;;;
2020/03/17 04:42:26;;;;;;;;;;;16.74;41.77;;;;;;;;;
2020/03/17 04:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 04:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 04:57:24;;;;;;;;;;;16.64;42.04;;;;;;;;;
2020/03/17 04:57:24;;;;;;;;;;;16.64;42.04;;;;;;;;;
2020/03/17 05:12:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 05:12:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 05:12:25;;;;;;;;;;;16.28;42.18;;;;;;;;;
2020/03/17 05:12:25;;;;;;;;;;;16.28;42.18;;;;;;;;;
2020/03/17 05:27:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 05:27:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 05:27:24;;;;;;;;;;;16.42;42.47;;;;;;;;;
2020/03/17 05:27:25;;;;;;;;;;;16.42;42.47;;;;;;;;;
2020/03/17 05:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:42:24;;;;;;;;;;;16.82;42.21;;;;;;;;;
2020/03/17 05:42:24;;;;;;;;;;;16.82;42.21;;;;;;;;;
2020/03/17 05:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:57:24;;;;;;;;;;;16.79;42.58;;;;;;;;;
2020/03/17 05:57:24;;;;;;;;;;;16.79;42.58;;;;;;;;;
2020/03/17 06:12:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 06:12:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 06:12:25;;;;;;;;;;;17.37;42.61;;;;;;;;;
2020/03/17 06:12:25;;;;;;;;;;;17.37;42.61;;;;;;;;;
2020/03/17 06:27:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 06:27:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 06:27:24;;;;;;;;;;;17.88;42.14;;;;;;;;;
2020/03/17 06:27:24;;;;;;;;;;;17.88;42.14;;;;;;;;;
2020/03/17 06:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:42:24;;;;;;;;;;;17.83;41.85;;;;;;;;;
2020/03/17 06:42:24;;;;;;;;;;;17.83;41.85;;;;;;;;;
2020/03/17 06:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 06:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 06:57:24;;;;;;;;;;;17.85;42.11;;;;;;;;;
2020/03/17 06:57:24;;;;;;;;;;;17.85;42.11;;;;;;;;;
2020/03/17 07:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:12:24;;;;;;;;;;;17.88;42.13;;;;;;;;;
2020/03/17 07:12:24;;;;;;;;;;;17.88;42.13;;;;;;;;;
2020/03/17 07:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:27:24;;;;;;;;;;;17.86;41.76;;;;;;;;;
2020/03/17 07:27:24;;;;;;;;;;;17.86;41.76;;;;;;;;;
2020/03/17 07:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:42:24;;;;;;;;;;;17.57;42.41;;;;;;;;;
2020/03/17 07:42:24;;;;;;;;;;;17.57;42.41;;;;;;;;;
2020/03/17 07:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 07:57:24;;;;;;;;;;;17.88;42.21;;;;;;;;;
2020/03/17 07:57:24;;;;;;;;;;;17.88;42.21;;;;;;;;;
2020/03/17 08:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 08:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 08:12:24;;;;;;;;;;;17.91;42.07;;;;;;;;;
2020/03/17 08:12:24;;;;;;;;;;;17.91;42.07;;;;;;;;;
2020/03/17 08:27:23;;;6;;;0;;;;;;;;;;;;;;;
2020/03/17 08:27:23;;;6;;;0;;;;;;;;;;;;;;;
2020/03/17 08:27:24;;;;;;;;;;;18.13;42.07;;;;;;;;;
2020/03/17 08:27:24;;;;;;;;;;;18.13;42.07;;;;;;;;;
2020/03/17 08:42:23;;;4;;;0;;;;;;;;;;;;;;;
2020/03/17 08:42:23;;;4;;;0;;;;;;;;;;;;;;;
2020/03/17 08:42:24;;;;;;;;;;;18.11;41.92;;;;;;;;;
2020/03/17 08:42:24;;;;;;;;;;;18.11;41.92;;;;;;;;;
2020/03/17 08:57:23;;;4;;;0;;;;;;;;;;;;;;;
2020/03/17 08:57:23;;;4;;;0;;;;;;;;;;;;;;;
2020/03/17 08:57:24;;;;;;;;;;;18.18;41.90;;;;;;;;;
2020/03/17 08:57:24;;;;;;;;;;;18.18;41.90;;;;;;;;;
2020/03/17 09:12:23;;;3;;;0;;;;;;;;;;;;;;;
2020/03/17 09:12:23;;;3;;;0;;;;;;;;;;;;;;;
2020/03/17 09:12:24;;;;;;;;;;;18.18;42.01;;;;;;;;;
2020/03/17 09:12:24;;;;;;;;;;;18.18;42.01;;;;;;;;;
2020/03/17 09:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 09:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 09:27:24;;;;;;;;;;;18.18;41.92;;;;;;;;;
2020/03/17 09:27:24;;;;;;;;;;;18.18;41.92;;;;;;;;;
2020/03/17 09:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 09:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 09:42:24;;;;;;;;;;;18.16;41.96;;;;;;;;;
2020/03/17 09:42:24;;;;;;;;;;;18.16;41.96;;;;;;;;;
2020/03/17 09:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 09:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 09:57:24;;;;;;;;;;;18.21;42.01;;;;;;;;;
2020/03/17 09:57:24;;;;;;;;;;;18.21;42.01;;;;;;;;;
2020/03/17 10:12:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 10:12:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 10:12:24;;;;;;;;;;;18.35;41.93;;;;;;;;;
2020/03/17 10:12:24;;;;;;;;;;;18.35;41.93;;;;;;;;;
2020/03/17 10:27:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 10:27:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 10:27:24;;;;;;;;;;;18.23;41.95;;;;;;;;;
2020/03/17 10:27:24;;;;;;;;;;;18.23;41.95;;;;;;;;;
2020/03/17 10:42:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 10:42:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 10:42:23;;;;;;;;;;;18.07;42.01;;;;;;;;;
2020/03/17 10:42:24;;;;;;;;;;;18.07;42.01;;;;;;;;;
2020/03/17 10:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 10:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 10:57:24;;;;;;;;;;;18.18;42.10;;;;;;;;;
2020/03/17 10:57:24;;;;;;;;;;;18.18;42.10;;;;;;;;;
2020/03/17 11:12:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 11:12:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 11:12:23;;;;;;;;;;;18.24;41.99;;;;;;;;;
2020/03/17 11:12:23;;;;;;;;;;;18.24;41.99;;;;;;;;;
2020/03/17 11:27:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:27:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:27:24;;;;;;;;;;;18.17;42.05;;;;;;;;;
2020/03/17 11:27:24;;;;;;;;;;;18.17;42.05;;;;;;;;;
2020/03/17 11:42:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 11:42:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 11:42:23;;;;;;;;;;;18.25;42.08;;;;;;;;;
2020/03/17 11:42:23;;;;;;;;;;;18.25;42.08;;;;;;;;;
2020/03/17 11:57:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 11:57:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 11:57:23;;;;;;;;;;;18.40;41.97;;;;;;;;;
2020/03/17 11:57:23;;;;;;;;;;;18.40;41.97;;;;;;;;;
2020/03/17 12:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:12:23;;;;;;;;;;;18.62;41.66;;;;;;;;;
2020/03/17 12:12:23;;;;;;;;;;;18.62;41.66;;;;;;;;;
2020/03/17 12:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:27:23;;;;;;;;;;;18.83;41.48;;;;;;;;;
2020/03/17 12:27:23;;;;;;;;;;;18.83;41.48;;;;;;;;;
2020/03/17 12:42:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 12:42:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 12:42:23;;;;;;;;;;;18.98;41.34;;;;;;;;;
2020/03/17 12:42:24;;;;;;;;;;;18.98;41.34;;;;;;;;;
2020/03/17 12:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:57:23;;;;;;;;;;;19.34;40.93;;;;;;;;;
2020/03/17 12:57:23;;;;;;;;;;;19.34;40.93;;;;;;;;;
2020/03/17 13:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 13:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 13:12:23;;;;;;;;;;;19.94;40.37;;;;;;;;;
2020/03/17 13:12:23;;;;;;;;;;;19.94;40.37;;;;;;;;;
2020/03/17 13:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 13:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 13:27:23;;;;;;;;;;;20.54;39.91;;;;;;;;;
2020/03/17 13:27:23;;;;;;;;;;;20.54;39.91;;;;;;;;;
2020/03/17 13:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 13:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 13:42:23;;;;;;;;;;;20.88;39.43;;;;;;;;;
2020/03/17 13:42:23;;;;;;;;;;;20.88;39.43;;;;;;;;;
2020/03/17 13:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:57:23;;;;;;;;;;;21.72;38.87;;;;;;;;;
2020/03/17 13:57:24;;;;;;;;;;;21.72;38.87;;;;;;;;;
2020/03/17 14:12:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:12:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:12:23;;;;;;;;;;;21.48;38.53;;;;;;;;;
2020/03/17 14:12:23;;;;;;;;;;;21.48;38.53;;;;;;;;;
2020/03/17 14:27:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:27:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:27:23;;;;;;;;;;;21.19;38.95;;;;;;;;;
2020/03/17 14:27:23;;;;;;;;;;;21.19;38.95;;;;;;;;;
2020/03/17 14:42:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 14:42:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 14:42:23;;;;;;;;;;;26.64;35.01;;;;;;;;;
2020/03/17 14:42:24;;;;;;;;;;;26.64;35.01;;;;;;;;;
2020/03/17 14:57:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 14:57:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 14:57:23;;;;;;;;;;;27.08;33.39;;;;;;;;;
2020/03/17 14:57:23;;;;;;;;;;;27.08;33.39;;;;;;;;;
2020/03/17 15:12:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 15:12:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 15:12:23;;;;;;;;;;;27.51;33.07;;;;;;;;;
2020/03/17 15:12:23;;;;;;;;;;;27.51;33.07;;;;;;;;;
2020/03/17 15:27:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 15:27:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 15:27:23;;;;;;;;;;;24.94;34.42;;;;;;;;;
2020/03/17 15:27:23;;;;;;;;;;;24.94;34.42;;;;;;;;;
2020/03/17 15:42:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 15:42:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 15:42:25;;;;;;;;;;;23.24;36.47;;;;;;;;;
2020/03/17 15:42:25;;;;;;;;;;;23.24;36.47;;;;;;;;;
2020/03/17 15:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 15:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 15:57:24;;;;;;;;;;;23.09;36.38;;;;;;;;;
2020/03/17 15:57:24;;;;;;;;;;;23.09;36.38;;;;;;;;;
2020/03/17 16:12:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 16:12:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 16:12:23;;;;;;;;;;;22.32;37.15;;;;;;;;;
2020/03/17 16:12:24;;;;;;;;;;;22.32;37.15;;;;;;;;;
2020/03/17 16:27:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 16:27:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 16:27:23;;;;;;;;;;;22.02;37.39;;;;;;;;;
2020/03/17 16:27:23;;;;;;;;;;;22.02;37.39;;;;;;;;;
2020/03/17 16:42:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 16:42:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 16:42:25;;;;;;;;;;;21.60;37.72;;;;;;;;;
2020/03/17 16:42:25;;;;;;;;;;;21.60;37.72;;;;;;;;;
2020/03/17 16:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 16:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 16:57:24;;;;;;;;;;;21.55;37.64;;;;;;;;;
2020/03/17 16:57:24;;;;;;;;;;;21.55;37.64;;;;;;;;;
2020/03/17 17:12:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 17:12:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 17:12:23;;;;;;;;;;;22.37;37.32;;;;;;;;;
2020/03/17 17:12:23;;;;;;;;;;;22.37;37.32;;;;;;;;;
2020/03/17 17:27:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 17:27:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 17:27:23;;;;;;;;;;;23.31;36.51;;;;;;;;;
2020/03/17 17:27:23;;;;;;;;;;;23.31;36.51;;;;;;;;;
2020/03/17 17:42:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 17:42:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 17:42:23;;;;;;;;;;;24.60;35.50;;;;;;;;;
2020/03/17 17:42:23;;;;;;;;;;;24.60;35.50;;;;;;;;;
2020/03/17 17:57:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 17:57:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 17:57:24;;;;;;;;;;;24.18;35.94;;;;;;;;;
2020/03/17 17:57:24;;;;;;;;;;;24.18;35.94;;;;;;;;;
2020/03/17 18:12:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 18:12:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 18:12:23;;;;;;;;;;;23.72;36.29;;;;;;;;;
2020/03/17 18:12:23;;;;;;;;;;;23.72;36.29;;;;;;;;;
2020/03/17 18:27:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 18:27:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 18:27:23;;;;;;;;;;;23.96;36.33;;;;;;;;;
2020/03/17 18:27:23;;;;;;;;;;;23.96;36.33;;;;;;;;;
2020/03/17 18:42:23;;;4;;;3;;;;;;;;;;;;;;;
2020/03/17 18:42:23;;;4;;;3;;;;;;;;;;;;;;;
2020/03/17 18:42:24;;;;;;;;;;;22.64;37.53;;;;;;;;;
2020/03/17 18:42:24;;;;;;;;;;;22.64;37.53;;;;;;;;;
2020/03/17 18:57:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 18:57:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 18:57:23;;;;;;;;;;;22.52;38.65;;;;;;;;;
2020/03/17 18:57:23;;;;;;;;;;;22.52;38.65;;;;;;;;;
2020/03/17 19:12:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 19:12:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 19:12:23;;;;;;;;;;;22.16;39.17;;;;;;;;;
2020/03/17 19:12:23;;;;;;;;;;;22.16;39.17;;;;;;;;;
2020/03/17 19:27:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 19:27:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 19:27:24;;;;;;;;;;;22.31;39.71;;;;;;;;;
2020/03/17 19:27:24;;;;;;;;;;;22.31;39.71;;;;;;;;;
2020/03/17 19:42:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 19:42:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 19:42:23;;;;;;;;;;;22.82;38.82;;;;;;;;;
2020/03/17 19:42:23;;;;;;;;;;;22.82;38.82;;;;;;;;;
2020/03/17 19:57:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 19:57:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 19:57:23;;;;;;;;;;;22.47;39.92;;;;;;;;;
2020/03/17 19:57:23;;;;;;;;;;;22.47;39.92;;;;;;;;;
2020/03/17 20:12:26;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 20:12:26;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 20:12:26;;;;;;;;;;;23.75;39.80;;;;;;;;;
2020/03/17 20:12:26;;;;;;;;;;;23.75;39.80;;;;;;;;;
2020/03/17 20:27:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 20:27:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 20:27:23;;;;;;;;;;;23.90;38.51;;;;;;;;;
2020/03/17 20:27:23;;;;;;;;;;;23.90;38.51;;;;;;;;;
2020/03/17 20:42:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 20:42:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 20:42:23;;;;;;;;;;;23.96;40.01;;;;;;;;;
2020/03/17 20:42:23;;;;;;;;;;;23.96;40.01;;;;;;;;;
2020/03/17 20:57:22;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 20:57:22;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 20:57:23;;;;;;;;;;;23.55;41.16;;;;;;;;;
2020/03/17 20:57:23;;;;;;;;;;;23.55;41.16;;;;;;;;;
2020/03/17 21:12:22;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 21:12:22;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 21:12:23;;;;;;;;;;;22.73;42.20;;;;;;;;;
2020/03/17 21:12:23;;;;;;;;;;;22.73;42.20;;;;;;;;;
2020/03/17 21:27:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 21:27:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 21:27:23;;;;;;;;;;;22.19;42.31;;;;;;;;;
2020/03/17 21:27:23;;;;;;;;;;;22.19;42.31;;;;;;;;;
2020/03/17 21:42:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 21:42:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 21:42:23;;;;;;;;;;;22.16;44.33;;;;;;;;;
2020/03/17 21:42:23;;;;;;;;;;;22.16;44.33;;;;;;;;;
2020/03/17 21:57:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 21:57:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 21:57:22;;;;;;;;;;;22.80;41.29;;;;;;;;;
2020/03/17 21:57:22;;;;;;;;;;;22.80;41.29;;;;;;;;;
2020/03/17 22:12:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 22:12:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 22:12:24;;;;;;;;;;;23.14;40.60;;;;;;;;;
2020/03/17 22:12:26;;;;;;;;;;;23.14;40.60;;;;;;;;;
2020/03/17 22:27:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 22:27:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 22:27:23;;;;;;;;;;;22.97;40.49;;;;;;;;;
2020/03/17 22:27:23;;;;;;;;;;;22.97;40.49;;;;;;;;;
2020/03/17 22:42:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 22:42:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 22:42:22;;;;;;;;;;;22.72;40.75;;;;;;;;;
2020/03/17 22:42:23;;;;;;;;;;;22.72;40.75;;;;;;;;;
