Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 00:13:48;;;16.5;;;7.0;;;;;;;;;;;;;;;
2020/03/17 00:13:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 00:28:28;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/17 00:28:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 00:43:17;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/17 00:43:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 00:58:01;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/17 00:58:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 01:12:32;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/17 01:12:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 01:27:11;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/17 01:27:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 01:41:51;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/17 01:41:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 01:57:00;;;16.0;;;7.0;;;;;;;;;;;;;;;
2020/03/17 01:57:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 02:11:40;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/17 02:11:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 02:26:24;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/17 02:26:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 02:40:53;;;83.4;;;7.2;;;;;;;;;;;;;;;
2020/03/17 02:40:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 02:55:32;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/17 02:55:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 03:10:24;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/17 03:10:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 03:25:04;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/17 03:25:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 03:39:40;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/17 03:39:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 03:54:50;;;23.1;;;8.7;;;;;;;;;;;;;;;
2020/03/17 03:54:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 04:09:29;;;48.9;;;10.2;;;;;;;;;;;;;;;
2020/03/17 04:09:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 04:24:16;;;14.0;;;11.5;;;;;;;;;;;;;;;
2020/03/17 04:24:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 04:38:57;;;24.5;;;15.3;;;;;;;;;;;;;;;
2020/03/17 04:38:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 04:53:43;;;46.4;;;11.8;;;;;;;;;;;;;;;
2020/03/17 04:53:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 05:08:27;;;20.5;;;13.8;;;;;;;;;;;;;;;
2020/03/17 05:08:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 05:23:08;;;16.7;;;13.2;;;;;;;;;;;;;;;
2020/03/17 05:23:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 05:37:53;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/17 05:37:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 05:52:29;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/17 05:52:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 06:07:09;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/17 06:07:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 06:21:49;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/03/17 06:21:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 06:36:29;;;21.7;;;21.7;;;;;;;;;;;;;;;
2020/03/17 06:36:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 06:51:36;;;32.6;;;22.3;;;;;;;;;;;;;;;
2020/03/17 06:51:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 07:06:16;;;26.5;;;22.3;;;;;;;;;;;;;;;
2020/03/17 07:06:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 07:20:56;;;32.3;;;19.9;;;;;;;;;;;;;;;
2020/03/17 07:20:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 07:35:33;;;40.2;;;19.6;;;;;;;;;;;;;;;
2020/03/17 07:35:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 07:50:10;;;22.7;;;20.4;;;;;;;;;;;;;;;
2020/03/17 07:50:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 08:05:17;;;25.3;;;19.5;;;;;;;;;;;;;;;
2020/03/17 08:05:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 08:19:55;;;20.0;;;17.5;;;;;;;;;;;;;;;
2020/03/17 08:19:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 08:34:32;;;25.9;;;22.6;;;;;;;;;;;;;;;
2020/03/17 08:34:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 08:49:10;;;29.6;;;23.0;;;;;;;;;;;;;;;
2020/03/17 08:49:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 09:03:48;;;28.7;;;22.9;;;;;;;;;;;;;;;
2020/03/17 09:03:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 09:18:55;;;76.9;;;25.0;;;;;;;;;;;;;;;
2020/03/17 09:18:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 09:33:34;;;144.9;;;43.4;;;;;;;;;;;;;;;
2020/03/17 09:33:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 09:48:23;;;97.5;;;30.9;;;;;;;;;;;;;;;
2020/03/17 09:48:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 10:03:02;;;46.0;;;25.0;;;;;;;;;;;;;;;
2020/03/17 10:03:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 10:17:51;;;77.6;;;20.7;;;;;;;;;;;;;;;
2020/03/17 10:17:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 10:32:36;;;75.8;;;19.1;;;;;;;;;;;;;;;
2020/03/17 10:32:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 10:47:13;;;57.2;;;25.6;;;;;;;;;;;;;;;
2020/03/17 10:47:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 11:01:52;;;159.9;;;24.7;;;;;;;;;;;;;;;
2020/03/17 11:01:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 11:16:32;;;197.5;;;39.8;;;;;;;;;;;;;;;
2020/03/17 11:16:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 11:31:12;;;252.0;;;54.4;;;;;;;;;;;;;;;
2020/03/17 11:31:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 11:46:19;;;210.5;;;58.5;;;;;;;;;;;;;;;
2020/03/17 11:46:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 12:00:56;;;300.8;;;60.4;;;;;;;;;;;;;;;
2020/03/17 12:00:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 12:15:35;;;251.6;;;55.0;;;;;;;;;;;;;;;
2020/03/17 12:15:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 12:30:17;;;423.7;;;76.9;;;;;;;;;;;;;;;
2020/03/17 12:30:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 12:44:55;;;273.8;;;59.1;;;;;;;;;;;;;;;
2020/03/17 12:44:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 12:59:37;;;245.2;;;50.6;;;;;;;;;;;;;;;
2020/03/17 12:59:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 13:14:22;;;149.3;;;26.3;;;;;;;;;;;;;;;
2020/03/17 13:14:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 13:29:00;;;238.5;;;53.2;;;;;;;;;;;;;;;
2020/03/17 13:29:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 13:44:45;;;310.7;;;59.6;;;;;;;;;;;;;;;
2020/03/17 13:44:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 13:59:00;;;198.7;;;53.9;;;;;;;;;;;;;;;
2020/03/17 13:59:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 14:14:15;;;386.8;;;68.2;;;;;;;;;;;;;;;
2020/03/17 14:14:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 14:28:23;;;326.0;;;58.8;;;;;;;;;;;;;;;
2020/03/17 14:28:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 14:43:08;;;167.3;;;41.5;;;;;;;;;;;;;;;
2020/03/17 14:43:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 14:57:51;;;146.5;;;34.5;;;;;;;;;;;;;;;
2020/03/17 14:57:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 15:12:13;;;138.2;;;36.5;;;;;;;;;;;;;;;
2020/03/17 15:12:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 15:27:09;;;122.2;;;34.9;;;;;;;;;;;;;;;
2020/03/17 15:27:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 15:42:04;;;178.3;;;34.2;;;;;;;;;;;;;;;
2020/03/17 15:42:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 15:56:50;;;132.8;;;37.2;;;;;;;;;;;;;;;
2020/03/17 15:56:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 16:11:33;;;239.8;;;42.5;;;;;;;;;;;;;;;
2020/03/17 16:11:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 16:26:15;;;176.1;;;44.9;;;;;;;;;;;;;;;
2020/03/17 16:26:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 16:40:53;;;296.1;;;40.3;;;;;;;;;;;;;;;
2020/03/17 16:40:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 16:55:33;;;207.1;;;43.2;;;;;;;;;;;;;;;
2020/03/17 16:55:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 17:10:18;;;152.1;;;29.3;;;;;;;;;;;;;;;
2020/03/17 17:10:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 17:24:57;;;142.6;;;26.6;;;;;;;;;;;;;;;
2020/03/17 17:24:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 17:40:04;;;109.8;;;26.0;;;;;;;;;;;;;;;
2020/03/17 17:40:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 17:54:48;;;130.4;;;28.6;;;;;;;;;;;;;;;
2020/03/17 17:54:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 18:09:41;;;320.9;;;36.3;;;;;;;;;;;;;;;
2020/03/17 18:09:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 18:23:54;;;152.9;;;34.5;;;;;;;;;;;;;;;
2020/03/17 18:23:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 18:38:45;;;205.9;;;25.2;;;;;;;;;;;;;;;
2020/03/17 18:38:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 18:53:32;;;174.6;;;33.1;;;;;;;;;;;;;;;
2020/03/17 18:53:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 19:08:19;;;152.4;;;35.0;;;;;;;;;;;;;;;
2020/03/17 19:08:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 19:23:04;;;51.5;;;22.6;;;;;;;;;;;;;;;
2020/03/17 19:23:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 19:37:41;;;31.3;;;16.8;;;;;;;;;;;;;;;
2020/03/17 19:37:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 19:52:11;;;26.6;;;15.3;;;;;;;;;;;;;;;
2020/03/17 19:52:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 20:07:22;;;21.7;;;12.0;;;;;;;;;;;;;;;
2020/03/17 20:07:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 20:22:04;;;76.7;;;12.9;;;;;;;;;;;;;;;
2020/03/17 20:22:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 20:36:44;;;33.5;;;17.9;;;;;;;;;;;;;;;
2020/03/17 20:36:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 20:51:24;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/03/17 20:51:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 21:06:06;;;67.1;;;13.7;;;;;;;;;;;;;;;
2020/03/17 21:06:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 21:20:47;;;12.9;;;10.3;;;;;;;;;;;;;;;
2020/03/17 21:20:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 21:35:31;;;66.0;;;10.8;;;;;;;;;;;;;;;
2020/03/17 21:35:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 21:50:19;;;16.2;;;9.4;;;;;;;;;;;;;;;
2020/03/17 21:50:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 22:19:51;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/17 22:19:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 22:34:34;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/17 22:34:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 22:49:13;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/17 22:49:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 23:04:11;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/17 23:04:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 23:18:33;;;11.3;;;9.4;;;;;;;;;;;;;;;
2020/03/17 23:18:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 23:33:26;;;26.8;;;9.8;;;;;;;;;;;;;;;
2020/03/17 23:33:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/17 23:48:03;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/17 23:48:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
