Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 00:12:18;;;15.6;;;4.7;;;;;;;;;;;;;;;
2020/03/17 00:12:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 00:27:27;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/17 00:27:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 00:41:43;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/17 00:41:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 00:56:30;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/17 00:56:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 01:11:30;;;9.3;;;5.0;;;;;;;;;;;;;;;
2020/03/17 01:11:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 01:26:10;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/17 01:26:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 01:40:51;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/17 01:40:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 01:55:29;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/17 01:55:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 02:10:09;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/17 02:10:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 02:24:53;;;15.2;;;5.1;;;;;;;;;;;;;;;
2020/03/17 02:24:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 02:39:51;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/17 02:39:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 02:54:30;;;10.7;;;3.5;;;;;;;;;;;;;;;
2020/03/17 02:54:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 03:08:50;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/17 03:08:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 03:23:32;;;7.5;;;4.3;;;;;;;;;;;;;;;
2020/03/17 03:23:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 03:38:40;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/17 03:38:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 03:53:16;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/17 03:53:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 04:07:58;;;11.8;;;6.9;;;;;;;;;;;;;;;
2020/03/17 04:07:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 04:23:14;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/17 04:23:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 04:37:53;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/17 04:37:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 04:52:11;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/17 04:52:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 05:36:20;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/17 05:36:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 05:50:58;;;15.7;;;9.3;;;;;;;;;;;;;;;
2020/03/17 05:50:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 06:05:39;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/17 06:05:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 06:20:18;;;15.8;;;10.4;;;;;;;;;;;;;;;
2020/03/17 06:20:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 06:34:57;;;17.0;;;11.9;;;;;;;;;;;;;;;
2020/03/17 06:34:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 06:49:35;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/17 06:49:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 07:04:45;;;21.8;;;14.1;;;;;;;;;;;;;;;
2020/03/17 07:04:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 07:19:25;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/03/17 07:19:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 07:34:03;;;24.2;;;14.9;;;;;;;;;;;;;;;
2020/03/17 07:34:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 07:48:40;;;18.1;;;12.7;;;;;;;;;;;;;;;
2020/03/17 07:48:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 08:03:17;;;16.8;;;13.3;;;;;;;;;;;;;;;
2020/03/17 08:03:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 08:17:55;;;19.1;;;13.5;;;;;;;;;;;;;;;
2020/03/17 08:17:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 08:32:32;;;17.4;;;12.8;;;;;;;;;;;;;;;
2020/03/17 08:32:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 08:47:39;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/03/17 08:47:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 09:02:17;;;50.5;;;13.8;;;;;;;;;;;;;;;
2020/03/17 09:02:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 09:16:55;;;28.7;;;19.4;;;;;;;;;;;;;;;
2020/03/17 09:16:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 09:31:32;;;47.2;;;25.1;;;;;;;;;;;;;;;
2020/03/17 09:31:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 09:46:22;;;40.4;;;29.3;;;;;;;;;;;;;;;
2020/03/17 09:46:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 10:01:01;;;67.8;;;27.6;;;;;;;;;;;;;;;
2020/03/17 10:01:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 10:30:34;;;122.0;;;25.2;;;;;;;;;;;;;;;
2020/03/17 10:30:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 10:45:12;;;75.5;;;27.6;;;;;;;;;;;;;;;
2020/03/17 10:45:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 10:59:51;;;50.9;;;31.5;;;;;;;;;;;;;;;
2020/03/17 10:59:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 11:14:31;;;151.0;;;33.3;;;;;;;;;;;;;;;
2020/03/17 11:14:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 11:29:10;;;205.2;;;36.2;;;;;;;;;;;;;;;
2020/03/17 11:29:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 11:44:18;;;170.7;;;39.6;;;;;;;;;;;;;;;
2020/03/17 11:44:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 12:13:35;;;106.1;;;42.1;;;;;;;;;;;;;;;
2020/03/17 12:13:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 12:28:15;;;164.5;;;36.3;;;;;;;;;;;;;;;
2020/03/17 12:28:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 12:42:55;;;161.1;;;41.6;;;;;;;;;;;;;;;
2020/03/17 12:42:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 12:57:36;;;97.8;;;43.0;;;;;;;;;;;;;;;
2020/03/17 12:57:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 13:12:20;;;159.9;;;39.0;;;;;;;;;;;;;;;
2020/03/17 13:12:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 13:26:59;;;77.8;;;39.0;;;;;;;;;;;;;;;
2020/03/17 13:27:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 13:56:29;;;258.5;;;38.4;;;;;;;;;;;;;;;
2020/03/17 13:56:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 14:11:12;;;214.0;;;40.2;;;;;;;;;;;;;;;
2020/03/17 14:11:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 14:25:51;;;205.3;;;34.6;;;;;;;;;;;;;;;
2020/03/17 14:25:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 14:40:38;;;62.3;;;34.6;;;;;;;;;;;;;;;
2020/03/17 14:40:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 14:55:17;;;215.8;;;33.7;;;;;;;;;;;;;;;
2020/03/17 14:55:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 15:10:07;;;119.9;;;29.5;;;;;;;;;;;;;;;
2020/03/17 15:10:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 15:24:39;;;73.2;;;29.3;;;;;;;;;;;;;;;
2020/03/17 15:24:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 15:39:30;;;112.1;;;25.7;;;;;;;;;;;;;;;
2020/03/17 15:39:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 16:09:02;;;59.4;;;25.8;;;;;;;;;;;;;;;
2020/03/17 16:09:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 16:23:43;;;61.2;;;28.8;;;;;;;;;;;;;;;
2020/03/17 16:23:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 16:38:21;;;97.2;;;26.5;;;;;;;;;;;;;;;
2020/03/17 16:38:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 16:53:01;;;117.3;;;28.3;;;;;;;;;;;;;;;
2020/03/17 16:53:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 17:07:45;;;57.3;;;21.0;;;;;;;;;;;;;;;
2020/03/17 17:07:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 17:22:25;;;128.9;;;18.4;;;;;;;;;;;;;;;
2020/03/17 17:22:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 17:38:30;;;92.1;;;25.1;;;;;;;;;;;;;;;
2020/03/17 17:38:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 17:51:45;;;61.6;;;29.2;;;;;;;;;;;;;;;
2020/03/17 17:51:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 18:06:38;;;165.3;;;28.2;;;;;;;;;;;;;;;
2020/03/17 18:06:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 18:21:20;;;69.5;;;27.8;;;;;;;;;;;;;;;
2020/03/17 18:21:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 18:50:28;;;57.1;;;27.4;;;;;;;;;;;;;;;
2020/03/17 18:50:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 19:05:15;;;68.1;;;17.0;;;;;;;;;;;;;;;
2020/03/17 19:05:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 19:20:01;;;54.6;;;14.6;;;;;;;;;;;;;;;
2020/03/17 19:20:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 19:34:55;;;18.8;;;13.2;;;;;;;;;;;;;;;
2020/03/17 19:34:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 19:49:37;;;16.6;;;11.1;;;;;;;;;;;;;;;
2020/03/17 19:49:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 20:04:19;;;22.2;;;9.8;;;;;;;;;;;;;;;
2020/03/17 20:04:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 20:19:00;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/17 20:19:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 20:33:40;;;22.6;;;9.0;;;;;;;;;;;;;;;
2020/03/17 20:33:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 20:48:21;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/17 20:48:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 21:03:00;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/17 21:03:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 21:17:45;;;14.4;;;8.2;;;;;;;;;;;;;;;
2020/03/17 21:17:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 21:32:25;;;17.9;;;7.2;;;;;;;;;;;;;;;
2020/03/17 21:32:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 21:47:16;;;17.4;;;5.1;;;;;;;;;;;;;;;
2020/03/17 21:47:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 22:02:04;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/17 22:02:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 22:16:48;;;14.1;;;6.0;;;;;;;;;;;;;;;
2020/03/17 22:16:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 22:31:02;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/17 22:31:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 22:46:12;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/17 22:46:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 23:00:52;;;14.6;;;7.1;;;;;;;;;;;;;;;
2020/03/17 23:00:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 23:15:20;;;12.7;;;5.9;;;;;;;;;;;;;;;
2020/03/17 23:15:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 23:30:13;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/17 23:30:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 23:45:00;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/17 23:45:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/17 23:59:43;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/17 23:59:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
