Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 00:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:03:59;;;;;;;;;;;12.63;57.02;;;;;;;;;
2020/03/17 00:03:59;;;;;;;;;;;12.63;57.02;;;;;;;;;
2020/03/17 00:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:18:59;;;;;;;;;;;12.59;57.17;;;;;;;;;
2020/03/17 00:18:59;;;;;;;;;;;12.59;57.17;;;;;;;;;
2020/03/17 00:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 00:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 00:33:59;;;;;;;;;;;12.54;57.30;;;;;;;;;
2020/03/17 00:33:59;;;;;;;;;;;12.54;57.30;;;;;;;;;
2020/03/17 00:48:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 00:48:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 00:48:59;;;;;;;;;;;12.49;57.44;;;;;;;;;
2020/03/17 00:48:59;;;;;;;;;;;12.49;57.44;;;;;;;;;
2020/03/17 01:03:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 01:03:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 01:03:59;;;;;;;;;;;12.50;57.51;;;;;;;;;
2020/03/17 01:03:59;;;;;;;;;;;12.50;57.51;;;;;;;;;
2020/03/17 01:18:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 01:18:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 01:18:59;;;;;;;;;;;12.46;57.61;;;;;;;;;
2020/03/17 01:18:59;;;;;;;;;;;12.46;57.61;;;;;;;;;
2020/03/17 01:48:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 01:48:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 01:48:58;;;;;;;;;;;12.36;57.56;;;;;;;;;
2020/03/17 01:48:58;;;;;;;;;;;12.36;57.56;;;;;;;;;
2020/03/17 02:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:03:59;;;;;;;;;;;12.29;57.64;;;;;;;;;
2020/03/17 02:03:59;;;;;;;;;;;12.29;57.64;;;;;;;;;
2020/03/17 02:18:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 02:18:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 02:18:58;;;;;;;;;;;12.21;57.80;;;;;;;;;
2020/03/17 02:18:58;;;;;;;;;;;12.21;57.80;;;;;;;;;
2020/03/17 02:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:33:58;;;;;;;;;;;12.04;58.05;;;;;;;;;
2020/03/17 02:33:58;;;;;;;;;;;12.04;58.05;;;;;;;;;
2020/03/17 02:48:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 02:48:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 02:48:59;;;;;;;;;;;11.94;58.25;;;;;;;;;
2020/03/17 02:48:59;;;;;;;;;;;11.94;58.25;;;;;;;;;
2020/03/17 03:03:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 03:03:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 03:03:58;;;;;;;;;;;11.88;58.49;;;;;;;;;
2020/03/17 03:03:58;;;;;;;;;;;11.88;58.49;;;;;;;;;
2020/03/17 03:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 03:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 03:18:58;;;;;;;;;;;11.73;58.66;;;;;;;;;
2020/03/17 03:18:59;;;;;;;;;;;11.73;58.66;;;;;;;;;
2020/03/17 03:33:58;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 03:33:58;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 03:33:59;;;;;;;;;;;11.60;58.82;;;;;;;;;
2020/03/17 03:33:59;;;;;;;;;;;11.60;58.82;;;;;;;;;
2020/03/17 03:48:58;;;9;;;5;;;;;;;;;;;;;;;
2020/03/17 03:48:58;;;9;;;5;;;;;;;;;;;;;;;
2020/03/17 03:48:58;;;;;;;;;;;11.45;59.21;;;;;;;;;
2020/03/17 03:48:58;;;;;;;;;;;11.45;59.21;;;;;;;;;
2020/03/17 04:03:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 04:03:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 04:03:59;;;;;;;;;;;11.32;59.60;;;;;;;;;
2020/03/17 04:03:59;;;;;;;;;;;11.32;59.60;;;;;;;;;
2020/03/17 04:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 04:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 04:18:58;;;;;;;;;;;11.25;59.72;;;;;;;;;
2020/03/17 04:18:58;;;;;;;;;;;11.25;59.72;;;;;;;;;
2020/03/17 04:33:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 04:33:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 04:33:58;;;;;;;;;;;11.12;59.92;;;;;;;;;
2020/03/17 04:33:58;;;;;;;;;;;11.12;59.92;;;;;;;;;
2020/03/17 04:48:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 04:48:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 04:48:58;;;;;;;;;;;10.84;60.38;;;;;;;;;
2020/03/17 04:48:58;;;;;;;;;;;10.84;60.38;;;;;;;;;
2020/03/17 05:03:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 05:03:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 05:03:58;;;;;;;;;;;10.76;60.50;;;;;;;;;
2020/03/17 05:03:58;;;;;;;;;;;10.76;60.50;;;;;;;;;
2020/03/17 05:18:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 05:18:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 05:18:58;;;;;;;;;;;10.66;60.63;;;;;;;;;
2020/03/17 05:18:58;;;;;;;;;;;10.66;60.63;;;;;;;;;
2020/03/17 05:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 05:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 05:33:59;;;;;;;;;;;10.46;60.89;;;;;;;;;
2020/03/17 05:33:59;;;;;;;;;;;10.46;60.89;;;;;;;;;
2020/03/17 05:48:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 05:48:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 05:48:58;;;;;;;;;;;10.27;61.21;;;;;;;;;
2020/03/17 05:48:58;;;;;;;;;;;10.27;61.21;;;;;;;;;
2020/03/17 06:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 06:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 06:04:00;;;;;;;;;;;10.11;61.35;;;;;;;;;
2020/03/17 06:04:00;;;;;;;;;;;10.11;61.35;;;;;;;;;
2020/03/17 06:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:18:58;;;;;;;;;;;10.08;61.44;;;;;;;;;
2020/03/17 06:18:58;;;;;;;;;;;10.08;61.44;;;;;;;;;
2020/03/17 06:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:33:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:33:58;;;;;;;;;;;9.95;61.64;;;;;;;;;
2020/03/17 06:33:58;;;;;;;;;;;9.95;61.64;;;;;;;;;
2020/03/17 06:48:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:48:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 06:48:58;;;;;;;;;;;9.78;61.92;;;;;;;;;
2020/03/17 06:48:59;;;;;;;;;;;9.78;61.92;;;;;;;;;
2020/03/17 07:03:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 07:03:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 07:03:58;;;;;;;;;;;9.69;62.10;;;;;;;;;
2020/03/17 07:03:58;;;;;;;;;;;9.69;62.10;;;;;;;;;
2020/03/17 07:18:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 07:18:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 07:18:58;;;;;;;;;;;9.61;62.33;;;;;;;;;
2020/03/17 07:18:58;;;;;;;;;;;9.61;62.33;;;;;;;;;
2020/03/17 07:33:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 07:33:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 07:33:59;;;;;;;;;;;9.65;62.28;;;;;;;;;
2020/03/17 07:33:59;;;;;;;;;;;9.65;62.28;;;;;;;;;
2020/03/17 07:48:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 07:48:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 07:48:58;;;;;;;;;;;9.61;62.42;;;;;;;;;
2020/03/17 07:48:58;;;;;;;;;;;9.61;62.42;;;;;;;;;
2020/03/17 08:03:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 08:03:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 08:03:59;;;;;;;;;;;9.47;62.63;;;;;;;;;
2020/03/17 08:03:59;;;;;;;;;;;9.47;62.63;;;;;;;;;
2020/03/17 08:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 08:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 08:18:58;;;;;;;;;;;9.47;62.69;;;;;;;;;
2020/03/17 08:18:58;;;;;;;;;;;9.47;62.69;;;;;;;;;
2020/03/17 08:33:58;;;5;;;2;;;;;;;;;;;;;;;
2020/03/17 08:33:58;;;5;;;2;;;;;;;;;;;;;;;
2020/03/17 08:33:58;;;;;;;;;;;9.48;62.76;;;;;;;;;
2020/03/17 08:33:58;;;;;;;;;;;9.48;62.76;;;;;;;;;
2020/03/17 08:48:58;;;3;;;1;;;;;;;;;;;;;;;
2020/03/17 08:48:58;;;3;;;1;;;;;;;;;;;;;;;
2020/03/17 08:48:58;;;;;;;;;;;9.47;62.86;;;;;;;;;
2020/03/17 08:48:58;;;;;;;;;;;9.47;62.86;;;;;;;;;
2020/03/17 09:03:58;;;4;;;3;;;;;;;;;;;;;;;
2020/03/17 09:03:58;;;4;;;3;;;;;;;;;;;;;;;
2020/03/17 09:03:58;;;;;;;;;;;9.48;62.96;;;;;;;;;
2020/03/17 09:03:58;;;;;;;;;;;9.48;62.96;;;;;;;;;
2020/03/17 09:18:57;;;3;;;2;;;;;;;;;;;;;;;
2020/03/17 09:18:58;;;3;;;2;;;;;;;;;;;;;;;
2020/03/17 09:18:58;;;;;;;;;;;9.44;63.14;;;;;;;;;
2020/03/17 09:18:58;;;;;;;;;;;9.44;63.14;;;;;;;;;
2020/03/17 09:33:57;;;3;;;2;;;;;;;;;;;;;;;
2020/03/17 09:33:57;;;3;;;2;;;;;;;;;;;;;;;
2020/03/17 09:33:58;;;;;;;;;;;9.41;63.33;;;;;;;;;
2020/03/17 09:33:58;;;;;;;;;;;9.41;63.33;;;;;;;;;
2020/03/17 09:48:57;;;2;;;1;;;;;;;;;;;;;;;
2020/03/17 09:48:57;;;2;;;1;;;;;;;;;;;;;;;
2020/03/17 09:48:58;;;;;;;;;;;9.37;63.30;;;;;;;;;
2020/03/17 09:48:58;;;;;;;;;;;9.37;63.30;;;;;;;;;
2020/03/17 10:03:58;;;2;;;1;;;;;;;;;;;;;;;
2020/03/17 10:03:58;;;2;;;1;;;;;;;;;;;;;;;
2020/03/17 10:03:59;;;;;;;;;;;9.29;63.49;;;;;;;;;
2020/03/17 10:04:00;;;;;;;;;;;9.29;63.49;;;;;;;;;
2020/03/17 10:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 10:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 10:18:58;;;;;;;;;;;9.26;63.73;;;;;;;;;
2020/03/17 10:18:58;;;;;;;;;;;9.26;63.73;;;;;;;;;
2020/03/17 10:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 10:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 10:33:58;;;;;;;;;;;9.20;63.75;;;;;;;;;
2020/03/17 10:33:58;;;;;;;;;;;9.20;63.75;;;;;;;;;
2020/03/17 10:48:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 10:48:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 10:48:58;;;;;;;;;;;9.21;63.91;;;;;;;;;
2020/03/17 10:48:58;;;;;;;;;;;9.21;63.91;;;;;;;;;
2020/03/17 11:03:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:03:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:03:58;;;;;;;;;;;9.26;64.01;;;;;;;;;
2020/03/17 11:03:58;;;;;;;;;;;9.26;64.01;;;;;;;;;
2020/03/17 11:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 11:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 11:18:58;;;;;;;;;;;9.27;64.11;;;;;;;;;
2020/03/17 11:18:58;;;;;;;;;;;9.27;64.11;;;;;;;;;
2020/03/17 11:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 11:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 11:33:58;;;;;;;;;;;9.21;64.53;;;;;;;;;
2020/03/17 11:33:58;;;;;;;;;;;9.21;64.53;;;;;;;;;
2020/03/17 11:48:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:48:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:48:58;;;;;;;;;;;9.05;65.29;;;;;;;;;
2020/03/17 11:48:58;;;;;;;;;;;9.05;65.29;;;;;;;;;
2020/03/17 12:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:03:58;;;;;;;;;;;9.07;65.38;;;;;;;;;
2020/03/17 12:03:58;;;;;;;;;;;9.07;65.38;;;;;;;;;
2020/03/17 12:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:18:58;;;;;;;;;;;9.19;65.33;;;;;;;;;
2020/03/17 12:18:58;;;;;;;;;;;9.19;65.33;;;;;;;;;
2020/03/17 12:33:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 12:33:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 12:33:58;;;;;;;;;;;9.21;65.45;;;;;;;;;
2020/03/17 12:33:58;;;;;;;;;;;9.21;65.45;;;;;;;;;
2020/03/17 12:48:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 12:48:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 12:48:58;;;;;;;;;;;9.42;65.45;;;;;;;;;
2020/03/17 12:48:58;;;;;;;;;;;9.42;65.45;;;;;;;;;
2020/03/17 13:03:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 13:03:59;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 13:03:59;;;;;;;;;;;9.69;65.29;;;;;;;;;
2020/03/17 13:03:59;;;;;;;;;;;9.69;65.29;;;;;;;;;
2020/03/17 13:18:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 13:18:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 13:18:58;;;;;;;;;;;9.88;65.17;;;;;;;;;
2020/03/17 13:18:58;;;;;;;;;;;9.88;65.17;;;;;;;;;
2020/03/17 13:33:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 13:33:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 13:33:58;;;;;;;;;;;10.23;64.88;;;;;;;;;
2020/03/17 13:33:58;;;;;;;;;;;10.23;64.88;;;;;;;;;
2020/03/17 13:48:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 13:48:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 13:48:58;;;;;;;;;;;10.68;64.54;;;;;;;;;
2020/03/17 13:48:58;;;;;;;;;;;10.68;64.54;;;;;;;;;
2020/03/17 14:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 14:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 14:03:58;;;;;;;;;;;10.82;64.77;;;;;;;;;
2020/03/17 14:03:58;;;;;;;;;;;10.82;64.77;;;;;;;;;
2020/03/17 14:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 14:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 14:18:59;;;;;;;;;;;10.79;65.39;;;;;;;;;
2020/03/17 14:18:59;;;;;;;;;;;10.79;65.39;;;;;;;;;
2020/03/17 14:33:58;;;5;;;5;;;;;;;;;;;;;;;
2020/03/17 14:33:58;;;5;;;5;;;;;;;;;;;;;;;
2020/03/17 14:33:59;;;;;;;;;;;10.96;65.56;;;;;;;;;
2020/03/17 14:34:00;;;;;;;;;;;10.96;65.56;;;;;;;;;
2020/03/17 14:48:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 14:48:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 14:48:58;;;;;;;;;;;11.32;65.08;;;;;;;;;
2020/03/17 14:48:58;;;;;;;;;;;11.32;65.08;;;;;;;;;
2020/03/17 15:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 15:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 15:03:58;;;;;;;;;;;11.97;63.96;;;;;;;;;
2020/03/17 15:03:59;;;;;;;;;;;11.97;63.96;;;;;;;;;
2020/03/17 15:19:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 15:19:36;;;;;;;;;;;12.61;64.28;;;;;;;;;
2020/03/17 15:20:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 15:33:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 15:33:59;;;;;;;;;;;12.68;65.02;;;;;;;;;
2020/03/17 15:33:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 15:34:01;;;;;;;;;;;12.68;65.02;;;;;;;;;
2020/03/17 15:48:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 15:48:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 15:48:58;;;;;;;;;;;13.12;65.05;;;;;;;;;
2020/03/17 15:48:58;;;;;;;;;;;13.12;65.05;;;;;;;;;
2020/03/17 16:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 16:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 16:03:58;;;;;;;;;;;13.25;65.05;;;;;;;;;
2020/03/17 16:03:58;;;;;;;;;;;13.25;65.05;;;;;;;;;
2020/03/17 16:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 16:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 16:18:58;;;;;;;;;;;13.96;64.32;;;;;;;;;
2020/03/17 16:18:58;;;;;;;;;;;13.96;64.32;;;;;;;;;
2020/03/17 16:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 16:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 16:33:59;;;;;;;;;;;14.28;64.63;;;;;;;;;
2020/03/17 16:33:59;;;;;;;;;;;14.28;64.63;;;;;;;;;
2020/03/17 16:48:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 16:48:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 16:48:58;;;;;;;;;;;14.50;64.48;;;;;;;;;
2020/03/17 16:48:58;;;;;;;;;;;14.50;64.48;;;;;;;;;
2020/03/17 17:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 17:03:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 17:04:00;;;;;;;;;;;14.95;64.19;;;;;;;;;
2020/03/17 17:04:01;;;;;;;;;;;14.95;64.19;;;;;;;;;
2020/03/17 17:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 17:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 17:18:58;;;;;;;;;;;15.31;63.68;;;;;;;;;
2020/03/17 17:18:58;;;;;;;;;;;15.31;63.68;;;;;;;;;
2020/03/17 17:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 17:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 17:33:58;;;;;;;;;;;15.57;63.27;;;;;;;;;
2020/03/17 17:33:58;;;;;;;;;;;15.57;63.27;;;;;;;;;
2020/03/17 17:48:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 17:48:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 17:48:58;;;;;;;;;;;16.26;62.92;;;;;;;;;
2020/03/17 17:48:58;;;;;;;;;;;16.26;62.92;;;;;;;;;
2020/03/17 18:03:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 18:03:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 18:03:58;;;;;;;;;;;17.01;62.16;;;;;;;;;
2020/03/17 18:03:58;;;;;;;;;;;17.01;62.16;;;;;;;;;
2020/03/17 18:18:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 18:18:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 18:18:58;;;;;;;;;;;16.91;62.37;;;;;;;;;
2020/03/17 18:18:58;;;;;;;;;;;16.91;62.37;;;;;;;;;
2020/03/17 18:33:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 18:33:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 18:33:58;;;;;;;;;;;17.10;62.78;;;;;;;;;
2020/03/17 18:33:58;;;;;;;;;;;17.10;62.78;;;;;;;;;
2020/03/17 18:48:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 18:48:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 18:48:58;;;;;;;;;;;17.80;62.32;;;;;;;;;
2020/03/17 18:48:58;;;;;;;;;;;17.80;62.32;;;;;;;;;
2020/03/17 19:03:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 19:03:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 19:03:59;;;;;;;;;;;18.37;61.43;;;;;;;;;
2020/03/17 19:03:59;;;;;;;;;;;18.37;61.43;;;;;;;;;
2020/03/17 19:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 19:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 19:18:58;;;;;;;;;;;19.15;61.22;;;;;;;;;
2020/03/17 19:18:58;;;;;;;;;;;19.15;61.22;;;;;;;;;
2020/03/17 19:33:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 19:33:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 19:33:58;;;;;;;;;;;20.03;60.66;;;;;;;;;
2020/03/17 19:33:58;;;;;;;;;;;20.03;60.66;;;;;;;;;
2020/03/17 19:48:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 19:48:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 19:48:58;;;;;;;;;;;21.51;59.58;;;;;;;;;
2020/03/17 19:48:58;;;;;;;;;;;21.51;59.58;;;;;;;;;
2020/03/17 20:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 20:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 20:03:58;;;;;;;;;;;21.82;59.36;;;;;;;;;
2020/03/17 20:03:58;;;;;;;;;;;21.82;59.36;;;;;;;;;
2020/03/17 20:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 20:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 20:18:58;;;;;;;;;;;23.13;58.41;;;;;;;;;
2020/03/17 20:18:58;;;;;;;;;;;23.13;58.41;;;;;;;;;
2020/03/17 20:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 20:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 20:33:58;;;;;;;;;;;23.28;58.12;;;;;;;;;
2020/03/17 20:33:58;;;;;;;;;;;23.28;58.12;;;;;;;;;
2020/03/17 20:48:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 20:48:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 20:48:58;;;;;;;;;;;27.28;54.18;;;;;;;;;
2020/03/17 20:48:59;;;;;;;;;;;27.28;54.18;;;;;;;;;
2020/03/17 21:03:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 21:03:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 21:03:58;;;;;;;;;;;27.53;54.19;;;;;;;;;
2020/03/17 21:03:58;;;;;;;;;;;27.53;54.19;;;;;;;;;
2020/03/17 21:18:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 21:18:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 21:18:58;;;;;;;;;;;23.38;58.94;;;;;;;;;
2020/03/17 21:18:58;;;;;;;;;;;23.38;58.94;;;;;;;;;
2020/03/17 21:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 21:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 21:34:02;;;;;;;;;;;21.92;60.41;;;;;;;;;
2020/03/17 21:34:03;;;;;;;;;;;21.92;60.41;;;;;;;;;
2020/03/17 21:48:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 21:48:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 21:48:58;;;;;;;;;;;24.88;57.02;;;;;;;;;
2020/03/17 21:48:58;;;;;;;;;;;24.88;57.02;;;;;;;;;
2020/03/17 22:18:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 22:18:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 22:18:58;;;;;;;;;;;23.42;57.99;;;;;;;;;
2020/03/17 22:18:58;;;;;;;;;;;23.42;57.99;;;;;;;;;
2020/03/17 22:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 22:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 22:33:58;;;;;;;;;;;22.14;59.21;;;;;;;;;
2020/03/17 22:33:58;;;;;;;;;;;22.14;59.21;;;;;;;;;
2020/03/17 22:48:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 22:48:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 22:48:58;;;;;;;;;;;21.58;59.30;;;;;;;;;
2020/03/17 22:48:58;;;;;;;;;;;21.58;59.30;;;;;;;;;
2020/03/17 23:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 23:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 23:03:58;;;;;;;;;;;21.30;59.49;;;;;;;;;
2020/03/17 23:03:58;;;;;;;;;;;21.30;59.49;;;;;;;;;
2020/03/17 23:18:57;;;2;;;2;;;;;;;;;;;;;;;
