Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 13:06:11;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/03/17 13:06:11;;;;;;;;;;;22.7;23.8;;;;;;;;;
2020/03/17 13:20:56;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/03/17 13:20:56;;;;;;;;;;;22.7;25.6;;;;;;;;;
2020/03/17 13:34:35;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/03/17 13:34:35;;;;;;;;;;;22.1;26.8;;;;;;;;;
2020/03/17 13:49:53;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/03/17 13:49:54;;;;;;;;;;;22.0;25.7;;;;;;;;;
2020/03/17 14:05:34;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/03/17 14:05:35;;;;;;;;;;;22.4;25.2;;;;;;;;;
2020/03/17 14:19:48;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/03/17 14:19:48;;;;;;;;;;;22.6;26.2;;;;;;;;;
2020/03/17 14:34:27;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/17 14:34:28;;;;;;;;;;;22.2;25.5;;;;;;;;;
2020/03/17 14:49:42;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/17 14:49:42;;;;;;;;;;;21.9;26.2;;;;;;;;;
2020/03/17 15:05:06;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/03/17 15:05:06;;;;;;;;;;;21.4;28.4;;;;;;;;;
2020/03/17 15:21:07;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/03/17 15:21:17;;;;;;;;;;;21.1;27.7;;;;;;;;;
2020/03/17 15:33:26;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/17 15:33:26;;;;;;;;;;;20.8;29.1;;;;;;;;;
2020/03/17 15:48:13;;;5.0;;;4.4;;;;;;;;;;;;;;;
2020/03/17 15:48:13;;;;;;;;;;;20.1;30.9;;;;;;;;;
2020/03/17 16:03:09;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/03/17 16:03:10;;;;;;;;;;;19.4;31.6;;;;;;;;;
2020/03/17 16:18:10;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/17 16:18:10;;;;;;;;;;;18.6;33.6;;;;;;;;;
2020/03/17 16:34:19;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/03/17 16:34:19;;;;;;;;;;;17.9;34.9;;;;;;;;;
2020/03/17 16:47:57;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/17 16:47:57;;;;;;;;;;;17.4;36.4;;;;;;;;;
2020/03/17 17:02:42;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/03/17 17:02:43;;;;;;;;;;;16.9;37.1;;;;;;;;;
2020/03/17 17:17:53;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/17 17:17:53;;;;;;;;;;;16.5;39.2;;;;;;;;;
2020/03/17 17:33:02;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/03/17 17:33:02;;;;;;;;;;;16.1;42.4;;;;;;;;;
2020/03/17 17:47:43;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/17 17:47:43;;;;;;;;;;;15.8;44.9;;;;;;;;;
2020/03/17 18:02:36;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/03/17 18:02:36;;;;;;;;;;;15.3;44.6;;;;;;;;;
2020/03/17 18:17:46;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/17 18:17:48;;;;;;;;;;;14.7;47.3;;;;;;;;;
2020/03/17 18:32:39;;;6.4;;;6.0;;;;;;;;;;;;;;;
2020/03/17 18:32:39;;;;;;;;;;;14.2;49.8;;;;;;;;;
2020/03/17 18:47:49;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/03/17 18:47:52;;;;;;;;;;;13.8;49.0;;;;;;;;;
2020/03/17 19:04:44;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/03/17 19:04:44;;;;;;;;;;;13.5;49.0;;;;;;;;;
2020/03/17 19:17:29;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/17 19:17:29;;;;;;;;;;;13.2;52.6;;;;;;;;;
2020/03/17 19:32:54;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/17 19:32:54;;;;;;;;;;;12.6;50.4;;;;;;;;;
2020/03/17 20:01:48;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/03/17 20:01:48;;;;;;;;;;;11.7;51.6;;;;;;;;;
2020/03/17 20:18:29;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/17 20:18:29;;;;;;;;;;;11.2;49.5;;;;;;;;;
2020/03/17 20:31:39;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/17 20:31:39;;;;;;;;;;;11.1;52.8;;;;;;;;;
2020/03/17 20:48:21;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/17 20:48:21;;;;;;;;;;;10.9;50.2;;;;;;;;;
2020/03/17 21:02:00;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/17 21:02:00;;;;;;;;;;;10.9;50.0;;;;;;;;;
2020/03/17 21:16:41;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/03/17 21:16:42;;;;;;;;;;;10.8;51.5;;;;;;;;;
2020/03/17 21:31:24;;;8.6;;;7.8;;;;;;;;;;;;;;;
2020/03/17 21:31:25;;;;;;;;;;;10.7;54.4;;;;;;;;;
2020/03/17 21:46:14;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/03/17 21:46:15;;;;;;;;;;;10.6;53.8;;;;;;;;;
2020/03/17 22:00:57;;;9.9;;;9.3;;;;;;;;;;;;;;;
2020/03/17 22:00:58;;;;;;;;;;;10.5;54.1;;;;;;;;;
2020/03/17 22:15:47;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/03/17 22:15:47;;;;;;;;;;;10.4;54.1;;;;;;;;;
2020/03/17 22:31:02;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/03/17 22:31:02;;;;;;;;;;;10.4;54.8;;;;;;;;;
2020/03/17 22:47:12;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/03/17 22:47:12;;;;;;;;;;;10.4;55.4;;;;;;;;;
2020/03/17 23:01:53;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/17 23:02:01;;;;;;;;;;;10.4;55.9;;;;;;;;;
2020/03/17 23:15:20;;;10.6;;;10.1;;;;;;;;;;;;;;;
2020/03/17 23:15:22;;;;;;;;;;;10.2;57.0;;;;;;;;;
2020/03/17 23:30:13;;;11.2;;;10.9;;;;;;;;;;;;;;;
2020/03/17 23:30:16;;;;;;;;;;;9.9;58.1;;;;;;;;;
2020/03/17 23:45:00;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/17 23:45:00;;;;;;;;;;;9.6;59.4;;;;;;;;;
