Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 00:19:23;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/17 00:19:23;;;;;;;;;;;10.9;77.8;;;;;;;;;
2020/03/17 00:40:32;;;7.8;;;7.2;;;;;;;;;;;;;;;
2020/03/17 00:41:05;;;;;;;;;;;10.8;79.2;;;;;;;;;
2020/03/17 00:59:02;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/03/17 00:59:02;;;;;;;;;;;10.5;79.7;;;;;;;;;
2020/03/17 01:18:07;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/17 01:18:07;;;;;;;;;;;10.3;80.6;;;;;;;;;
2020/03/17 01:37:18;;;11.4;;;10.4;;;;;;;;;;;;;;;
2020/03/17 01:37:18;;;;;;;;;;;10.0;81.1;;;;;;;;;
2020/03/17 01:56:30;;;14.0;;;12.2;;;;;;;;;;;;;;;
2020/03/17 01:56:30;;;;;;;;;;;9.6;81.7;;;;;;;;;
2020/03/17 02:15:18;;;11.8;;;11.1;;;;;;;;;;;;;;;
2020/03/17 02:15:18;;;;;;;;;;;9.1;83.0;;;;;;;;;
2020/03/17 02:34:38;;;13.0;;;12.4;;;;;;;;;;;;;;;
2020/03/17 02:34:38;;;;;;;;;;;8.6;84.1;;;;;;;;;
2020/03/17 02:54:31;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/03/17 02:54:31;;;;;;;;;;;8.2;84.2;;;;;;;;;
2020/03/17 03:14:26;;;15.7;;;14.5;;;;;;;;;;;;;;;
2020/03/17 03:14:26;;;;;;;;;;;7.9;84.5;;;;;;;;;
2020/03/17 03:34:09;;;15.4;;;15.2;;;;;;;;;;;;;;;
2020/03/17 03:34:09;;;;;;;;;;;7.6;85.4;;;;;;;;;
2020/03/17 03:53:17;;;18.3;;;17.5;;;;;;;;;;;;;;;
2020/03/17 03:53:18;;;;;;;;;;;7.3;86.0;;;;;;;;;
2020/03/17 04:13:31;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/17 04:13:32;;;;;;;;;;;7.0;86.1;;;;;;;;;
2020/03/17 04:34:22;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/03/17 04:34:22;;;;;;;;;;;6.8;85.7;;;;;;;;;
2020/03/17 04:54:43;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/03/17 04:54:43;;;;;;;;;;;6.5;87.4;;;;;;;;;
2020/03/17 05:14:00;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/03/17 05:14:01;;;;;;;;;;;6.2;87.6;;;;;;;;;
2020/03/17 05:33:18;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/03/17 05:33:19;;;;;;;;;;;6.0;87.8;;;;;;;;;
2020/03/17 05:52:30;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/03/17 05:52:30;;;;;;;;;;;5.7;88.4;;;;;;;;;
2020/03/17 06:13:44;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/03/17 06:13:44;;;;;;;;;;;5.5;88.2;;;;;;;;;
2020/03/17 06:34:57;;;25.5;;;25.5;;;;;;;;;;;;;;;
2020/03/17 06:34:57;;;;;;;;;;;5.5;89.5;;;;;;;;;
2020/03/17 06:54:08;;;28.3;;;28.1;;;;;;;;;;;;;;;
2020/03/17 06:54:09;;;;;;;;;;;5.5;90.6;;;;;;;;;
2020/03/17 07:13:52;;;29.0;;;28.7;;;;;;;;;;;;;;;
2020/03/17 07:13:52;;;;;;;;;;;5.6;91.1;;;;;;;;;
2020/03/17 07:32:32;;;28.0;;;27.4;;;;;;;;;;;;;;;
2020/03/17 07:32:32;;;;;;;;;;;6.0;90.1;;;;;;;;;
2020/03/17 08:10:51;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/03/17 08:10:51;;;;;;;;;;;7.1;84.7;;;;;;;;;
2020/03/17 08:30:00;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/17 08:30:00;;;;;;;;;;;7.9;79.9;;;;;;;;;
2020/03/17 08:48:39;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/17 08:48:39;;;;;;;;;;;8.7;78.3;;;;;;;;;
2020/03/17 09:08:50;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/03/17 09:08:50;;;;;;;;;;;9.5;72.8;;;;;;;;;
2020/03/17 09:30:31;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/03/17 09:30:31;;;;;;;;;;;10.5;64.7;;;;;;;;;
2020/03/17 09:50:56;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/03/17 09:50:56;;;;;;;;;;;11.2;63.4;;;;;;;;;
2020/03/17 10:10:07;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/03/17 10:10:12;;;;;;;;;;;11.8;56.2;;;;;;;;;
2020/03/17 10:29:03;;;6.0;;;5.2;;;;;;;;;;;;;;;
2020/03/17 10:29:04;;;;;;;;;;;12.4;48.0;;;;;;;;;
2020/03/17 10:48:13;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/17 10:48:13;;;;;;;;;;;12.8;44.6;;;;;;;;;
2020/03/17 11:07:55;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/03/17 11:07:55;;;;;;;;;;;13.3;49.9;;;;;;;;;
2020/03/17 11:27:09;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/03/17 11:27:10;;;;;;;;;;;13.6;50.4;;;;;;;;;
2020/03/17 11:46:19;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/03/17 11:46:19;;;;;;;;;;;14.1;50.9;;;;;;;;;
2020/03/17 12:06:01;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/03/17 12:06:01;;;;;;;;;;;14.7;50.4;;;;;;;;;
2020/03/17 12:28:46;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/17 12:28:46;;;;;;;;;;;15.2;50.7;;;;;;;;;
2020/03/17 12:51:00;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/17 12:51:00;;;;;;;;;;;15.8;51.5;;;;;;;;;
2020/03/17 13:10:49;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/03/17 13:10:49;;;;;;;;;;;16.2;50.2;;;;;;;;;
2020/03/17 13:30:01;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/03/17 13:30:01;;;;;;;;;;;16.4;49.5;;;;;;;;;
2020/03/17 13:49:22;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/17 13:49:22;;;;;;;;;;;16.7;47.6;;;;;;;;;
2020/03/17 14:08:06;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/03/17 14:08:07;;;;;;;;;;;17.0;47.6;;;;;;;;;
2020/03/17 14:27:22;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/03/17 14:27:22;;;;;;;;;;;17.3;45.9;;;;;;;;;
2020/03/17 14:46:10;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/03/17 14:46:11;;;;;;;;;;;17.5;44.9;;;;;;;;;
2020/03/17 15:05:07;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/03/17 15:05:07;;;;;;;;;;;17.6;43.9;;;;;;;;;
2020/03/17 15:24:08;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/17 15:24:08;;;;;;;;;;;17.6;44.2;;;;;;;;;
2020/03/17 15:45:05;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/17 15:45:07;;;;;;;;;;;17.6;41.0;;;;;;;;;
2020/03/17 16:05:24;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/17 16:05:28;;;;;;;;;;;17.6;43.1;;;;;;;;;
2020/03/17 16:24:44;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/17 16:24:44;;;;;;;;;;;17.2;44.1;;;;;;;;;
2020/03/17 16:43:24;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/17 16:43:24;;;;;;;;;;;16.9;47.4;;;;;;;;;
2020/03/17 17:02:41;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/17 17:02:41;;;;;;;;;;;16.6;46.9;;;;;;;;;
2020/03/17 17:22:25;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/17 17:22:25;;;;;;;;;;;16.2;50.0;;;;;;;;;
2020/03/17 17:42:35;;;6.4;;;5.9;;;;;;;;;;;;;;;
2020/03/17 17:42:36;;;;;;;;;;;15.8;53.5;;;;;;;;;
2020/03/17 18:02:04;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/17 18:02:06;;;;;;;;;;;15.3;53.3;;;;;;;;;
2020/03/17 18:21:20;;;6.3;;;5.7;;;;;;;;;;;;;;;
2020/03/17 18:21:20;;;;;;;;;;;14.7;55.5;;;;;;;;;
2020/03/17 18:41:15;;;11.4;;;11.3;;;;;;;;;;;;;;;
2020/03/17 18:41:16;;;;;;;;;;;14.2;55.9;;;;;;;;;
2020/03/17 19:00:41;;;7.7;;;7.3;;;;;;;;;;;;;;;
2020/03/17 19:00:41;;;;;;;;;;;13.8;59.6;;;;;;;;;
2020/03/17 19:20:00;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/03/17 19:20:00;;;;;;;;;;;13.3;62.0;;;;;;;;;
2020/03/17 19:39:12;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/03/17 19:39:24;;;;;;;;;;;12.8;60.8;;;;;;;;;
2020/03/17 19:58:13;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/17 19:58:13;;;;;;;;;;;12.2;62.7;;;;;;;;;
2020/03/17 20:18:29;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/17 20:18:29;;;;;;;;;;;11.6;60.9;;;;;;;;;
2020/03/17 20:38:15;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/17 20:38:15;;;;;;;;;;;11.1;62.1;;;;;;;;;
2020/03/17 20:57:26;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/17 20:57:27;;;;;;;;;;;10.6;63.7;;;;;;;;;
2020/03/17 21:16:43;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/17 21:16:43;;;;;;;;;;;10.1;65.0;;;;;;;;;
2020/03/17 21:35:32;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/17 21:35:32;;;;;;;;;;;9.7;65.1;;;;;;;;;
2020/03/17 21:56:21;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/17 21:56:21;;;;;;;;;;;9.3;64.9;;;;;;;;;
2020/03/17 22:16:48;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/17 22:16:49;;;;;;;;;;;9.1;66.3;;;;;;;;;
2020/03/17 22:35:36;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/03/17 22:35:36;;;;;;;;;;;8.9;67.6;;;;;;;;;
2020/03/17 22:54:47;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/17 22:54:47;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/03/17 23:13:47;;;11.7;;;11.2;;;;;;;;;;;;;;;
2020/03/17 23:13:47;;;;;;;;;;;8.6;69.0;;;;;;;;;
2020/03/17 23:32:51;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/17 23:32:52;;;;;;;;;;;8.4;69.6;;;;;;;;;
2020/03/17 23:52:05;;;11.1;;;10.8;;;;;;;;;;;;;;;
2020/03/17 23:52:06;;;;;;;;;;;8.2;69.7;;;;;;;;;
