Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 00:03:33;;;9.1;;;7.9;;;;;;;;;;;;;;;
2020/03/17 00:03:34;;;;;;;;;;;8.8;64.0;;;;;;;;;
2020/03/17 00:07:35;;;7.2;;;6.2;;;;;;;;;;;;;;;
2020/03/17 00:07:35;;;;;;;;;;;8.8;64.0;;;;;;;;;
2020/03/17 00:11:16;;;8.7;;;7.7;;;;;;;;;;;;;;;
2020/03/17 00:11:16;;;;;;;;;;;8.8;64.0;;;;;;;;;
2020/03/17 00:14:50;;;9.1;;;8.5;;;;;;;;;;;;;;;
2020/03/17 00:14:50;;;;;;;;;;;8.7;64.0;;;;;;;;;
2020/03/17 00:18:21;;;7.6;;;7.0;;;;;;;;;;;;;;;
2020/03/17 00:18:22;;;;;;;;;;;8.7;64.0;;;;;;;;;
2020/03/17 00:22:24;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/03/17 00:22:24;;;;;;;;;;;8.7;64.0;;;;;;;;;
2020/03/17 00:25:56;;;9.3;;;8.2;;;;;;;;;;;;;;;
2020/03/17 00:25:56;;;;;;;;;;;8.6;64.0;;;;;;;;;
2020/03/17 00:29:29;;;7.3;;;6.6;;;;;;;;;;;;;;;
2020/03/17 00:29:29;;;;;;;;;;;8.6;64.0;;;;;;;;;
2020/03/17 00:33:31;;;9.7;;;8.3;;;;;;;;;;;;;;;
2020/03/17 00:33:31;;;;;;;;;;;8.6;65.0;;;;;;;;;
2020/03/17 00:37:03;;;8.6;;;8.0;;;;;;;;;;;;;;;
2020/03/17 00:37:03;;;;;;;;;;;8.5;65.0;;;;;;;;;
2020/03/17 00:41:08;;;10.9;;;9.5;;;;;;;;;;;;;;;
2020/03/17 00:41:09;;;;;;;;;;;8.5;65.0;;;;;;;;;
2020/03/17 00:44:22;;;7.5;;;6.5;;;;;;;;;;;;;;;
2020/03/17 00:44:24;;;;;;;;;;;8.5;65.0;;;;;;;;;
2020/03/17 00:47:56;;;7.3;;;6.7;;;;;;;;;;;;;;;
2020/03/17 00:47:56;;;;;;;;;;;8.5;65.0;;;;;;;;;
2020/03/17 00:51:58;;;7.1;;;6.2;;;;;;;;;;;;;;;
2020/03/17 00:51:58;;;;;;;;;;;8.4;65.0;;;;;;;;;
2020/03/17 00:55:29;;;9.0;;;8.4;;;;;;;;;;;;;;;
2020/03/17 00:55:29;;;;;;;;;;;8.4;65.0;;;;;;;;;
2020/03/17 00:59:32;;;9.4;;;8.8;;;;;;;;;;;;;;;
2020/03/17 00:59:33;;;;;;;;;;;8.3;65.0;;;;;;;;;
2020/03/17 01:02:55;;;9.4;;;8.0;;;;;;;;;;;;;;;
2020/03/17 01:02:55;;;;;;;;;;;8.2;65.0;;;;;;;;;
2020/03/17 01:06:57;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/03/17 01:06:57;;;;;;;;;;;8.2;65.0;;;;;;;;;
2020/03/17 01:10:29;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/03/17 01:10:29;;;;;;;;;;;8.1;65.0;;;;;;;;;
2020/03/17 01:14:04;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/03/17 01:14:04;;;;;;;;;;;8.1;65.0;;;;;;;;;
2020/03/17 01:18:06;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/17 01:18:06;;;;;;;;;;;8.0;65.0;;;;;;;;;
2020/03/17 01:21:38;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/03/17 01:21:39;;;;;;;;;;;7.9;65.0;;;;;;;;;
2020/03/17 01:25:10;;;6.0;;;5.4;;;;;;;;;;;;;;;
2020/03/17 01:25:10;;;;;;;;;;;7.9;65.0;;;;;;;;;
2020/03/17 01:29:13;;;7.2;;;6.2;;;;;;;;;;;;;;;
2020/03/17 01:29:13;;;;;;;;;;;7.8;65.0;;;;;;;;;
2020/03/17 01:32:46;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/03/17 01:32:46;;;;;;;;;;;7.7;65.0;;;;;;;;;
2020/03/17 01:36:18;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/17 01:36:18;;;;;;;;;;;7.7;65.0;;;;;;;;;
2020/03/17 01:40:19;;;7.3;;;6.5;;;;;;;;;;;;;;;
2020/03/17 01:40:20;;;;;;;;;;;7.6;66.0;;;;;;;;;
2020/03/17 01:43:52;;;7.7;;;6.4;;;;;;;;;;;;;;;
2020/03/17 01:43:52;;;;;;;;;;;7.5;66.0;;;;;;;;;
2020/03/17 01:47:26;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/17 01:47:26;;;;;;;;;;;7.5;66.0;;;;;;;;;
2020/03/17 01:51:27;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/03/17 01:51:27;;;;;;;;;;;7.4;66.0;;;;;;;;;
2020/03/17 01:54:58;;;8.3;;;7.0;;;;;;;;;;;;;;;
2020/03/17 01:54:58;;;;;;;;;;;7.3;66.0;;;;;;;;;
2020/03/17 01:58:31;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/03/17 01:58:32;;;;;;;;;;;7.3;66.0;;;;;;;;;
2020/03/17 02:02:35;;;9.0;;;7.8;;;;;;;;;;;;;;;
2020/03/17 02:02:35;;;;;;;;;;;7.2;66.0;;;;;;;;;
2020/03/17 02:06:07;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/17 02:06:07;;;;;;;;;;;7.1;66.0;;;;;;;;;
2020/03/17 02:10:08;;;8.1;;;7.4;;;;;;;;;;;;;;;
2020/03/17 02:10:08;;;;;;;;;;;7.1;66.0;;;;;;;;;
2020/03/17 02:13:43;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/17 02:13:46;;;;;;;;;;;7.0;66.0;;;;;;;;;
2020/03/17 02:17:19;;;8.4;;;7.7;;;;;;;;;;;;;;;
2020/03/17 02:17:19;;;;;;;;;;;6.9;66.0;;;;;;;;;
2020/03/17 02:20:51;;;7.3;;;6.5;;;;;;;;;;;;;;;
2020/03/17 02:20:51;;;;;;;;;;;6.8;66.0;;;;;;;;;
2020/03/17 02:24:53;;;6.8;;;5.9;;;;;;;;;;;;;;;
2020/03/17 02:24:53;;;;;;;;;;;6.8;66.0;;;;;;;;;
2020/03/17 02:28:26;;;8.4;;;7.4;;;;;;;;;;;;;;;
2020/03/17 02:28:26;;;;;;;;;;;6.7;66.0;;;;;;;;;
2020/03/17 02:32:01;;;8.0;;;7.5;;;;;;;;;;;;;;;
2020/03/17 02:32:02;;;;;;;;;;;6.6;67.0;;;;;;;;;
2020/03/17 02:35:39;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/03/17 02:35:39;;;;;;;;;;;6.6;67.0;;;;;;;;;
2020/03/17 02:39:19;;;9.0;;;7.7;;;;;;;;;;;;;;;
2020/03/17 02:39:20;;;;;;;;;;;6.5;67.0;;;;;;;;;
2020/03/17 02:43:24;;;10.2;;;8.7;;;;;;;;;;;;;;;
2020/03/17 02:43:24;;;;;;;;;;;6.5;67.0;;;;;;;;;
2020/03/17 02:46:56;;;8.1;;;7.0;;;;;;;;;;;;;;;
2020/03/17 02:46:57;;;;;;;;;;;6.4;67.0;;;;;;;;;
2020/03/17 02:50:29;;;8.5;;;7.6;;;;;;;;;;;;;;;
2020/03/17 02:50:29;;;;;;;;;;;6.4;67.0;;;;;;;;;
2020/03/17 02:54:30;;;10.5;;;10.1;;;;;;;;;;;;;;;
2020/03/17 02:54:30;;;;;;;;;;;6.3;67.0;;;;;;;;;
2020/03/17 02:58:05;;;15.3;;;13.3;;;;;;;;;;;;;;;
2020/03/17 02:58:05;;;;;;;;;;;6.3;67.0;;;;;;;;;
2020/03/17 03:01:48;;;13.2;;;11.8;;;;;;;;;;;;;;;
2020/03/17 03:01:48;;;;;;;;;;;6.3;67.0;;;;;;;;;
2020/03/17 03:05:19;;;16.0;;;13.7;;;;;;;;;;;;;;;
2020/03/17 03:05:19;;;;;;;;;;;6.3;68.0;;;;;;;;;
2020/03/17 03:09:23;;;15.2;;;14.5;;;;;;;;;;;;;;;
2020/03/17 03:09:23;;;;;;;;;;;6.2;68.0;;;;;;;;;
2020/03/17 03:12:56;;;16.1;;;13.8;;;;;;;;;;;;;;;
2020/03/17 03:12:56;;;;;;;;;;;6.2;68.0;;;;;;;;;
2020/03/17 03:16:29;;;15.7;;;14.4;;;;;;;;;;;;;;;
2020/03/17 03:16:29;;;;;;;;;;;6.2;68.0;;;;;;;;;
2020/03/17 03:20:31;;;15.3;;;13.9;;;;;;;;;;;;;;;
2020/03/17 03:20:31;;;;;;;;;;;6.2;68.0;;;;;;;;;
2020/03/17 03:24:02;;;12.3;;;11.6;;;;;;;;;;;;;;;
2020/03/17 03:24:02;;;;;;;;;;;6.1;68.0;;;;;;;;;
2020/03/17 03:27:35;;;16.3;;;15.5;;;;;;;;;;;;;;;
2020/03/17 03:27:35;;;;;;;;;;;6.1;68.0;;;;;;;;;
2020/03/17 03:31:37;;;14.8;;;13.4;;;;;;;;;;;;;;;
2020/03/17 03:31:38;;;;;;;;;;;6.1;68.0;;;;;;;;;
2020/03/17 03:35:09;;;12.4;;;11.8;;;;;;;;;;;;;;;
2020/03/17 03:35:09;;;;;;;;;;;6.1;68.0;;;;;;;;;
2020/03/17 03:39:27;;;18.3;;;15.8;;;;;;;;;;;;;;;
2020/03/17 03:39:31;;;;;;;;;;;6.0;68.0;;;;;;;;;
2020/03/17 03:42:41;;;16.4;;;15.6;;;;;;;;;;;;;;;
2020/03/17 03:42:41;;;;;;;;;;;6.0;68.0;;;;;;;;;
2020/03/17 03:46:14;;;21.1;;;18.3;;;;;;;;;;;;;;;
2020/03/17 03:46:14;;;;;;;;;;;6.0;68.0;;;;;;;;;
2020/03/17 03:50:15;;;16.2;;;15.6;;;;;;;;;;;;;;;
2020/03/17 03:50:15;;;;;;;;;;;5.9;68.0;;;;;;;;;
2020/03/17 03:53:48;;;17.2;;;16.0;;;;;;;;;;;;;;;
2020/03/17 03:53:49;;;;;;;;;;;5.9;68.0;;;;;;;;;
2020/03/17 03:57:20;;;22.1;;;18.6;;;;;;;;;;;;;;;
2020/03/17 03:57:21;;;;;;;;;;;5.9;68.0;;;;;;;;;
2020/03/17 04:01:25;;;31.0;;;28.7;;;;;;;;;;;;;;;
2020/03/17 04:01:25;;;;;;;;;;;5.9;70.0;;;;;;;;;
2020/03/17 04:04:57;;;24.0;;;22.4;;;;;;;;;;;;;;;
2020/03/17 04:04:57;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/03/17 04:08:29;;;22.4;;;21.6;;;;;;;;;;;;;;;
2020/03/17 04:08:29;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/03/17 04:12:31;;;24.2;;;21.0;;;;;;;;;;;;;;;
2020/03/17 04:12:31;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/03/17 04:15:56;;;21.7;;;20.5;;;;;;;;;;;;;;;
2020/03/17 04:16:09;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/03/17 04:19:43;;;20.1;;;18.8;;;;;;;;;;;;;;;
2020/03/17 04:19:43;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/03/17 04:23:15;;;20.9;;;19.5;;;;;;;;;;;;;;;
2020/03/17 04:23:15;;;;;;;;;;;5.7;69.0;;;;;;;;;
2020/03/17 04:27:18;;;22.4;;;21.5;;;;;;;;;;;;;;;
2020/03/17 04:27:18;;;;;;;;;;;5.7;70.0;;;;;;;;;
2020/03/17 04:30:50;;;24.8;;;21.7;;;;;;;;;;;;;;;
2020/03/17 04:30:50;;;;;;;;;;;5.7;70.0;;;;;;;;;
2020/03/17 04:34:23;;;21.0;;;19.4;;;;;;;;;;;;;;;
2020/03/17 04:34:23;;;;;;;;;;;5.6;69.0;;;;;;;;;
2020/03/17 04:38:24;;;18.7;;;17.4;;;;;;;;;;;;;;;
2020/03/17 04:38:25;;;;;;;;;;;5.6;69.0;;;;;;;;;
2020/03/17 04:42:00;;;14.9;;;13.7;;;;;;;;;;;;;;;
2020/03/17 04:42:03;;;;;;;;;;;5.6;69.0;;;;;;;;;
2020/03/17 04:45:37;;;15.4;;;15.2;;;;;;;;;;;;;;;
2020/03/17 04:45:37;;;;;;;;;;;5.5;69.0;;;;;;;;;
2020/03/17 04:49:40;;;16.1;;;15.8;;;;;;;;;;;;;;;
2020/03/17 04:49:40;;;;;;;;;;;5.5;69.0;;;;;;;;;
2020/03/17 04:53:12;;;14.0;;;12.8;;;;;;;;;;;;;;;
2020/03/17 04:53:12;;;;;;;;;;;5.4;69.0;;;;;;;;;
2020/03/17 04:56:45;;;19.5;;;17.1;;;;;;;;;;;;;;;
2020/03/17 04:56:45;;;;;;;;;;;5.4;69.0;;;;;;;;;
2020/03/17 05:00:20;;;16.0;;;15.2;;;;;;;;;;;;;;;
2020/03/17 05:00:22;;;;;;;;;;;5.4;69.0;;;;;;;;;
2020/03/17 05:04:24;;;18.9;;;17.7;;;;;;;;;;;;;;;
2020/03/17 05:04:25;;;;;;;;;;;5.4;69.0;;;;;;;;;
2020/03/17 05:07:56;;;26.5;;;25.0;;;;;;;;;;;;;;;
2020/03/17 05:07:56;;;;;;;;;;;5.4;70.0;;;;;;;;;
2020/03/17 05:11:28;;;29.4;;;26.3;;;;;;;;;;;;;;;
2020/03/17 05:11:28;;;;;;;;;;;5.4;70.0;;;;;;;;;
2020/03/17 05:15:32;;;27.3;;;25.1;;;;;;;;;;;;;;;
2020/03/17 05:15:33;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/03/17 05:19:04;;;29.8;;;27.9;;;;;;;;;;;;;;;
2020/03/17 05:19:04;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/03/17 05:22:38;;;21.8;;;21.2;;;;;;;;;;;;;;;
2020/03/17 05:22:38;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/03/17 05:26:42;;;25.5;;;24.4;;;;;;;;;;;;;;;
2020/03/17 05:26:42;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/03/17 05:30:17;;;21.8;;;20.2;;;;;;;;;;;;;;;
2020/03/17 05:30:18;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/03/17 05:33:49;;;27.2;;;25.5;;;;;;;;;;;;;;;
2020/03/17 05:33:49;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/03/17 05:37:52;;;23.6;;;22.3;;;;;;;;;;;;;;;
2020/03/17 05:37:52;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/03/17 05:41:24;;;30.5;;;27.5;;;;;;;;;;;;;;;
2020/03/17 05:41:24;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/03/17 05:44:56;;;28.1;;;26.4;;;;;;;;;;;;;;;
2020/03/17 05:44:56;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/03/17 05:48:58;;;25.7;;;23.5;;;;;;;;;;;;;;;
2020/03/17 05:48:58;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/03/17 05:52:29;;;23.6;;;21.9;;;;;;;;;;;;;;;
2020/03/17 05:52:29;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/03/17 05:56:02;;;22.9;;;19.9;;;;;;;;;;;;;;;
2020/03/17 05:56:03;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/03/17 06:00:04;;;24.3;;;22.5;;;;;;;;;;;;;;;
2020/03/17 06:00:05;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/03/17 06:03:36;;;25.1;;;22.6;;;;;;;;;;;;;;;
2020/03/17 06:03:38;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/03/17 06:07:10;;;33.5;;;30.1;;;;;;;;;;;;;;;
2020/03/17 06:07:10;;;;;;;;;;;5.3;71.0;;;;;;;;;
2020/03/17 06:11:12;;;33.3;;;30.2;;;;;;;;;;;;;;;
2020/03/17 06:11:13;;;;;;;;;;;5.3;71.0;;;;;;;;;
2020/03/17 06:14:46;;;39.4;;;35.2;;;;;;;;;;;;;;;
2020/03/17 06:14:46;;;;;;;;;;;5.3;71.0;;;;;;;;;
2020/03/17 06:18:17;;;36.9;;;34.1;;;;;;;;;;;;;;;
2020/03/17 06:18:17;;;;;;;;;;;5.3;71.0;;;;;;;;;
2020/03/17 06:22:19;;;37.7;;;33.5;;;;;;;;;;;;;;;
2020/03/17 06:22:20;;;;;;;;;;;5.4;72.0;;;;;;;;;
2020/03/17 06:25:51;;;36.2;;;32.2;;;;;;;;;;;;;;;
2020/03/17 06:25:52;;;;;;;;;;;5.4;72.0;;;;;;;;;
2020/03/17 06:29:23;;;34.6;;;30.7;;;;;;;;;;;;;;;
2020/03/17 06:29:23;;;;;;;;;;;5.4;71.0;;;;;;;;;
2020/03/17 06:33:26;;;35.3;;;33.1;;;;;;;;;;;;;;;
2020/03/17 06:33:27;;;;;;;;;;;5.5;72.0;;;;;;;;;
2020/03/17 06:36:59;;;33.5;;;31.1;;;;;;;;;;;;;;;
2020/03/17 06:36:59;;;;;;;;;;;5.5;71.0;;;;;;;;;
2020/03/17 06:41:01;;;33.5;;;30.8;;;;;;;;;;;;;;;
2020/03/17 06:41:01;;;;;;;;;;;5.6;71.0;;;;;;;;;
2020/03/17 06:44:33;;;38.0;;;34.7;;;;;;;;;;;;;;;
2020/03/17 06:44:33;;;;;;;;;;;5.9;72.0;;;;;;;;;
2020/03/17 06:48:05;;;47.4;;;39.5;;;;;;;;;;;;;;;
2020/03/17 06:48:05;;;;;;;;;;;6.6;71.0;;;;;;;;;
2020/03/17 06:52:07;;;42.7;;;37.3;;;;;;;;;;;;;;;
2020/03/17 06:52:07;;;;;;;;;;;7.3;69.0;;;;;;;;;
2020/03/17 06:55:39;;;32.9;;;30.3;;;;;;;;;;;;;;;
2020/03/17 06:55:39;;;;;;;;;;;7.7;68.0;;;;;;;;;
2020/03/17 06:59:12;;;37.9;;;33.3;;;;;;;;;;;;;;;
2020/03/17 06:59:12;;;;;;;;;;;7.8;68.0;;;;;;;;;
2020/03/17 07:03:13;;;36.7;;;32.8;;;;;;;;;;;;;;;
2020/03/17 07:03:13;;;;;;;;;;;7.8;68.0;;;;;;;;;
2020/03/17 07:06:46;;;43.3;;;37.4;;;;;;;;;;;;;;;
2020/03/17 07:06:46;;;;;;;;;;;8.0;68.0;;;;;;;;;
2020/03/17 07:10:18;;;44.7;;;37.4;;;;;;;;;;;;;;;
2020/03/17 07:10:18;;;;;;;;;;;8.1;69.0;;;;;;;;;
2020/03/17 07:14:23;;;47.3;;;39.1;;;;;;;;;;;;;;;
2020/03/17 07:14:23;;;;;;;;;;;8.2;68.0;;;;;;;;;
2020/03/17 07:17:54;;;42.9;;;36.1;;;;;;;;;;;;;;;
2020/03/17 07:17:54;;;;;;;;;;;8.3;68.0;;;;;;;;;
2020/03/17 07:21:26;;;41.9;;;35.9;;;;;;;;;;;;;;;
2020/03/17 07:21:26;;;;;;;;;;;8.4;68.0;;;;;;;;;
2020/03/17 07:25:28;;;42.5;;;35.3;;;;;;;;;;;;;;;
2020/03/17 07:25:28;;;;;;;;;;;8.5;68.0;;;;;;;;;
2020/03/17 07:29:00;;;36.9;;;32.9;;;;;;;;;;;;;;;
2020/03/17 07:29:00;;;;;;;;;;;8.5;68.0;;;;;;;;;
2020/03/17 07:32:32;;;37.1;;;33.3;;;;;;;;;;;;;;;
2020/03/17 07:32:32;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/03/17 07:36:34;;;32.9;;;31.0;;;;;;;;;;;;;;;
2020/03/17 07:36:34;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/03/17 07:40:06;;;37.4;;;33.8;;;;;;;;;;;;;;;
2020/03/17 07:40:06;;;;;;;;;;;8.7;67.0;;;;;;;;;
2020/03/17 07:43:38;;;34.7;;;31.9;;;;;;;;;;;;;;;
2020/03/17 07:43:38;;;;;;;;;;;8.7;67.0;;;;;;;;;
2020/03/17 07:47:39;;;37.3;;;32.5;;;;;;;;;;;;;;;
2020/03/17 07:47:39;;;;;;;;;;;8.8;66.0;;;;;;;;;
2020/03/17 07:51:11;;;34.5;;;32.3;;;;;;;;;;;;;;;
2020/03/17 07:51:11;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/03/17 07:55:13;;;39.1;;;34.2;;;;;;;;;;;;;;;
2020/03/17 07:55:13;;;;;;;;;;;9.0;66.0;;;;;;;;;
2020/03/17 07:58:46;;;34.8;;;31.4;;;;;;;;;;;;;;;
2020/03/17 07:58:46;;;;;;;;;;;9.1;66.0;;;;;;;;;
2020/03/17 08:02:17;;;36.4;;;31.4;;;;;;;;;;;;;;;
2020/03/17 08:02:17;;;;;;;;;;;9.1;65.0;;;;;;;;;
2020/03/17 08:06:18;;;35.3;;;32.0;;;;;;;;;;;;;;;
2020/03/17 08:06:18;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/03/17 08:09:50;;;34.0;;;30.9;;;;;;;;;;;;;;;
2020/03/17 08:09:50;;;;;;;;;;;9.3;65.0;;;;;;;;;
2020/03/17 08:13:23;;;36.1;;;31.5;;;;;;;;;;;;;;;
2020/03/17 08:13:23;;;;;;;;;;;9.3;64.0;;;;;;;;;
2020/03/17 08:17:24;;;29.6;;;27.6;;;;;;;;;;;;;;;
2020/03/17 08:17:24;;;;;;;;;;;9.4;64.0;;;;;;;;;
2020/03/17 08:20:56;;;29.4;;;27.5;;;;;;;;;;;;;;;
2020/03/17 08:20:56;;;;;;;;;;;9.5;63.0;;;;;;;;;
2020/03/17 08:24:27;;;25.6;;;23.6;;;;;;;;;;;;;;;
2020/03/17 08:24:27;;;;;;;;;;;9.6;63.0;;;;;;;;;
2020/03/17 08:28:29;;;25.4;;;24.4;;;;;;;;;;;;;;;
2020/03/17 08:28:29;;;;;;;;;;;9.7;63.0;;;;;;;;;
2020/03/17 08:32:01;;;28.7;;;26.7;;;;;;;;;;;;;;;
2020/03/17 08:32:01;;;;;;;;;;;9.7;62.0;;;;;;;;;
2020/03/17 08:35:34;;;28.0;;;24.8;;;;;;;;;;;;;;;
2020/03/17 08:35:34;;;;;;;;;;;9.8;62.0;;;;;;;;;
2020/03/17 08:39:35;;;28.5;;;26.4;;;;;;;;;;;;;;;
2020/03/17 08:39:35;;;;;;;;;;;9.9;62.0;;;;;;;;;
2020/03/17 08:43:07;;;24.2;;;22.7;;;;;;;;;;;;;;;
2020/03/17 08:43:07;;;;;;;;;;;10.0;62.0;;;;;;;;;
2020/03/17 08:47:08;;;24.0;;;22.6;;;;;;;;;;;;;;;
2020/03/17 08:47:09;;;;;;;;;;;10.2;62.0;;;;;;;;;
2020/03/17 08:50:40;;;23.7;;;22.0;;;;;;;;;;;;;;;
2020/03/17 08:50:41;;;;;;;;;;;10.3;61.0;;;;;;;;;
2020/03/17 08:54:14;;;23.8;;;22.2;;;;;;;;;;;;;;;
2020/03/17 08:54:14;;;;;;;;;;;10.4;60.0;;;;;;;;;
2020/03/17 08:58:15;;;21.0;;;18.1;;;;;;;;;;;;;;;
2020/03/17 08:58:16;;;;;;;;;;;10.5;60.0;;;;;;;;;
2020/03/17 09:01:47;;;20.2;;;18.9;;;;;;;;;;;;;;;
2020/03/17 09:01:47;;;;;;;;;;;10.6;60.0;;;;;;;;;
2020/03/17 09:05:18;;;18.7;;;17.1;;;;;;;;;;;;;;;
2020/03/17 09:05:18;;;;;;;;;;;10.6;59.0;;;;;;;;;
2020/03/17 09:09:20;;;18.5;;;17.1;;;;;;;;;;;;;;;
2020/03/17 09:09:21;;;;;;;;;;;10.7;58.0;;;;;;;;;
2020/03/17 09:12:53;;;14.8;;;13.9;;;;;;;;;;;;;;;
2020/03/17 09:12:53;;;;;;;;;;;10.8;58.0;;;;;;;;;
2020/03/17 09:16:24;;;16.1;;;15.8;;;;;;;;;;;;;;;
2020/03/17 09:16:24;;;;;;;;;;;10.8;57.0;;;;;;;;;
2020/03/17 09:20:26;;;18.0;;;16.1;;;;;;;;;;;;;;;
2020/03/17 09:20:26;;;;;;;;;;;10.9;57.0;;;;;;;;;
2020/03/17 09:23:58;;;18.0;;;16.4;;;;;;;;;;;;;;;
2020/03/17 09:23:58;;;;;;;;;;;10.9;56.0;;;;;;;;;
2020/03/17 09:27:30;;;15.9;;;14.4;;;;;;;;;;;;;;;
2020/03/17 09:27:30;;;;;;;;;;;10.9;56.0;;;;;;;;;
2020/03/17 09:31:32;;;17.9;;;15.7;;;;;;;;;;;;;;;
2020/03/17 09:31:32;;;;;;;;;;;10.9;56.0;;;;;;;;;
2020/03/17 09:35:05;;;14.6;;;13.9;;;;;;;;;;;;;;;
2020/03/17 09:35:06;;;;;;;;;;;11.0;56.0;;;;;;;;;
2020/03/17 09:39:07;;;16.2;;;15.0;;;;;;;;;;;;;;;
2020/03/17 09:39:17;;;;;;;;;;;11.1;55.0;;;;;;;;;
2020/03/17 09:42:21;;;17.6;;;14.8;;;;;;;;;;;;;;;
2020/03/17 09:42:21;;;;;;;;;;;11.2;54.0;;;;;;;;;
2020/03/17 09:46:22;;;14.7;;;13.3;;;;;;;;;;;;;;;
2020/03/17 09:46:22;;;;;;;;;;;11.3;53.0;;;;;;;;;
2020/03/17 09:49:54;;;13.4;;;12.4;;;;;;;;;;;;;;;
2020/03/17 09:49:54;;;;;;;;;;;11.3;52.0;;;;;;;;;
2020/03/17 09:53:57;;;12.1;;;11.5;;;;;;;;;;;;;;;
2020/03/17 09:53:57;;;;;;;;;;;11.3;51.0;;;;;;;;;
2020/03/17 09:57:29;;;11.1;;;10.4;;;;;;;;;;;;;;;
2020/03/17 09:57:29;;;;;;;;;;;11.4;51.0;;;;;;;;;
2020/03/17 10:01:01;;;8.8;;;8.4;;;;;;;;;;;;;;;
2020/03/17 10:01:01;;;;;;;;;;;11.5;49.0;;;;;;;;;
2020/03/17 10:05:02;;;12.1;;;10.6;;;;;;;;;;;;;;;
2020/03/17 10:05:02;;;;;;;;;;;11.6;49.0;;;;;;;;;
2020/03/17 10:08:36;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/03/17 10:08:36;;;;;;;;;;;11.6;48.0;;;;;;;;;
2020/03/17 10:12:19;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/03/17 10:12:19;;;;;;;;;;;11.7;49.0;;;;;;;;;
2020/03/17 10:15:50;;;11.5;;;10.6;;;;;;;;;;;;;;;
2020/03/17 10:15:50;;;;;;;;;;;11.8;48.0;;;;;;;;;
2020/03/17 10:19:52;;;11.9;;;10.8;;;;;;;;;;;;;;;
2020/03/17 10:19:52;;;;;;;;;;;11.9;46.0;;;;;;;;;
2020/03/17 10:23:24;;;10.5;;;10.1;;;;;;;;;;;;;;;
2020/03/17 10:23:26;;;;;;;;;;;12.0;45.0;;;;;;;;;
2020/03/17 10:27:02;;;11.8;;;9.9;;;;;;;;;;;;;;;
2020/03/17 10:27:02;;;;;;;;;;;12.1;46.0;;;;;;;;;
2020/03/17 10:31:05;;;11.2;;;8.9;;;;;;;;;;;;;;;
2020/03/17 10:31:05;;;;;;;;;;;12.2;45.0;;;;;;;;;
2020/03/17 10:34:37;;;8.1;;;6.8;;;;;;;;;;;;;;;
2020/03/17 10:34:37;;;;;;;;;;;12.3;44.0;;;;;;;;;
2020/03/17 10:38:08;;;9.7;;;8.9;;;;;;;;;;;;;;;
2020/03/17 10:38:09;;;;;;;;;;;12.3;43.0;;;;;;;;;
2020/03/17 10:42:10;;;9.4;;;7.9;;;;;;;;;;;;;;;
2020/03/17 10:42:11;;;;;;;;;;;12.3;44.0;;;;;;;;;
