Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 00:09:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 00:09:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 00:10:00;;;;;;;;;;;20.27;38.20;;;;;;;;;
2020/03/17 00:10:00;;;;;;;;;;;20.27;38.20;;;;;;;;;
2020/03/17 00:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 00:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 00:24:44;;;;;;;;;;;20.22;38.21;;;;;;;;;
2020/03/17 00:24:44;;;;;;;;;;;20.22;38.21;;;;;;;;;
2020/03/17 00:39:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 00:39:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 00:39:44;;;;;;;;;;;20.10;38.29;;;;;;;;;
2020/03/17 00:39:44;;;;;;;;;;;20.10;38.29;;;;;;;;;
2020/03/17 00:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 00:54:44;;;;;;;;;;;19.69;38.41;;;;;;;;;
2020/03/17 00:54:44;;;;;;;;;;;19.69;38.41;;;;;;;;;
2020/03/17 01:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 01:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 01:09:44;;;;;;;;;;;19.73;38.65;;;;;;;;;
2020/03/17 01:09:44;;;;;;;;;;;19.73;38.65;;;;;;;;;
2020/03/17 01:24:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 01:24:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 01:24:44;;;;;;;;;;;19.89;38.49;;;;;;;;;
2020/03/17 01:24:45;;;;;;;;;;;19.89;38.49;;;;;;;;;
2020/03/17 01:39:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 01:39:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 01:39:44;;;;;;;;;;;19.76;38.50;;;;;;;;;
2020/03/17 01:39:45;;;;;;;;;;;19.76;38.50;;;;;;;;;
2020/03/17 01:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 01:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 01:54:44;;;;;;;;;;;19.68;38.59;;;;;;;;;
2020/03/17 01:54:44;;;;;;;;;;;19.68;38.59;;;;;;;;;
2020/03/17 02:09:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:09:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:09:44;;;;;;;;;;;19.69;38.59;;;;;;;;;
2020/03/17 02:09:45;;;;;;;;;;;19.69;38.59;;;;;;;;;
2020/03/17 02:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 02:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 02:24:44;;;;;;;;;;;19.80;38.48;;;;;;;;;
2020/03/17 02:24:44;;;;;;;;;;;19.80;38.48;;;;;;;;;
2020/03/17 02:39:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:39:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 02:39:44;;;;;;;;;;;19.40;38.47;;;;;;;;;
2020/03/17 02:39:44;;;;;;;;;;;19.40;38.47;;;;;;;;;
2020/03/17 02:54:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 02:54:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 02:54:44;;;;;;;;;;;18.94;38.85;;;;;;;;;
2020/03/17 02:54:44;;;;;;;;;;;18.94;38.85;;;;;;;;;
2020/03/17 03:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:09:44;;;;;;;;;;;18.39;38.95;;;;;;;;;
2020/03/17 03:09:44;;;;;;;;;;;18.39;38.95;;;;;;;;;
2020/03/17 03:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 03:24:44;;;;;;;;;;;18.53;38.91;;;;;;;;;
2020/03/17 03:24:44;;;;;;;;;;;18.53;38.91;;;;;;;;;
2020/03/17 03:39:43;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 03:39:43;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 03:39:44;;;;;;;;;;;17.81;39.31;;;;;;;;;
2020/03/17 03:39:44;;;;;;;;;;;17.81;39.31;;;;;;;;;
2020/03/17 03:54:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 03:54:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 03:54:44;;;;;;;;;;;16.82;39.55;;;;;;;;;
2020/03/17 03:54:44;;;;;;;;;;;16.82;39.55;;;;;;;;;
2020/03/17 04:09:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 04:09:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 04:09:44;;;;;;;;;;;16.96;39.88;;;;;;;;;
2020/03/17 04:09:44;;;;;;;;;;;16.96;39.88;;;;;;;;;
2020/03/17 04:24:43;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 04:24:43;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 04:24:44;;;;;;;;;;;16.82;40.22;;;;;;;;;
2020/03/17 04:24:44;;;;;;;;;;;16.82;40.22;;;;;;;;;
2020/03/17 04:39:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 04:39:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 04:39:44;;;;;;;;;;;17.13;39.81;;;;;;;;;
2020/03/17 04:39:44;;;;;;;;;;;17.13;39.81;;;;;;;;;
2020/03/17 04:54:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 04:54:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 04:54:44;;;;;;;;;;;16.85;40.14;;;;;;;;;
2020/03/17 04:54:44;;;;;;;;;;;16.85;40.14;;;;;;;;;
2020/03/17 05:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 05:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 05:09:44;;;;;;;;;;;16.21;40.49;;;;;;;;;
2020/03/17 05:09:44;;;;;;;;;;;16.21;40.49;;;;;;;;;
2020/03/17 05:24:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:24:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 05:24:44;;;;;;;;;;;16.61;40.87;;;;;;;;;
2020/03/17 05:24:44;;;;;;;;;;;16.61;40.87;;;;;;;;;
2020/03/17 05:39:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 05:39:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 05:39:44;;;;;;;;;;;17.24;40.94;;;;;;;;;
2020/03/17 05:39:44;;;;;;;;;;;17.24;40.94;;;;;;;;;
2020/03/17 05:54:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 05:54:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 05:54:44;;;;;;;;;;;17.06;40.77;;;;;;;;;
2020/03/17 05:54:44;;;;;;;;;;;17.06;40.77;;;;;;;;;
2020/03/17 06:09:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 06:09:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 06:09:44;;;;;;;;;;;17.67;40.86;;;;;;;;;
2020/03/17 06:09:44;;;;;;;;;;;17.67;40.86;;;;;;;;;
2020/03/17 06:24:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 06:24:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 06:24:44;;;;;;;;;;;18.22;40.57;;;;;;;;;
2020/03/17 06:24:44;;;;;;;;;;;18.22;40.57;;;;;;;;;
2020/03/17 06:39:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 06:39:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 06:39:45;;;;;;;;;;;17.97;40.19;;;;;;;;;
2020/03/17 06:39:45;;;;;;;;;;;17.97;40.19;;;;;;;;;
2020/03/17 07:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 07:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 07:09:44;;;;;;;;;;;18.12;40.57;;;;;;;;;
2020/03/17 07:09:44;;;;;;;;;;;18.12;40.57;;;;;;;;;
2020/03/17 07:24:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 07:24:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 07:24:43;;;;;;;;;;;18.05;40.58;;;;;;;;;
2020/03/17 07:24:43;;;;;;;;;;;18.05;40.58;;;;;;;;;
2020/03/17 07:39:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 07:39:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 07:39:44;;;;;;;;;;;17.67;40.97;;;;;;;;;
2020/03/17 07:39:44;;;;;;;;;;;17.67;40.97;;;;;;;;;
2020/03/17 07:54:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 07:54:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 07:54:43;;;;;;;;;;;18.15;40.64;;;;;;;;;
2020/03/17 07:54:43;;;;;;;;;;;18.15;40.64;;;;;;;;;
2020/03/17 08:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 08:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 08:09:44;;;;;;;;;;;18.15;40.55;;;;;;;;;
2020/03/17 08:09:44;;;;;;;;;;;18.15;40.55;;;;;;;;;
2020/03/17 08:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 08:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 08:24:43;;;;;;;;;;;18.50;40.40;;;;;;;;;
2020/03/17 08:24:43;;;;;;;;;;;18.50;40.40;;;;;;;;;
2020/03/17 08:39:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 08:39:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 08:39:45;;;;;;;;;;;18.43;40.25;;;;;;;;;
2020/03/17 08:39:45;;;;;;;;;;;18.43;40.25;;;;;;;;;
2020/03/17 08:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 08:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 08:54:43;;;;;;;;;;;18.46;40.44;;;;;;;;;
2020/03/17 08:54:43;;;;;;;;;;;18.46;40.44;;;;;;;;;
2020/03/17 09:09:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 09:09:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 09:09:44;;;;;;;;;;;18.38;40.47;;;;;;;;;
2020/03/17 09:09:44;;;;;;;;;;;18.38;40.47;;;;;;;;;
2020/03/17 09:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 09:24:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 09:24:43;;;;;;;;;;;18.38;40.45;;;;;;;;;
2020/03/17 09:24:43;;;;;;;;;;;18.38;40.45;;;;;;;;;
2020/03/17 09:39:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 09:39:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 09:39:44;;;;;;;;;;;18.42;40.46;;;;;;;;;
2020/03/17 09:39:44;;;;;;;;;;;18.42;40.46;;;;;;;;;
2020/03/17 09:54:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 09:54:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 09:54:43;;;;;;;;;;;18.36;40.60;;;;;;;;;
2020/03/17 09:54:43;;;;;;;;;;;18.36;40.60;;;;;;;;;
2020/03/17 10:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 10:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 10:09:43;;;;;;;;;;;18.60;40.36;;;;;;;;;
2020/03/17 10:09:44;;;;;;;;;;;18.60;40.36;;;;;;;;;
2020/03/17 10:24:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 10:24:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 10:24:43;;;;;;;;;;;18.42;40.34;;;;;;;;;
2020/03/17 10:24:43;;;;;;;;;;;18.42;40.34;;;;;;;;;
2020/03/17 10:39:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 10:39:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 10:39:43;;;;;;;;;;;18.16;40.48;;;;;;;;;
2020/03/17 10:39:44;;;;;;;;;;;18.16;40.48;;;;;;;;;
2020/03/17 10:54:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 10:54:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 10:54:43;;;;;;;;;;;18.43;40.56;;;;;;;;;
2020/03/17 10:54:43;;;;;;;;;;;18.43;40.56;;;;;;;;;
2020/03/17 11:09:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 11:09:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 11:09:52;;;;;;;;;;;18.60;40.32;;;;;;;;;
2020/03/17 11:10:00;;;;;;;;;;;18.60;40.32;;;;;;;;;
2020/03/17 11:24:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:24:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:24:43;;;;;;;;;;;18.36;40.40;;;;;;;;;
2020/03/17 11:24:43;;;;;;;;;;;18.36;40.40;;;;;;;;;
2020/03/17 11:39:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:39:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 11:39:43;;;;;;;;;;;18.57;40.33;;;;;;;;;
2020/03/17 11:39:43;;;;;;;;;;;18.57;40.33;;;;;;;;;
2020/03/17 11:54:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 11:54:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 11:54:43;;;;;;;;;;;18.56;40.31;;;;;;;;;
2020/03/17 11:54:43;;;;;;;;;;;18.56;40.31;;;;;;;;;
2020/03/17 12:09:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 12:09:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 12:09:43;;;;;;;;;;;18.81;40.15;;;;;;;;;
2020/03/17 12:09:43;;;;;;;;;;;18.81;40.15;;;;;;;;;
2020/03/17 12:24:42;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 12:24:43;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 12:24:43;;;;;;;;;;;19.07;39.92;;;;;;;;;
2020/03/17 12:24:43;;;;;;;;;;;19.07;39.92;;;;;;;;;
2020/03/17 12:39:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:39:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:39:44;;;;;;;;;;;19.17;39.85;;;;;;;;;
2020/03/17 12:39:44;;;;;;;;;;;19.17;39.85;;;;;;;;;
2020/03/17 12:54:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 12:54:43;;;;;;;;;;;19.62;39.40;;;;;;;;;
2020/03/17 12:54:43;;;;;;;;;;;19.62;39.40;;;;;;;;;
2020/03/17 13:09:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:09:43;;;;;;;;;;;20.06;38.79;;;;;;;;;
2020/03/17 13:09:43;;;;;;;;;;;20.06;38.79;;;;;;;;;
2020/03/17 13:24:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:24:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 13:24:43;;;;;;;;;;;20.48;38.58;;;;;;;;;
2020/03/17 13:24:43;;;;;;;;;;;20.48;38.58;;;;;;;;;
2020/03/17 13:39:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 13:39:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 13:39:43;;;;;;;;;;;20.54;38.23;;;;;;;;;
2020/03/17 13:39:44;;;;;;;;;;;20.54;38.23;;;;;;;;;
2020/03/17 13:54:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 13:54:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 13:54:43;;;;;;;;;;;21.47;37.64;;;;;;;;;
2020/03/17 13:54:43;;;;;;;;;;;21.47;37.64;;;;;;;;;
2020/03/17 14:09:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:09:44;;;;;;;;;;;21.02;37.44;;;;;;;;;
2020/03/17 14:09:44;;;;;;;;;;;21.02;37.44;;;;;;;;;
2020/03/17 14:24:42;;;3;;;1;;;;;;;;;;;;;;;
2020/03/17 14:24:43;;;3;;;1;;;;;;;;;;;;;;;
2020/03/17 14:24:43;;;;;;;;;;;20.57;38.07;;;;;;;;;
2020/03/17 14:24:43;;;;;;;;;;;20.57;38.07;;;;;;;;;
2020/03/17 14:39:43;;;5;;;5;;;;;;;;;;;;;;;
2020/03/17 14:39:43;;;5;;;5;;;;;;;;;;;;;;;
2020/03/17 14:39:44;;;;;;;;;;;25.11;35.35;;;;;;;;;
2020/03/17 14:39:44;;;;;;;;;;;25.11;35.35;;;;;;;;;
2020/03/17 14:54:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:54:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 14:54:44;;;;;;;;;;;25.42;33.97;;;;;;;;;
2020/03/17 14:54:44;;;;;;;;;;;25.42;33.97;;;;;;;;;
2020/03/17 15:09:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 15:09:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 15:09:46;;;;;;;;;;;25.96;33.83;;;;;;;;;
2020/03/17 15:09:47;;;;;;;;;;;25.96;33.83;;;;;;;;;
2020/03/17 15:24:42;;;8;;;2;;;;;;;;;;;;;;;
2020/03/17 15:24:42;;;8;;;2;;;;;;;;;;;;;;;
2020/03/17 15:24:43;;;;;;;;;;;23.77;34.16;;;;;;;;;
2020/03/17 15:24:43;;;;;;;;;;;23.77;34.16;;;;;;;;;
2020/03/17 15:39:44;;;7;;;3;;;;;;;;;;;;;;;
2020/03/17 15:39:45;;;7;;;3;;;;;;;;;;;;;;;
2020/03/17 15:39:46;;;;;;;;;;;22.18;35.68;;;;;;;;;
2020/03/17 15:39:48;;;;;;;;;;;22.18;35.68;;;;;;;;;
2020/03/17 15:54:42;;;6;;;3;;;;;;;;;;;;;;;
2020/03/17 15:54:42;;;6;;;3;;;;;;;;;;;;;;;
2020/03/17 15:54:44;;;;;;;;;;;22.59;35.33;;;;;;;;;
2020/03/17 15:54:44;;;;;;;;;;;22.59;35.33;;;;;;;;;
2020/03/17 16:09:42;;;6;;;4;;;;;;;;;;;;;;;
2020/03/17 16:09:42;;;6;;;4;;;;;;;;;;;;;;;
2020/03/17 16:09:43;;;;;;;;;;;21.76;35.93;;;;;;;;;
2020/03/17 16:09:43;;;;;;;;;;;21.76;35.93;;;;;;;;;
2020/03/17 16:24:42;;;6;;;4;;;;;;;;;;;;;;;
2020/03/17 16:24:42;;;6;;;4;;;;;;;;;;;;;;;
2020/03/17 16:24:43;;;;;;;;;;;21.54;36.28;;;;;;;;;
2020/03/17 16:24:43;;;;;;;;;;;21.54;36.28;;;;;;;;;
2020/03/17 16:39:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 16:39:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 16:39:43;;;;;;;;;;;21.08;36.72;;;;;;;;;
2020/03/17 16:39:43;;;;;;;;;;;21.08;36.72;;;;;;;;;
2020/03/17 16:54:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 16:54:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 16:54:43;;;;;;;;;;;21.15;36.34;;;;;;;;;
2020/03/17 16:54:43;;;;;;;;;;;21.15;36.34;;;;;;;;;
2020/03/17 17:09:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 17:09:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 17:09:45;;;;;;;;;;;21.90;36.13;;;;;;;;;
2020/03/17 17:09:45;;;;;;;;;;;21.90;36.13;;;;;;;;;
2020/03/17 17:24:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 17:24:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 17:24:43;;;;;;;;;;;22.69;35.53;;;;;;;;;
2020/03/17 17:24:43;;;;;;;;;;;22.69;35.53;;;;;;;;;
2020/03/17 17:39:43;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 17:39:44;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 17:39:44;;;;;;;;;;;23.81;35.03;;;;;;;;;
2020/03/17 17:39:45;;;;;;;;;;;23.81;35.03;;;;;;;;;
2020/03/17 17:54:42;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 17:54:42;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 17:54:43;;;;;;;;;;;23.29;35.08;;;;;;;;;
2020/03/17 17:54:43;;;;;;;;;;;23.29;35.08;;;;;;;;;
2020/03/17 18:09:43;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 18:09:43;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 18:09:45;;;;;;;;;;;22.90;35.84;;;;;;;;;
2020/03/17 18:09:46;;;;;;;;;;;22.90;35.84;;;;;;;;;
2020/03/17 18:24:42;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 18:24:42;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 18:24:43;;;;;;;;;;;23.26;35.81;;;;;;;;;
2020/03/17 18:24:43;;;;;;;;;;;23.26;35.81;;;;;;;;;
2020/03/17 18:39:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 18:39:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 18:39:43;;;;;;;;;;;21.77;37.15;;;;;;;;;
2020/03/17 18:39:43;;;;;;;;;;;21.77;37.15;;;;;;;;;
2020/03/17 18:54:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 18:54:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 18:54:43;;;;;;;;;;;22.10;37.46;;;;;;;;;
2020/03/17 18:54:43;;;;;;;;;;;22.10;37.46;;;;;;;;;
2020/03/17 19:09:42;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 19:09:42;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 19:09:43;;;;;;;;;;;21.50;38.69;;;;;;;;;
2020/03/17 19:09:44;;;;;;;;;;;21.50;38.69;;;;;;;;;
2020/03/17 19:24:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 19:24:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 19:24:43;;;;;;;;;;;21.71;38.66;;;;;;;;;
2020/03/17 19:24:43;;;;;;;;;;;21.71;38.66;;;;;;;;;
2020/03/17 19:39:46;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 19:39:46;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 19:39:51;;;;;;;;;;;22.25;38.66;;;;;;;;;
2020/03/17 19:39:53;;;;;;;;;;;22.25;38.66;;;;;;;;;
2020/03/17 19:54:42;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 19:54:42;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 19:54:43;;;;;;;;;;;21.90;39.19;;;;;;;;;
2020/03/17 19:54:43;;;;;;;;;;;21.90;39.19;;;;;;;;;
2020/03/17 20:09:42;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 20:09:42;;;4;;;4;;;;;;;;;;;;;;;
2020/03/17 20:09:43;;;;;;;;;;;23.26;38.23;;;;;;;;;
2020/03/17 20:09:43;;;;;;;;;;;23.26;38.23;;;;;;;;;
2020/03/17 20:24:42;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 20:24:42;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 20:24:43;;;;;;;;;;;23.41;38.13;;;;;;;;;
2020/03/17 20:24:43;;;;;;;;;;;23.41;38.13;;;;;;;;;
2020/03/17 20:39:43;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 20:39:43;;;3;;;3;;;;;;;;;;;;;;;
2020/03/17 20:39:44;;;;;;;;;;;23.51;38.03;;;;;;;;;
2020/03/17 20:39:44;;;;;;;;;;;23.51;38.03;;;;;;;;;
2020/03/17 20:54:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 20:54:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 20:54:43;;;;;;;;;;;23.07;38.58;;;;;;;;;
2020/03/17 20:54:43;;;;;;;;;;;23.07;38.58;;;;;;;;;
2020/03/17 21:09:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 21:09:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 21:09:43;;;;;;;;;;;22.28;39.59;;;;;;;;;
2020/03/17 21:09:44;;;;;;;;;;;22.28;39.59;;;;;;;;;
2020/03/17 21:24:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 21:24:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 21:24:43;;;;;;;;;;;21.77;40.29;;;;;;;;;
2020/03/17 21:24:43;;;;;;;;;;;21.77;40.29;;;;;;;;;
2020/03/17 21:39:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 21:39:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 21:39:43;;;;;;;;;;;21.69;40.74;;;;;;;;;
2020/03/17 21:39:43;;;;;;;;;;;21.69;40.74;;;;;;;;;
2020/03/17 21:54:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 21:54:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/17 21:54:43;;;;;;;;;;;22.48;40.64;;;;;;;;;
2020/03/17 21:54:43;;;;;;;;;;;22.48;40.64;;;;;;;;;
2020/03/17 22:09:44;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 22:09:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 22:09:47;;;;;;;;;;;23.09;40.00;;;;;;;;;
2020/03/17 22:09:48;;;;;;;;;;;23.09;40.00;;;;;;;;;
2020/03/17 22:24:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 22:24:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 22:24:43;;;;;;;;;;;22.90;39.81;;;;;;;;;
2020/03/17 22:24:43;;;;;;;;;;;22.90;39.81;;;;;;;;;
2020/03/17 22:39:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 22:39:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/17 22:39:43;;;;;;;;;;;22.61;39.85;;;;;;;;;
2020/03/17 22:39:43;;;;;;;;;;;22.61;39.85;;;;;;;;;
2020/03/17 22:54:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 22:54:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/17 22:54:43;;;;;;;;;;;22.38;39.95;;;;;;;;;
2020/03/17 22:54:43;;;;;;;;;;;22.38;39.95;;;;;;;;;
