Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 01:00:13;;;;;;;9.57;8.05;;;;;;;15.70;58.25;101335.66;144992;638;6002;-92
2021/11/22 01:02:43;;;;;;;9.65;8.43;;;;;;;15.70;58.41;101331.31;144992;578;6002;-83
2021/11/22 01:20:31;;;;;;;12.13;7.62;;;;;;;15.58;58.36;101324.13;144992;576;6002;-83
2021/11/22 01:23:21;;;;;;;10.25;7.87;;;;;;;15.59;58.55;101330.25;144992;623;6002;-91
2021/11/22 01:54:16;;;;;;;8.98;6.37;;;;;;;15.48;58.73;101337.88;144992;573;6002;-90
2021/11/22 01:59:17;;;;;;;7.93;7.00;;;;;;;15.50;58.47;101346.63;144992;614;6002;-88
2021/11/22 02:01:47;;;;;;;8.50;6.47;;;;;;;15.51;58.63;101347.50;144992;598;6002;-92
2021/11/22 02:06:46;;;;;;;7.85;6.60;;;;;;;15.51;58.30;101342.28;144992;630;6002;-91
2021/11/22 02:34:51;;;;;;;7.00;6.30;;;;;;;15.38;58.57;101325.47;144992;584;6002;-84
2021/11/22 02:42:30;;;;;;;9.43;6.72;;;;;;;15.36;58.63;101316.72;144992;589;6002;-84
2021/11/22 02:47:32;;;;;;;10.55;6.70;;;;;;;15.36;58.52;101314.09;144992;581;6002;-92
2021/11/22 02:50:00;;;;;;;10.57;6.80;;;;;;;15.32;58.13;101307.94;144992;574;6002;-87
2021/11/22 03:13:05;;;;;;;8.23;7.12;;;;;;;15.17;58.91;101291.91;144992;591;6002;-83
2021/11/22 03:31:00;;;;;;;10.02;7.80;;;;;;;15.19;59.29;101337.28;144992;593;6002;-85
2021/11/22 06:08:43;;;;;;;14.68;10.85;;;;;;;15.55;59.22;101414.75;144994;577;5002;-86
2021/11/22 06:11:51;;;;;;;17.00;11.40;;;;;;;15.58;59.17;101412.22;144994;633;5002;-84
2021/11/22 06:14:39;;;;;;;;;;;;;;;;;;;;;
2021/11/22 06:17:35;;;;;;;16.05;10.68;;;;;;;15.77;58.71;101408.25;144994;596;5002;-84
2021/11/22 06:20:27;;;;;;;16.90;10.98;;;;;;;16.12;57.60;101423.75;144993;707;5004;-87
2021/11/22 06:23:21;;;;;;;15.65;11.60;;;;;;;16.32;57.61;101424.09;144994;598;5002;-85
2021/11/22 06:25:49;;;;;;;17.65;11.68;;;;;;;16.36;57.75;101427.66;144994;614;5002;-85
2021/11/22 06:28:16;;;;;;;18.52;11.85;;;;;;;16.33;57.77;101423.25;144994;569;5002;-86
2021/11/22 06:30:43;;;;;;;18.17;12.35;;;;;;;16.28;57.62;101423.16;144994;628;5002;-87
2021/11/22 06:33:09;;;;;;;21.30;14.43;;;;;;;16.24;57.67;101423.97;144994;569;5002;-87
2021/11/22 06:35:36;;;;;;;22.42;14.60;;;;;;;16.16;57.73;101417.69;144994;603;5002;-86
2021/11/22 06:38:03;;;;;;;20.10;13.90;;;;;;;16.06;57.77;101408.78;144994;623;5002;-85
2021/11/22 06:40:30;;;;;;;15.70;12.88;;;;;;;15.98;58.01;101406.91;144994;625;5003;-85
2021/11/22 06:42:57;;;;;;;20.02;13.50;;;;;;;15.92;58.30;101410.28;144994;614;5002;-85
2021/11/22 06:45:23;;;;;;;18.33;13.73;;;;;;;15.99;58.42;101414.78;144994;600;5002;-87
2021/11/22 06:47:50;;;;;;;20.35;13.70;;;;;;;16.17;58.50;101408.12;144994;590;5002;-88
2021/11/22 06:50:18;;;;;;;17.92;13.50;;;;;;;16.39;59.02;101406.75;144994;740;5002;-87
2021/11/22 06:52:45;;;;;;;19.75;12.85;;;;;;;16.64;58.96;101398.44;144994;565;5002;-88
2021/11/22 06:55:12;;;;;;;19.55;13.27;;;;;;;16.87;59.03;101400.53;144994;564;5002;-87
2021/11/22 06:57:38;;;;;;;22.33;14.93;;;;;;;16.96;58.82;101402.44;144994;581;5002;-86
2021/11/22 07:00:09;;;;;;;19.65;14.27;;;;;;;16.98;58.78;101404.19;144994;588;5002;-86
2021/11/22 07:02:37;;;;;;;21.73;13.00;;;;;;;16.97;58.49;101396.31;144994;624;5002;-87
2021/11/22 07:05:06;;;;;;;22.25;14.38;;;;;;;16.97;58.14;101412.03;144994;660;5002;-84
2021/11/22 07:07:34;;;;;;;17.70;12.45;;;;;;;16.96;58.46;101405.94;144994;595;5002;-87
2021/11/22 07:10:01;;;;;;;18.75;13.75;;;;;;;17.06;58.45;101414.81;144994;613;5002;-89
2021/11/22 07:12:28;;;;;;;17.23;13.82;;;;;;;17.13;58.21;101413.16;144994;615;5002;-86
2021/11/22 07:14:54;;;;;;;18.17;13.68;;;;;;;17.22;58.34;101426.37;144994;581;5002;-87
2021/11/22 07:17:22;;;;;;;20.50;13.52;;;;;;;17.44;58.41;101435.44;144994;591;5002;-85
2021/11/22 07:19:49;;;;;;;15.52;13.07;;;;;;;17.71;57.78;101432.25;144994;644;5002;-87
2021/11/22 07:22:16;;;;;;;23.10;13.77;;;;;;;17.99;57.78;101443.13;144994;569;5002;-85
2021/11/22 07:24:45;;;;;;;20.40;13.40;;;;;;;18.23;57.88;101446.84;144994;610;5002;-85
2021/11/22 07:27:12;;;;;;;17.80;13.10;;;;;;;18.36;57.74;101451.38;144994;586;5002;-87
2021/11/22 07:29:41;;;;;;;15.57;11.73;;;;;;;18.43;57.58;101449.66;144994;565;5002;-87
2021/11/22 07:32:08;;;;;;;17.35;12.70;;;;;;;18.48;57.28;101451.50;144994;713;5002;-87
2021/11/22 07:34:35;;;;;;;16.62;11.25;;;;;;;18.50;57.27;101451.50;144994;598;5002;-86
2021/11/22 07:37:02;;;;;;;14.95;11.52;;;;;;;18.47;57.34;101451.47;144994;565;5002;-86
2021/11/22 07:39:30;;;;;;;15.15;11.52;;;;;;;18.43;57.17;101452.31;144994;566;5002;-87
2021/11/22 07:41:57;;;;;;;17.15;13.43;;;;;;;18.52;57.23;101462.00;144994;604;5002;-87
2021/11/22 07:44:25;;;;;;;16.85;13.43;;;;;;;18.66;57.55;101452.50;144994;604;5002;-87
2021/11/22 07:46:57;;;;;;;18.92;15.00;;;;;;;18.82;57.46;101449.12;144994;569;5002;-87
2021/11/22 07:49:24;;;;;;;20.35;14.63;;;;;;;18.95;57.39;101451.88;144994;565;5002;-86
2021/11/22 07:51:50;;;;;;;22.65;16.50;;;;;;;19.09;57.17;101446.69;144994;566;5002;-87
2021/11/22 07:54:17;;;;;;;22.92;17.05;;;;;;;19.21;56.81;101446.75;144994;605;5002;-87
2021/11/22 07:56:44;;;;;;;27.00;21.25;;;;;;;19.27;56.72;101448.56;144994;604;5002;-86
2021/11/22 07:59:10;;;;;;;31.20;23.17;;;;;;;19.27;56.87;101444.16;144994;583;5002;-86
2021/11/22 08:01:42;;;;;;;24.23;19.95;;;;;;;19.27;56.60;101448.56;144994;589;5002;-87
2021/11/22 08:04:13;;;;;;;26.65;21.83;;;;;;;19.26;56.61;101449.41;144994;569;5002;-88
2021/11/22 08:06:49;;;;;;;33.10;27.30;;;;;;;19.23;56.32;101455.53;144994;652;5002;-88
2021/11/22 08:09:25;;;;;;;39.83;28.27;;;;;;;19.16;56.31;101452.00;144994;569;5002;-88
2021/11/22 08:12:13;;;;;;;28.90;20.42;;;;;;;19.18;56.39;101460.81;144994;578;5002;-87
2021/11/22 08:14:40;;;;;;;26.42;20.65;;;;;;;19.29;56.36;101458.22;144994;608;5002;-87
2021/11/22 08:17:10;;;;;;;26.80;20.50;;;;;;;19.47;56.34;101470.59;144994;599;5002;-87
2021/11/22 08:19:37;;;;;;;26.08;20.45;;;;;;;19.72;56.54;101461.03;144994;599;5002;-87
2021/11/22 08:22:06;;;;;;;24.25;19.02;;;;;;;19.96;56.18;101463.78;144994;582;5002;-85
2021/11/22 08:24:33;;;;;;;27.10;21.33;;;;;;;20.20;56.21;101469.12;144993;610;5002;-87
2021/11/22 08:26:59;;;;;;;23.62;19.37;;;;;;;20.39;56.16;101467.37;144994;574;5002;-85
2021/11/22 08:29:26;;;;;;;31.70;24.12;;;;;;;20.54;56.00;101474.44;144994;569;5002;-86
2021/11/22 08:31:53;;;;;;;24.83;18.73;;;;;;;20.69;55.95;101468.31;144994;557;5003;-85
2021/11/22 08:34:20;;;;;;;22.65;16.90;;;;;;;20.86;55.80;101468.31;144994;652;5002;-86
2021/11/22 08:36:47;;;;;;;26.98;17.33;;;;;;;21.05;55.47;101461.25;144994;603;5002;-86
2021/11/22 08:39:14;;;;;;;19.25;15.88;;;;;;;21.22;55.40;101455.94;144994;627;5002;-85
2021/11/22 08:41:41;;;;;;;18.95;14.45;;;;;;;21.35;55.15;101449.72;144994;633;5002;-89
2021/11/22 08:44:08;;;;;;;20.35;14.82;;;;;;;21.49;55.43;101447.06;144994;651;5002;-86
2021/11/22 08:46:36;;;;;;;21.23;15.95;;;;;;;21.64;55.18;101448.75;144994;639;5002;-87
2021/11/22 08:49:04;;;;;;;18.35;14.95;;;;;;;21.68;54.99;101445.22;144994;629;5002;-85
2021/11/22 08:51:32;;;;;;;22.60;16.62;;;;;;;21.69;54.45;101440.81;144994;632;5002;-88
2021/11/22 08:54:00;;;;;;;19.73;16.00;;;;;;;21.59;54.50;101450.56;144994;573;5002;-89
2021/11/22 08:56:27;;;;;;;19.83;14.80;;;;;;;21.43;52.56;101443.53;144994;570;5002;-85
2021/11/22 08:59:18;;;;;;;17.73;14.50;;;;;;;21.10;54.28;101440.13;144994;600;5002;-83
2021/11/22 09:01:47;;;;;;;14.07;12.18;;;;;;;20.90;54.14;101443.66;144994;691;5002;-86
2021/11/22 09:04:13;;;;;;;14.27;12.77;;;;;;;20.71;54.04;101437.56;144994;617;5002;-88
2021/11/22 09:06:40;;;;;;;16.75;13.18;;;;;;;20.56;54.00;101438.38;144994;569;5002;-86
2021/11/22 09:09:09;;;;;;;15.48;13.23;;;;;;;20.41;54.09;101438.38;144994;635;5002;-86
2021/11/22 09:11:37;;;;;;;16.90;13.73;;;;;;;20.32;53.95;101436.63;144994;643;5002;-87
2021/11/22 09:14:05;;;;;;;15.98;13.30;;;;;;;20.22;54.07;101446.28;144994;678;5002;-87
2021/11/22 09:16:31;;;;;;;19.25;14.85;;;;;;;20.09;54.06;101433.94;144994;649;5002;-88
2021/11/22 09:19:00;;;;;;;18.30;13.48;;;;;;;19.91;54.43;101421.62;144994;564;5002;-88
2021/11/22 09:21:27;;;;;;;18.40;15.35;;;;;;;19.78;54.48;101418.06;144994;674;5002;-86
2021/11/22 09:23:54;;;;;;;16.85;13.95;;;;;;;19.55;55.08;101410.94;144994;589;5002;-87
2021/11/22 09:26:21;;;;;;;15.43;13.75;;;;;;;19.44;55.12;101411.75;144994;620;5002;-88
2021/11/22 09:28:48;;;;;;;19.33;15.30;;;;;;;19.37;55.29;101409.09;144994;606;5002;-87
2021/11/22 09:31:15;;;;;;;19.70;15.43;;;;;;;19.33;55.43;101411.75;144994;595;5002;-87
2021/11/22 09:33:46;;;;;;;18.95;14.77;;;;;;;19.26;55.72;101413.44;144993;587;5002;-88
2021/11/22 09:36:14;;;;;;;19.45;14.43;;;;;;;19.18;55.72;101421.31;144994;586;5002;-87
2021/11/22 09:38:41;;;;;;;16.77;13.40;;;;;;;19.12;56.05;101412.50;144994;582;5002;-86
2021/11/22 09:41:09;;;;;;;14.75;11.95;;;;;;;19.09;56.16;101407.22;144994;611;5002;-88
2021/11/22 09:43:35;;;;;;;13.35;10.88;;;;;;;19.04;56.39;101415.06;144994;569;5002;-86
2021/11/22 09:46:02;;;;;;;11.75;9.98;;;;;;;18.96;56.41;101424.69;144994;579;5002;-83
2021/11/22 09:48:29;;;;;;;17.05;10.90;;;;;;;18.92;56.97;101428.19;144994;614;5002;-86
2021/11/22 09:50:55;;;;;;;21.27;14.73;;;;;;;18.88;56.77;101418.50;144994;596;5002;-86
2021/11/22 09:53:23;;;;;;;22.40;16.42;;;;;;;18.84;56.76;101421.09;144994;596;5002;-89
2021/11/22 09:55:49;;;;;;;24.58;15.90;;;;;;;18.84;57.03;101415.84;144993;569;5002;-88
2021/11/22 09:58:16;;;;;;;21.08;17.15;;;;;;;18.79;57.40;101414.91;144994;593;5002;-89
2021/11/22 10:00:49;;;;;;;25.20;18.15;;;;;;;18.70;57.53;101406.06;144994;624;5002;-87
2021/11/22 10:03:21;;;;;;;25.75;19.67;;;;;;;18.67;57.75;101399.03;144994;581;5002;-87
2021/11/22 10:05:53;;;;;;;23.00;18.45;;;;;;;18.68;57.36;101403.44;144994;585;5002;-89
2021/11/22 10:08:22;;;;;;;21.90;18.27;;;;;;;18.71;57.56;101403.44;144994;642;5002;-90
2021/11/22 10:10:51;;;;;;;22.70;19.42;;;;;;;18.74;57.44;101403.47;144994;570;5002;-88
2021/11/22 10:13:23;;;;;;;23.40;18.37;;;;;;;18.81;57.91;101394.75;144994;569;5002;-85
2021/11/22 10:15:52;;;;;;;27.02;17.75;;;;;;;18.92;57.97;101383.47;144994;601;5002;-86
2021/11/22 10:18:23;;;;;;;24.55;18.05;;;;;;;19.11;57.51;101381.81;144994;649;5002;-87
2021/11/22 10:20:50;;;;;;;21.55;18.25;;;;;;;19.34;57.47;101376.63;144994;566;5002;-89
2021/11/22 10:23:26;;;;;;;23.75;19.08;;;;;;;19.70;57.19;101377.62;144994;569;4567;-87
2021/11/22 10:25:54;;;;;;;23.02;17.87;;;;;;;19.94;56.88;101377.69;144994;607;4583;-87
2021/11/22 10:28:32;;;;;;;23.45;18.25;;;;;;;20.16;56.70;101371.59;144992;580;6002;-87
2021/11/22 10:31:05;;;;;;;21.65;16.83;;;;;;;20.42;56.39;101371.59;144992;596;6002;-87
2021/11/22 10:33:37;;;;;;;24.08;16.48;;;;;;;20.66;56.13;101365.44;144992;591;6002;-89
2021/11/22 10:36:06;;;;;;;18.67;14.57;;;;;;;20.83;55.93;101362.75;144992;634;6002;-89
2021/11/22 10:38:40;;;;;;;17.35;14.00;;;;;;;20.98;55.70;101367.12;144992;617;6002;-87
2021/11/22 10:41:10;;;;;;;18.40;15.07;;;;;;;21.07;55.49;101361.81;144992;569;6002;-87
2021/11/22 10:43:43;;;;;;;18.60;14.32;;;;;;;21.05;55.47;101357.44;144992;644;6002;-86
2021/11/22 10:46:12;;;;;;;16.60;13.88;;;;;;;21.02;55.46;101353.91;144992;570;6003;-86
2021/11/22 10:48:41;;;;;;;16.60;14.45;;;;;;;20.97;55.11;101354.81;144992;577;6002;-89
2021/11/22 10:51:46;;;;;;;13.32;11.18;;;;;;;20.97;53.24;101357.47;144992;583;6002;-88
2021/11/22 10:54:16;;;;;;;12.82;11.43;;;;;;;20.63;53.98;101365.41;144992;567;6004;-90
2021/11/22 10:56:50;;;;;;;13.30;10.55;;;;;;;20.52;54.14;101368.06;144992;572;6002;-86
2021/11/22 10:59:27;;;;;;;12.63;10.60;;;;;;;20.44;54.32;101359.25;144992;564;6002;-88
2021/11/22 11:01:57;;;;;;;12.82;9.55;;;;;;;20.35;54.51;101359.31;144992;585;6002;-86
2021/11/22 11:04:31;;;;;;;10.48;9.18;;;;;;;20.20;54.21;101357.53;144992;591;6002;-87
2021/11/22 11:07:18;;;;;;;11.55;10.35;;;;;;;20.03;54.46;101349.63;144992;670;6002;-89
2021/11/22 11:09:54;;;;;;;12.05;10.70;;;;;;;19.84;54.83;101351.38;144992;597;6004;-86
2021/11/22 11:12:51;;;;;;;10.25;9.02;;;;;;;19.68;55.14;101343.41;144992;605;6004;-90
2021/11/22 11:15:38;;;;;;;16.87;10.05;;;;;;;19.65;55.33;101346.03;144992;609;6004;-87
2021/11/22 11:18:23;;;;;;;12.93;10.82;;;;;;;19.62;55.76;101346.00;144992;574;6004;-89
2021/11/22 11:20:53;;;;;;;11.15;9.88;;;;;;;19.44;56.01;101348.56;144992;580;6004;-85
2021/11/22 11:23:19;;;;;;;12.20;9.60;;;;;;;19.27;56.21;101345.91;144992;611;6004;-83
2021/11/22 11:25:46;;;;;;;11.70;10.02;;;;;;;19.10;56.88;101341.44;144992;594;6004;-87
2021/11/22 11:28:15;;;;;;;11.25;9.70;;;;;;;18.96;57.41;101344.03;144992;611;6004;-87
2021/11/22 11:30:41;;;;;;;14.18;9.77;;;;;;;18.80;58.17;101342.13;144992;651;6004;-87
2021/11/22 11:33:08;;;;;;;11.88;8.88;;;;;;;18.85;57.92;101349.22;144991;594;6000;-87
2021/11/22 11:35:38;;;;;;;13.65;9.98;;;;;;;18.84;57.77;101350.06;144992;610;6002;-87
2021/11/22 11:38:36;;;;;;;11.38;9.95;;;;;;;18.85;58.01;101357.12;144992;586;6002;-88
2021/11/22 11:41:21;;;;;;;10.52;8.10;;;;;;;18.58;59.20;101349.91;144992;607;6004;-87
2021/11/22 11:44:47;;;;;;;10.18;7.90;;;;;;;18.47;59.15;101339.31;144992;605;6004;-88
2021/11/22 11:47:31;;;;;;;8.23;6.35;;;;;;;18.47;59.29;101338.44;144992;579;6004;-87
2021/11/22 11:50:15;;;;;;;8.43;5.85;;;;;;;18.35;59.52;101339.22;144992;567;6004;-86
2021/11/22 11:52:59;;;;;;;8.30;7.40;;;;;;;18.20;59.71;101345.22;144992;599;6004;-84
2021/11/22 11:55:26;;;;;;;6.43;5.78;;;;;;;18.19;59.71;101338.22;144992;602;6006;-87
2021/11/22 11:58:18;;;;;;;7.45;5.95;;;;;;;18.05;60.23;101331.97;144992;761;6004;-87
2021/11/22 12:01:01;;;;;;;6.97;6.28;;;;;;;17.94;61.36;101337.09;144992;625;6004;-86
2021/11/22 12:03:50;;;;;;;7.70;6.35;;;;;;;18.06;60.36;101344.25;144992;618;6004;-87
2021/11/22 12:07:02;;;;;;;9.30;6.37;;;;;;;17.98;60.32;101344.16;144992;614;6002;-88
2021/11/22 12:09:37;;;;;;;7.80;6.57;;;;;;;17.94;60.43;101342.34;144992;591;6002;-88
2021/11/22 12:12:33;;;;;;;6.80;5.47;;;;;;;17.96;60.62;101338.03;144992;596;6002;-87
2021/11/22 12:15:15;;;;;;;5.00;4.50;;;;;;;17.95;60.39;101345.00;144992;686;6004;-89
2021/11/22 12:18:05;;;;;;;5.78;4.82;;;;;;;17.96;60.04;101348.53;144992;595;6004;-89
2021/11/22 12:20:53;;;;;;;5.68;5.05;;;;;;;17.90;60.28;101346.72;144992;563;6002;-90
2021/11/22 12:23:39;;;;;;;7.62;5.32;;;;;;;17.87;60.35;101344.03;144992;580;6004;-88
2021/11/22 12:26:07;;;;;;;8.20;4.40;;;;;;;17.82;59.92;101336.97;144992;604;6004;-88
2021/11/22 12:28:45;;;;;;;4.00;3.60;;;;;;;17.79;60.31;101344.81;144992;609;6004;-90
2021/11/22 12:31:22;;;;;;;5.45;4.50;;;;;;;17.86;60.03;101347.50;144992;572;6004;-86
2021/11/22 12:34:14;;;;;;;5.12;4.53;;;;;;;17.77;60.29;101345.69;144992;579;6004;-86
2021/11/22 12:36:54;;;;;;;6.68;5.35;;;;;;;17.76;60.19;101341.28;144992;643;6002;-84
2021/11/22 12:39:23;;;;;;;6.10;4.55;;;;;;;17.77;60.36;101336.94;144992;638;6002;-90
2021/11/22 12:41:53;;;;;;;7.43;5.00;;;;;;;17.80;60.50;101338.69;144992;612;6002;-85
2021/11/22 12:44:43;;;;;;;5.62;4.53;;;;;;;17.87;60.40;101332.66;144992;597;6002;-88
2021/11/22 12:49:46;;;;;;;5.62;4.40;;;;;;;17.96;60.45;101330.16;144992;569;6002;-87
2021/11/22 12:52:25;;;;;;;7.43;5.50;;;;;;;17.96;60.55;101330.16;144992;580;6002;-85
2021/11/22 12:55:28;;;;;;;5.22;4.70;;;;;;;17.96;60.74;101332.78;144992;574;6002;-84
2021/11/22 12:58:12;;;;;;;5.60;4.40;;;;;;;17.94;60.56;101327.50;144992;576;6002;-87
2021/11/22 13:00:41;;;;;;;5.62;4.22;;;;;;;17.81;61.09;101329.97;144992;698;6002;-88
2021/11/22 13:03:10;;;;;;;6.50;4.70;;;;;;;17.80;61.11;101328.19;144992;579;6002;-87
2021/11/22 13:06:04;;;;;;;8.38;4.95;;;;;;;17.77;61.55;101327.31;144992;585;6002;-89
2021/11/22 13:08:39;;;;;;;4.78;4.30;;;;;;;17.77;61.48;101332.56;144992;652;6004;-86
2021/11/22 13:11:28;;;;;;;6.62;5.22;;;;;;;17.74;61.39;101329.91;144992;585;6004;-87
2021/11/22 13:14:07;;;;;;;9.27;5.50;;;;;;;17.78;61.78;101328.16;144992;602;6004;-89
2021/11/22 13:16:35;;;;;;;6.12;4.80;;;;;;;17.84;61.37;101328.22;144992;620;6004;-88
2021/11/22 13:19:08;;;;;;;6.85;5.22;;;;;;;17.77;61.99;101337.81;144992;602;6004;-90
2021/11/22 13:21:49;;;;;;;6.53;4.93;;;;;;;17.75;61.75;101341.25;144992;576;6004;-86
2021/11/22 13:24:26;;;;;;;6.87;5.28;;;;;;;17.73;61.68;101338.63;144992;598;6004;-85
2021/11/22 13:26:53;;;;;;;5.10;4.70;;;;;;;17.64;62.35;101340.28;144992;569;6002;-91
2021/11/22 13:29:31;;;;;;;4.90;4.40;;;;;;;17.56;63.30;101337.56;144992;596;6002;-88
2021/11/22 13:32:08;;;;;;;5.80;4.70;;;;;;;17.60;62.23;101342.00;144992;682;6002;-88
2021/11/22 13:34:36;;;;;;;11.50;10.30;;;;;;;17.58;62.89;101348.97;144992;603;6002;-87
2021/11/22 13:37:07;;;;;;;12.75;10.80;;;;;;;17.52;63.92;101349.78;144992;659;6002;-88
2021/11/22 13:47:27;;;;;;;22.92;18.25;;;;;;;17.69;63.23;101349.06;144992;605;6002;-89
2021/11/22 13:49:56;;;;;;;18.52;14.68;;;;;;;17.64;62.96;101338.56;144992;703;6002;-90
2021/11/22 13:52:25;;;;;;;23.67;18.25;;;;;;;17.70;62.71;101337.72;144992;583;6003;-89
2021/11/22 13:54:53;;;;;;;15.70;12.68;;;;;;;17.68;62.77;101329.81;144992;651;6002;-88
2021/11/22 13:57:23;;;;;;;9.40;8.40;;;;;;;17.70;62.73;101329.84;144992;583;6002;-91
2021/11/22 13:59:50;;;;;;;54.85;40.35;;;;;;;17.71;62.39;101335.13;144991;575;6002;-89
2021/11/22 14:02:22;;;;;;;17.73;13.77;;;;;;;17.72;62.30;101325.47;144992;582;6002;-88
2021/11/22 14:04:55;;;;;;;14.80;11.90;;;;;;;17.77;62.32;101329.94;144992;607;6002;-91
2021/11/22 14:07:50;;;;;;;9.02;8.13;;;;;;;17.74;62.49;101335.16;144992;613;6002;-89
2021/11/22 14:10:29;;;;;;;8.77;6.57;;;;;;;17.66;62.38;101341.19;144992;574;6004;-90
2021/11/22 14:13:25;;;;;;;5.78;5.00;;;;;;;17.73;61.86;101343.88;144992;566;6004;-88
2021/11/22 14:15:52;;;;;;;11.32;6.60;;;;;;;17.70;61.81;101343.84;144992;571;6002;-91
2021/11/22 14:18:21;;;;;;;8.73;7.20;;;;;;;17.71;62.16;101337.75;144992;569;6002;-89
2021/11/22 14:20:57;;;;;;;10.73;9.38;;;;;;;17.70;62.08;101335.09;144992;576;6002;-90
2021/11/22 14:23:30;;;;;;;18.70;15.18;;;;;;;17.66;62.38;101328.94;144992;611;6002;-92
2021/11/22 14:26:03;;;;;;;8.35;6.50;;;;;;;17.61;62.34;101328.03;144992;646;6002;-85
2021/11/22 14:28:37;;;;;;;8.82;6.00;;;;;;;17.61;62.24;101335.00;144992;587;6002;-88
2021/11/22 14:31:04;;;;;;;9.15;6.37;;;;;;;17.53;62.43;101337.53;144992;609;6002;-86
2021/11/22 14:33:39;;;;;;;6.40;5.53;;;;;;;17.61;62.20;101340.25;144992;620;6002;-88
2021/11/22 14:36:14;;;;;;;8.23;6.07;;;;;;;17.53;62.50;101348.94;144992;563;6002;-86
2021/11/22 14:38:43;;;;;;;;;;;;;;;17.56;62.16;101343.72;144997;906;6002;-87
2021/11/22 14:41:19;;;;;;;5.75;4.55;;;;;;;17.48;62.38;101344.47;144997;580;6002;-86
2021/11/22 14:43:52;;;;;;;6.57;4.35;;;;;;;17.57;62.10;101344.59;144992;575;6004;-86
2021/11/22 14:46:30;;;;;;;6.03;5.18;;;;;;;17.53;61.82;101338.44;144992;609;6004;-89
2021/11/22 14:49:06;;;;;;;13.48;9.55;;;;;;;17.54;61.75;101344.56;144991;563;6000;-88
2021/11/22 14:51:44;;;;;;;9.57;6.37;;;;;;;17.49;61.92;101341.00;144992;575;6002;-86
2021/11/22 14:54:23;;;;;;;9.05;6.87;;;;;;;17.46;61.91;101338.34;144992;604;6002;-87
2021/11/22 14:57:01;;;;;;;4.97;4.47;;;;;;;17.37;61.88;101336.47;144992;628;6002;-84
2021/11/22 14:59:31;;;;;;;4.78;4.07;;;;;;;17.39;61.77;101340.03;144992;569;6003;-88
2021/11/22 15:02:09;;;;;;;9.80;4.37;;;;;;;17.37;61.90;101334.75;144992;571;6002;-85
2021/11/22 15:04:49;;;;;;;6.40;4.55;;;;;;;17.41;61.54;101328.66;144992;575;6002;-89
2021/11/22 15:07:21;;;;;;;7.72;6.50;;;;;;;17.45;61.73;101333.94;144992;587;6002;-89
2021/11/22 15:09:51;;;;;;;7.28;5.53;;;;;;;17.44;61.28;101325.19;144992;703;6002;-90
2021/11/22 15:12:24;;;;;;;8.95;6.62;;;;;;;17.46;61.40;101335.72;144992;642;6002;-89
2021/11/22 15:14:54;;;;;;;14.07;6.68;;;;;;;17.53;61.35;101327.03;144992;591;6002;-90
2021/11/22 15:17:37;;;;;;;7.45;5.22;;;;;;;17.56;60.84;101329.69;144992;566;6002;-89
2021/11/22 15:20:09;;;;;;;9.27;5.97;;;;;;;17.58;60.66;101327.97;144992;582;6002;-91
2021/11/22 15:22:41;;;;;;;7.07;4.37;;;;;;;17.61;61.03;101329.75;144992;675;6002;-87
2021/11/22 15:27:43;;;;;;;6.70;4.12;;;;;;;17.60;59.97;101328.87;144992;624;6002;-89
2021/11/22 15:30:15;;;;;;;4.93;3.75;;;;;;;17.68;60.74;101331.59;144992;588;6002;-91
2021/11/22 15:37:54;;;;;;;7.55;6.10;;;;;;;17.74;60.47;101324.66;144992;625;6002;-91
2021/11/22 15:40:26;;;;;;;22.62;17.15;;;;;;;17.79;60.20;101331.69;144992;665;6002;-89
2021/11/22 15:42:53;;;;;;;7.37;5.37;;;;;;;17.82;59.68;101331.72;144992;651;6002;-91
2021/11/22 15:45:22;;;;;;;11.95;5.72;;;;;;;17.71;60.25;101334.25;144992;584;6002;-88
2021/11/22 15:47:52;;;;;;;7.30;5.30;;;;;;;17.79;60.35;101335.19;144992;589;6002;-88
2021/11/22 15:50:19;;;;;;;7.03;5.10;;;;;;;17.81;59.70;101337.84;144992;565;6002;-83
2021/11/22 15:52:46;;;;;;;7.12;4.97;;;;;;;17.81;59.83;101335.22;144992;589;6002;-81
2021/11/22 15:55:14;;;;;;;7.28;5.05;;;;;;;17.79;59.79;101329.06;144992;583;6011;-83
2021/11/22 15:57:41;;;;;;;5.15;3.92;;;;;;;17.71;60.11;101339.50;144992;576;6002;-82
2021/11/22 16:00:12;;;;;;;5.22;4.28;;;;;;;17.66;60.06;101333.31;144992;592;6002;-83
2021/11/22 16:02:38;;;;;;;5.12;4.05;;;;;;;17.61;59.94;101328.03;144992;571;6002;-83
2021/11/22 16:05:09;;;;;;;6.12;5.53;;;;;;;17.59;60.08;101327.09;144992;605;6002;-91
2021/11/22 16:07:36;;;;;;;6.18;5.18;;;;;;;17.53;60.63;101329.66;144992;588;6002;-81
2021/11/22 16:10:04;;;;;;;6.25;5.57;;;;;;;17.49;60.27;101334.00;144992;697;6002;-83
