Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:04:34;;;;;;;11.43;6.67;;;;;;;;;;;;;
2021/11/22 00:04:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:05:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:05:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:10:07;;;;;;;12.73;6.87;;;;;;;;;;;;;
2021/11/22 00:10:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:10:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:10:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:15:40;;;;;;;10.13;6.17;;;;;;;;;;;;;
2021/11/22 00:15:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:16:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:16:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:21:14;;;;;;;11.23;7.30;;;;;;;;;;;;;
2021/11/22 00:21:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:26:45;;;;;;;9.87;6.53;;;;;;;;;;;;;
2021/11/22 00:26:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:27:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:27:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:32:17;;;;;;;10.07;6.07;;;;;;;;;;;;;
2021/11/22 00:32:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:33:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:33:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:37:52;;;;;;;10.93;6.03;;;;;;;;;;;;;
2021/11/22 00:37:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:38:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:38:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:43:22;;;;;;;10.90;6.67;;;;;;;;;;;;;
2021/11/22 00:43:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:44:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:44:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:48:55;;;;;;;12.13;7.30;;;;;;;;;;;;;
2021/11/22 00:48:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:49:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:49:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:54:27;;;;;;;10.77;6.97;;;;;;;;;;;;;
2021/11/22 00:54:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:55:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:55:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:00:01;;;;;;;11.33;6.70;;;;;;;;;;;;;
2021/11/22 01:00:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:00:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:00:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:05:34;;;;;;;11.13;6.93;;;;;;;;;;;;;
2021/11/22 01:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:06:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:06:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:11:07;;;;;;;9.80;7.13;;;;;;;;;;;;;
2021/11/22 01:11:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:11:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:12:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:16:40;;;;;;;10.77;6.30;;;;;;;;;;;;;
2021/11/22 01:16:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:17:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:17:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:22:13;;;;;;;8.83;6.57;;;;;;;;;;;;;
2021/11/22 01:22:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:23:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:23:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:27:46;;;;;;;10.40;7.23;;;;;;;;;;;;;
2021/11/22 01:27:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:28:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:28:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:33:19;;;;;;;11.67;6.87;;;;;;;;;;;;;
2021/11/22 01:33:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:34:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:34:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:38:52;;;;;;;8.37;6.00;;;;;;;;;;;;;
2021/11/22 01:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:39:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:39:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:45:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:45:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:49:57;;;;;;;9.53;6.13;;;;;;;;;;;;;
2021/11/22 01:49:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:50:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:50:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:55:30;;;;;;;10.90;5.97;;;;;;;;;;;;;
2021/11/22 01:55:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:56:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:56:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:01:02;;;;;;;10.93;6.03;;;;;;;;;;;;;
2021/11/22 02:01:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:01:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:01:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:06:36;;;;;;;9.67;7.13;;;;;;;;;;;;;
2021/11/22 02:06:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:07:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:07:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:12:09;;;;;;;8.93;5.47;;;;;;;;;;;;;
2021/11/22 02:12:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:13:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:13:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:17:42;;;;;;;10.53;7.07;;;;;;;;;;;;;
2021/11/22 02:17:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:18:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:18:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:23:16;;;;;;;11.17;6.97;;;;;;;;;;;;;
2021/11/22 02:23:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:24:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:24:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:28:49;;;;;;;11.03;6.27;;;;;;;;;;;;;
2021/11/22 02:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:29:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:29:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:34:21;;;;;;;8.77;6.07;;;;;;;;;;;;;
2021/11/22 02:34:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:35:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:35:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:39:55;;;;;;;12.13;6.40;;;;;;;;;;;;;
2021/11/22 02:39:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:40:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:40:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:45:28;;;;;;;9.93;6.87;;;;;;;;;;;;;
2021/11/22 02:45:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:46:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:46:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:51:00;;;;;;;10.43;6.33;;;;;;;;;;;;;
2021/11/22 02:51:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:51:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:51:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:56:34;;;;;;;12.33;5.83;;;;;;;;;;;;;
2021/11/22 02:56:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:57:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:57:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:02:06;;;;;;;11.17;6.90;;;;;;;;;;;;;
2021/11/22 03:02:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:02:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:02:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:07:38;;;;;;;10.73;7.40;;;;;;;;;;;;;
2021/11/22 03:07:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:08:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:08:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:13:11;;;;;;;13.00;6.57;;;;;;;;;;;;;
2021/11/22 03:13:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:13:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:14:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:18:45;;;;;;;11.97;6.70;;;;;;;;;;;;;
2021/11/22 03:18:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:19:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:19:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:24:17;;;;;;;9.93;6.73;;;;;;;;;;;;;
2021/11/22 03:24:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:25:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:25:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:29:51;;;;;;;12.60;5.77;;;;;;;;;;;;;
2021/11/22 03:29:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:30:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:30:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:35:23;;;;;;;11.93;7.07;;;;;;;;;;;;;
2021/11/22 03:35:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:36:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:36:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:40:57;;;;;;;11.30;6.83;;;;;;;;;;;;;
2021/11/22 03:41:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:41:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:41:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:46:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:46:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:47:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:47:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:52:02;;;;;;;10.30;6.37;;;;;;;;;;;;;
2021/11/22 03:52:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:52:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:52:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:57:33;;;;;;;12.50;5.93;;;;;;;;;;;;;
2021/11/22 03:57:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:58:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:58:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:03:06;;;;;;;10.80;6.67;;;;;;;;;;;;;
2021/11/22 04:03:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:03:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:03:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:08:40;;;;;;;11.00;6.47;;;;;;;;;;;;;
2021/11/22 04:08:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:09:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:09:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:14:13;;;;;;;11.00;7.57;;;;;;;;;;;;;
2021/11/22 04:14:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:15:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:15:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:19:45;;;;;;;10.20;6.50;;;;;;;;;;;;;
2021/11/22 04:19:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:20:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:20:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:25:20;;;;;;;10.73;5.87;;;;;;;;;;;;;
2021/11/22 04:25:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:26:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:26:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:30:50;;;;;;;9.80;5.87;;;;;;;;;;;;;
2021/11/22 04:30:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:31:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:31:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:36:22;;;;;;;9.57;6.53;;;;;;;;;;;;;
2021/11/22 04:36:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:37:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:37:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:41:55;;;;;;;10.00;6.00;;;;;;;;;;;;;
2021/11/22 04:41:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:42:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:42:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:47:28;;;;;;;10.77;5.87;;;;;;;;;;;;;
2021/11/22 04:47:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:48:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:48:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:53:03;;;;;;;10.23;6.17;;;;;;;;;;;;;
2021/11/22 04:53:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:53:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:53:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:58:32;;;;;;;10.03;7.30;;;;;;;;;;;;;
2021/11/22 04:58:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:59:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:59:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:04:04;;;;;;;10.23;5.33;;;;;;;;;;;;;
2021/11/22 05:04:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:04:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:04:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:09:37;;;;;;;8.13;5.87;;;;;;;;;;;;;
2021/11/22 05:09:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:10:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:10:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:15:10;;;;;;;10.10;6.07;;;;;;;;;;;;;
2021/11/22 05:15:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:15:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:16:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:20:43;;;;;;;9.23;5.10;;;;;;;;;;;;;
2021/11/22 05:20:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:21:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:21:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:26:17;;;;;;;10.37;6.10;;;;;;;;;;;;;
2021/11/22 05:26:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:27:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:27:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:31:48;;;;;;;9.43;6.10;;;;;;;;;;;;;
2021/11/22 05:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:32:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:37:21;;;;;;;10.37;6.50;;;;;;;;;;;;;
2021/11/22 05:37:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:38:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:38:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:42:54;;;;;;;10.60;6.33;;;;;;;;;;;;;
2021/11/22 05:42:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:43:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:43:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:48:28;;;;;;;9.63;5.83;;;;;;;;;;;;;
2021/11/22 05:48:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:49:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:49:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:54:02;;;;;;;8.47;4.90;;;;;;;;;;;;;
2021/11/22 05:54:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:54:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:54:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:59:34;;;;;;;9.90;5.27;;;;;;;;;;;;;
2021/11/22 05:59:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:00:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:00:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:05:06;;;;;;;8.57;5.53;;;;;;;;;;;;;
2021/11/22 06:05:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:05:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:05:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:10:39;;;;;;;9.30;5.50;;;;;;;;;;;;;
2021/11/22 06:10:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:11:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:11:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:16:12;;;;;;;9.50;6.00;;;;;;;;;;;;;
2021/11/22 06:16:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:17:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:17:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:21:45;;;;;;;8.37;5.57;;;;;;;;;;;;;
2021/11/22 06:21:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:22:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:22:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:27:17;;;;;;;9.50;5.77;;;;;;;;;;;;;
2021/11/22 06:27:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:28:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:28:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:32:52;;;;;;;7.77;5.13;;;;;;;;;;;;;
2021/11/22 06:32:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:33:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:33:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:38:26;;;;;;;10.13;5.70;;;;;;;;;;;;;
2021/11/22 06:38:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:39:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:39:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:43:56;;;;;;;10.13;5.17;;;;;;;;;;;;;
2021/11/22 06:43:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:44:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:49:29;;;;;;;9.77;6.50;;;;;;;;;;;;;
2021/11/22 06:49:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:50:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:50:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:55:03;;;;;;;8.87;5.20;;;;;;;;;;;;;
2021/11/22 06:55:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:55:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:55:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:00:35;;;;;;;10.33;5.53;;;;;;;;;;;;;
2021/11/22 07:00:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:01:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 07:01:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:06:08;;;;;;;7.33;4.80;;;;;;;;;;;;;
2021/11/22 07:06:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:06:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 07:06:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:11:41;;;;;;;9.87;5.40;;;;;;;;;;;;;
2021/11/22 07:11:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:12:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 07:12:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:17:14;;;;;;;7.63;4.73;;;;;;;;;;;;;
2021/11/22 07:17:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:17:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 07:18:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:22:48;;;;;;;6.97;4.93;;;;;;;;;;;;;
2021/11/22 07:22:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:23:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 07:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:28:20;;;;;;;9.67;5.70;;;;;;;;;;;;;
2021/11/22 07:28:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
