Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:04:34;;;;;;;11.43;6.67;;;;;;;;;;;;;
2021/11/22 00:04:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:05:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:05:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:10:07;;;;;;;12.73;6.87;;;;;;;;;;;;;
2021/11/22 00:10:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:10:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:10:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:15:40;;;;;;;10.13;6.17;;;;;;;;;;;;;
2021/11/22 00:15:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:16:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:16:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:21:14;;;;;;;11.23;7.30;;;;;;;;;;;;;
2021/11/22 00:21:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:26:45;;;;;;;9.87;6.53;;;;;;;;;;;;;
2021/11/22 00:26:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:27:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:27:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:32:17;;;;;;;10.07;6.07;;;;;;;;;;;;;
2021/11/22 00:32:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:33:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:33:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:37:51;;;;;;;10.93;6.03;;;;;;;;;;;;;
2021/11/22 00:37:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:38:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:38:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:43:22;;;;;;;10.90;6.67;;;;;;;;;;;;;
2021/11/22 00:43:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:44:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:44:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:48:55;;;;;;;12.13;7.30;;;;;;;;;;;;;
2021/11/22 00:48:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:49:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:49:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:54:27;;;;;;;10.77;6.97;;;;;;;;;;;;;
2021/11/22 00:54:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 00:55:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 00:55:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:00:01;;;;;;;11.33;6.70;;;;;;;;;;;;;
2021/11/22 01:00:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:00:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:00:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:05:34;;;;;;;11.13;6.93;;;;;;;;;;;;;
2021/11/22 01:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:06:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:06:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:11:07;;;;;;;9.80;7.13;;;;;;;;;;;;;
2021/11/22 01:11:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:11:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:12:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:16:40;;;;;;;10.77;6.30;;;;;;;;;;;;;
2021/11/22 01:16:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:17:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:17:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:22:13;;;;;;;8.83;6.57;;;;;;;;;;;;;
2021/11/22 01:22:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:23:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:23:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:27:46;;;;;;;10.40;7.23;;;;;;;;;;;;;
2021/11/22 01:27:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:28:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:28:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:33:19;;;;;;;11.67;6.87;;;;;;;;;;;;;
2021/11/22 01:33:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:34:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:34:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:38:51;;;;;;;8.37;6.00;;;;;;;;;;;;;
2021/11/22 01:38:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:39:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:45:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:45:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:49:57;;;;;;;9.53;6.13;;;;;;;;;;;;;
2021/11/22 01:49:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:50:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:50:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:55:29;;;;;;;10.90;5.97;;;;;;;;;;;;;
2021/11/22 01:55:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 01:56:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 01:56:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:01:02;;;;;;;10.93;6.03;;;;;;;;;;;;;
2021/11/22 02:01:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:01:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:01:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:06:35;;;;;;;9.67;7.13;;;;;;;;;;;;;
2021/11/22 02:06:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:07:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:07:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:12:08;;;;;;;8.93;5.47;;;;;;;;;;;;;
2021/11/22 02:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:13:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:13:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:17:42;;;;;;;10.53;7.07;;;;;;;;;;;;;
2021/11/22 02:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:18:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:18:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:23:16;;;;;;;11.17;6.97;;;;;;;;;;;;;
2021/11/22 02:23:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:24:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:24:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:28:49;;;;;;;11.03;6.27;;;;;;;;;;;;;
2021/11/22 02:28:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:29:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:29:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:34:21;;;;;;;8.77;6.07;;;;;;;;;;;;;
2021/11/22 02:34:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:35:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:35:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:39:55;;;;;;;12.13;6.40;;;;;;;;;;;;;
2021/11/22 02:39:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:40:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:40:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:45:27;;;;;;;9.93;6.87;;;;;;;;;;;;;
2021/11/22 02:45:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:46:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:46:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:51:00;;;;;;;10.43;6.33;;;;;;;;;;;;;
2021/11/22 02:51:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:51:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:51:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:56:33;;;;;;;12.33;5.83;;;;;;;;;;;;;
2021/11/22 02:56:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 02:57:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 02:57:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:02:06;;;;;;;11.17;6.90;;;;;;;;;;;;;
2021/11/22 03:02:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:02:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:02:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:07:38;;;;;;;10.73;7.40;;;;;;;;;;;;;
2021/11/22 03:07:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:08:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:08:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:13:11;;;;;;;13.00;6.57;;;;;;;;;;;;;
2021/11/22 03:13:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:13:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:14:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:18:45;;;;;;;11.97;6.70;;;;;;;;;;;;;
2021/11/22 03:18:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:19:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:19:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:24:17;;;;;;;9.93;6.73;;;;;;;;;;;;;
2021/11/22 03:24:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:25:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:25:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:29:51;;;;;;;12.60;5.77;;;;;;;;;;;;;
2021/11/22 03:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:30:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:30:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:35:23;;;;;;;11.93;7.07;;;;;;;;;;;;;
2021/11/22 03:35:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:36:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:36:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:40:56;;;;;;;11.30;6.83;;;;;;;;;;;;;
2021/11/22 03:40:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:41:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:41:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:46:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:46:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:47:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:47:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:52:01;;;;;;;10.30;6.37;;;;;;;;;;;;;
2021/11/22 03:52:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:52:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:52:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:57:33;;;;;;;12.50;5.93;;;;;;;;;;;;;
2021/11/22 03:57:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 03:58:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 03:58:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:03:06;;;;;;;10.80;6.67;;;;;;;;;;;;;
2021/11/22 04:03:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:03:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:03:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:08:40;;;;;;;11.00;6.47;;;;;;;;;;;;;
2021/11/22 04:08:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:09:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:09:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:14:12;;;;;;;11.00;7.57;;;;;;;;;;;;;
2021/11/22 04:14:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:15:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:15:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:19:44;;;;;;;10.20;6.50;;;;;;;;;;;;;
2021/11/22 04:19:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:20:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:20:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:25:19;;;;;;;10.73;5.87;;;;;;;;;;;;;
2021/11/22 04:25:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:26:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:26:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:30:50;;;;;;;9.80;5.87;;;;;;;;;;;;;
2021/11/22 04:30:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:31:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:31:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:36:22;;;;;;;9.57;6.53;;;;;;;;;;;;;
2021/11/22 04:36:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:37:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:37:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:41:55;;;;;;;10.00;6.00;;;;;;;;;;;;;
2021/11/22 04:41:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:42:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:42:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:47:27;;;;;;;10.77;5.87;;;;;;;;;;;;;
2021/11/22 04:47:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:48:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:48:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:53:01;;;;;;;10.23;6.17;;;;;;;;;;;;;
2021/11/22 04:53:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:53:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:53:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:58:32;;;;;;;10.03;7.30;;;;;;;;;;;;;
2021/11/22 04:58:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 04:59:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 04:59:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:04:03;;;;;;;10.23;5.33;;;;;;;;;;;;;
2021/11/22 05:04:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:04:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:04:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:09:36;;;;;;;8.13;5.87;;;;;;;;;;;;;
2021/11/22 05:09:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:10:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:10:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:15:10;;;;;;;10.10;6.07;;;;;;;;;;;;;
2021/11/22 05:15:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:15:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:16:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:20:43;;;;;;;9.23;5.10;;;;;;;;;;;;;
2021/11/22 05:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:21:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:21:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:26:17;;;;;;;10.37;6.10;;;;;;;;;;;;;
2021/11/22 05:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:27:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:27:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:31:48;;;;;;;9.43;6.10;;;;;;;;;;;;;
2021/11/22 05:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:32:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:32:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:37:21;;;;;;;10.37;6.50;;;;;;;;;;;;;
2021/11/22 05:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:38:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:38:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:42:54;;;;;;;10.60;6.33;;;;;;;;;;;;;
2021/11/22 05:42:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:43:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:43:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:48:28;;;;;;;9.63;5.83;;;;;;;;;;;;;
2021/11/22 05:48:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:49:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:49:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:54:02;;;;;;;8.47;4.90;;;;;;;;;;;;;
2021/11/22 05:54:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:54:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 05:54:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 05:59:34;;;;;;;9.90;5.27;;;;;;;;;;;;;
2021/11/22 05:59:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:00:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:05:06;;;;;;;8.57;5.53;;;;;;;;;;;;;
2021/11/22 06:05:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:05:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:10:39;;;;;;;9.30;5.50;;;;;;;;;;;;;
2021/11/22 06:10:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:11:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:16:12;;;;;;;9.50;6.00;;;;;;;;;;;;;
2021/11/22 06:16:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:16:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:17:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:21:44;;;;;;;8.37;5.57;;;;;;;;;;;;;
2021/11/22 06:21:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:22:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:22:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:27:16;;;;;;;9.50;5.77;;;;;;;;;;;;;
2021/11/22 06:27:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:28:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:28:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:32:51;;;;;;;7.77;5.13;;;;;;;;;;;;;
2021/11/22 06:32:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:33:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:33:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:38:25;;;;;;;10.13;5.70;;;;;;;;;;;;;
2021/11/22 06:38:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:39:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:39:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:43:56;;;;;;;10.13;5.17;;;;;;;;;;;;;
2021/11/22 06:43:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:44:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:49:29;;;;;;;9.77;6.50;;;;;;;;;;;;;
2021/11/22 06:49:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:50:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:50:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:55:02;;;;;;;8.87;5.20;;;;;;;;;;;;;
2021/11/22 06:55:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 06:55:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 06:55:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:00:35;;;;;;;10.33;5.53;;;;;;;;;;;;;
2021/11/22 07:00:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:01:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 07:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:06:08;;;;;;;7.33;4.80;;;;;;;;;;;;;
2021/11/22 07:06:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:06:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 07:06:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:11:40;;;;;;;9.87;5.40;;;;;;;;;;;;;
2021/11/22 07:11:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:12:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 07:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:17:14;;;;;;;7.63;4.73;;;;;;;;;;;;;
2021/11/22 07:17:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:17:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 07:18:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:22:48;;;;;;;6.97;4.93;;;;;;;;;;;;;
2021/11/22 07:22:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:23:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/22 07:23:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/22 07:28:20;;;;;;;9.67;5.70;;;;;;;;;;;;;
2021/11/22 07:28:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
