Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:43;;;;;;;46.45;34.22;;;;;;;;;;143731;564;46020;-90
2021/11/22 00:04:14;;;;;;;40.35;30.88;;;;;;;;;;143733;607;46029;-88
2021/11/22 00:06:44;;;;;;;38.13;29.80;;;;;;;;;;143733;601;46010;-89
2021/11/22 00:09:11;;;;;;;36.00;26.37;;;;;;;;;;143733;575;46023;-88
2021/11/22 00:11:39;;;;;;;46.60;34.50;;;;;;;;;;143733;627;46010;-89
2021/11/22 00:14:06;;;;;;;40.60;30.27;;;;;;;;;;143734;632;46020;-89
2021/11/22 00:16:34;;;;;;;34.30;27.35;;;;;;;;;;143735;620;46021;-90
2021/11/22 00:19:01;;;;;;;37.15;28.40;;;;;;;;;;143729;634;48020;-89
2021/11/22 00:21:29;;;;;;;35.95;28.60;;;;;;;;;;143734;603;46010;-90
2021/11/22 00:23:59;;;;;;;36.65;25.17;;;;;;;;;;143733;564;47021;-89
2021/11/22 00:26:27;;;;;;;34.20;23.05;;;;;;;;;;143733;672;46020;-89
2021/11/22 00:28:54;;;;;;;31.10;26.02;;;;;;;;;;143730;569;47022;-89
2021/11/22 00:31:21;;;;;;;35.15;26.37;;;;;;;;;;143732;564;45997;-90
2021/11/22 00:33:50;;;;;;;30.77;25.23;;;;;;;;;;143731;583;47020;-89
2021/11/22 00:36:20;;;;;;;32.60;24.95;;;;;;;;;;143736;601;46010;-89
2021/11/22 00:38:47;;;;;;;35.42;27.08;;;;;;;;;;143733;583;46052;-90
2021/11/22 00:41:14;;;;;;;34.65;26.58;;;;;;;;;;143732;617;46010;-89
2021/11/22 00:43:53;;;;;;;29.80;22.95;;;;;;;;;;143733;630;47020;-89
2021/11/22 00:46:20;;;;;;;35.85;26.58;;;;;;;;;;143735;621;46018;-90
2021/11/22 00:48:47;;;;;;;30.23;23.73;;;;;;;;;;143730;606;47020;-90
2021/11/22 00:51:15;;;;;;;32.08;23.85;;;;;;;;;;143734;589;46020;-89
2021/11/22 00:53:47;;;;;;;29.63;24.77;;;;;;;;;;143731;564;47021;-89
2021/11/22 00:56:17;;;;;;;38.08;24.60;;;;;;;;;;143734;569;46010;-90
2021/11/22 00:58:46;;;;;;;25.90;23.02;;;;;;;;;;143733;635;47020;-91
2021/11/22 01:01:13;;;;;;;28.58;22.65;;;;;;;;;;143732;590;46010;-85
2021/11/22 01:03:52;;;;;;;31.60;23.05;;;;;;;;;;143733;609;47020;-88
2021/11/22 01:06:20;;;;;;;30.05;21.27;;;;;;;;;;143734;590;46010;-88
2021/11/22 01:08:49;;;;;;;29.02;22.58;;;;;;;;;;143732;570;47021;-89
2021/11/22 01:11:17;;;;;;;32.30;22.55;;;;;;;;;;143732;589;46917;-89
2021/11/22 01:13:44;;;;;;;27.40;21.02;;;;;;;;;;143734;581;46020;-90
2021/11/22 01:16:12;;;;;;;31.55;22.83;;;;;;;;;;143735;586;46018;-88
2021/11/22 01:18:39;;;;;;;29.83;21.35;;;;;;;;;;143734;588;46020;-89
2021/11/22 01:21:06;;;;;;;31.37;22.73;;;;;;;;;;143733;586;46020;-90
2021/11/22 01:23:34;;;;;;;26.42;22.37;;;;;;;;;;143733;587;47021;-88
2021/11/22 01:26:02;;;;;;;28.85;20.80;;;;;;;;;;143734;566;46010;-89
2021/11/22 01:28:32;;;;;;;25.92;21.80;;;;;;;;;;143731;631;47022;-89
2021/11/22 01:31:08;;;;;;;28.23;21.02;;;;;;;;;;143731;590;46011;-88
2021/11/22 01:33:37;;;;;;;29.20;20.37;;;;;;;;;;143730;579;47020;-90
2021/11/22 01:36:05;;;;;;;26.70;20.75;;;;;;;;;;143733;564;46018;-89
2021/11/22 01:38:34;;;;;;;33.42;21.33;;;;;;;;;;143731;639;47022;-88
2021/11/22 01:41:02;;;;;;;25.12;18.77;;;;;;;;;;143730;583;46917;-89
2021/11/22 01:43:30;;;;;;;24.77;18.83;;;;;;;;;;143732;617;46020;-88
2021/11/22 01:45:58;;;;;;;25.98;19.48;;;;;;;;;;143733;584;46010;-89
2021/11/22 01:48:28;;;;;;;29.30;19.33;;;;;;;;;;143733;607;46022;-88
2021/11/22 01:50:55;;;;;;;21.27;16.62;;;;;;;;;;143731;586;46010;-88
2021/11/22 01:53:24;;;;;;;18.87;15.63;;;;;;;;;;143733;569;46021;-89
2021/11/22 01:55:52;;;;;;;19.25;16.17;;;;;;;;;;143734;604;46010;-88
2021/11/22 01:58:19;;;;;;;21.12;16.00;;;;;;;;;;143731;589;47022;-89
2021/11/22 02:00:52;;;;;;;21.65;16.37;;;;;;;;;;143732;589;46010;-89
2021/11/22 02:03:22;;;;;;;20.50;15.20;;;;;;;;;;143734;612;46020;-89
2021/11/22 02:05:52;;;;;;;20.08;17.77;;;;;;;;;;143734;565;46020;-89
2021/11/22 02:08:22;;;;;;;21.17;18.17;;;;;;;;;;143734;575;46023;-88
2021/11/22 02:10:49;;;;;;;23.87;18.75;;;;;;;;;;143733;566;46010;-90
2021/11/22 02:13:16;;;;;;;22.02;17.00;;;;;;;;;;143729;586;47012;-89
2021/11/22 02:15:43;;;;;;;22.42;16.73;;;;;;;;;;143734;583;46012;-90
2021/11/22 02:18:10;;;;;;;22.35;16.02;;;;;;;;;;143733;622;46022;-90
2021/11/22 02:20:38;;;;;;;17.30;14.15;;;;;;;;;;143732;575;46010;-90
2021/11/22 02:23:07;;;;;;;18.48;12.13;;;;;;;;;;143734;619;46021;-89
2021/11/22 02:25:37;;;;;;;18.48;13.10;;;;;;;;;;143735;574;46010;-88
2021/11/22 02:28:05;;;;;;;16.20;12.00;;;;;;;;;;143733;588;46022;-89
2021/11/22 02:30:38;;;;;;;15.60;12.88;;;;;;;;;;143732;566;46011;-90
2021/11/22 02:33:11;;;;;;;15.48;13.57;;;;;;;;;;143735;574;46020;-89
2021/11/22 02:35:45;;;;;;;18.87;12.52;;;;;;;;;;143733;597;46020;-91
2021/11/22 02:38:17;;;;;;;17.17;13.02;;;;;;;;;;143730;581;47021;-89
2021/11/22 02:40:44;;;;;;;17.55;12.63;;;;;;;;;;143731;589;46917;-89
2021/11/22 02:43:17;;;;;;;15.15;11.88;;;;;;;;;;143734;600;46020;-90
2021/11/22 02:45:44;;;;;;;14.15;11.43;;;;;;;;;;143736;631;46010;-88
2021/11/22 02:48:11;;;;;;;12.82;10.57;;;;;;;;;;143731;586;46022;-89
2021/11/22 02:50:40;;;;;;;13.30;10.27;;;;;;;;;;143730;578;47010;-84
2021/11/22 02:53:15;;;;;;;12.23;10.95;;;;;;;;;;143737;591;46021;-84
2021/11/22 02:55:48;;;;;;;18.70;10.52;;;;;;;;;;143739;599;45020;-84
2021/11/22 02:58:18;;;;;;;14.23;10.48;;;;;;;;;;143734;576;46022;-84
2021/11/22 03:00:45;;;;;;;14.18;10.73;;;;;;;;;;143736;625;45021;-88
2021/11/22 03:03:12;;;;;;;14.82;12.40;;;;;;;;;;143733;611;46020;-87
2021/11/22 03:05:41;;;;;;;19.65;12.55;;;;;;;;;;143735;575;46012;-89
2021/11/22 03:08:09;;;;;;;15.50;12.23;;;;;;;;;;143732;564;46023;-88
2021/11/22 03:11:04;;;;;;;;;;;;;;;;;;;;;
2021/11/22 03:13:47;;;;;;;20.60;13.07;;;;;;;;;;143736;604;46020;-88
2021/11/22 03:16:31;;;;;;;19.10;14.93;;;;;;;;;;143733;643;46010;-89
2021/11/22 03:19:19;;;;;;;26.87;17.62;;;;;;;;;;143732;576;46022;-88
2021/11/22 03:21:59;;;;;;;32.30;19.75;;;;;;;;;;143732;585;46011;-90
2021/11/22 03:24:36;;;;;;;30.83;20.67;;;;;;;;;;143732;632;46020;-89
2021/11/22 03:27:05;;;;;;;33.85;23.52;;;;;;;;;;143737;599;46020;-89
2021/11/22 03:29:33;;;;;;;31.60;21.15;;;;;;;;;;143734;640;46022;-88
2021/11/22 03:32:00;;;;;;;29.08;20.75;;;;;;;;;;143733;647;46010;-88
2021/11/22 03:34:40;;;;;;;27.35;19.55;;;;;;;;;;143734;591;46020;-89
2021/11/22 03:37:46;;;;;;;26.75;19.80;;;;;;;;;;143738;587;45021;-90
2021/11/22 03:40:36;;;;;;;20.23;16.20;;;;;;;;;;143737;613;45022;-89
2021/11/22 03:43:14;;;;;;;23.65;16.05;;;;;;;;;;143734;566;46010;-90
2021/11/22 03:45:47;;;;;;;25.00;17.48;;;;;;;;;;143735;610;46020;-87
2021/11/22 03:48:14;;;;;;;21.35;16.90;;;;;;;;;;143731;579;46012;-88
2021/11/22 03:50:41;;;;;;;23.05;16.30;;;;;;;;;;143734;634;46022;-90
2021/11/22 03:53:08;;;;;;;24.80;16.98;;;;;;;;;;143733;582;46010;-87
2021/11/22 03:55:39;;;;;;;30.05;19.42;;;;;;;;;;143735;593;46043;-89
2021/11/22 03:58:06;;;;;;;34.40;20.83;;;;;;;;;;143735;569;46011;-89
2021/11/22 04:00:38;;;;;;;34.65;21.55;;;;;;;;;;143734;593;46051;-89
2021/11/22 04:03:05;;;;;;;32.80;22.27;;;;;;;;;;143734;597;46010;-88
2021/11/22 04:05:32;;;;;;;37.28;21.70;;;;;;;;;;143733;614;46020;-88
2021/11/22 04:07:58;;;;;;;33.95;22.62;;;;;;;;;;143736;593;46010;-88
2021/11/22 04:10:26;;;;;;;35.10;22.98;;;;;;;;;;143735;583;46020;-90
2021/11/22 04:12:53;;;;;;;36.85;22.35;;;;;;;;;;143734;581;46919;-88
2021/11/22 04:15:20;;;;;;;37.05;26.58;;;;;;;;;;143731;611;46021;-89
2021/11/22 04:17:48;;;;;;;32.30;24.33;;;;;;;;;;143734;576;46018;-87
2021/11/22 04:20:15;;;;;;;30.10;20.88;;;;;;;;;;143733;570;47020;-90
2021/11/22 04:22:42;;;;;;;30.48;21.15;;;;;;;;;;143734;624;46013;-89
2021/11/22 04:25:10;;;;;;;35.03;22.45;;;;;;;;;;143733;583;46020;-90
2021/11/22 04:27:37;;;;;;;32.13;22.55;;;;;;;;;;143734;579;46010;-89
2021/11/22 04:30:08;;;;;;;39.17;24.30;;;;;;;;;;143733;553;46023;-91
2021/11/22 04:32:35;;;;;;;34.58;23.60;;;;;;;;;;143734;597;46010;-90
2021/11/22 04:35:05;;;;;;;33.90;22.35;;;;;;;;;;143736;569;46020;-89
2021/11/22 04:37:32;;;;;;;32.03;22.50;;;;;;;;;;143736;583;47010;-88
2021/11/22 04:40:00;;;;;;;36.10;26.60;;;;;;;;;;143727;585;47022;-87
2021/11/22 04:42:28;;;;;;;42.67;27.37;;;;;;;;;;143732;581;47010;-91
2021/11/22 04:44:54;;;;;;;42.05;26.77;;;;;;;;;;143736;564;46021;-89
2021/11/22 04:47:22;;;;;;;41.88;27.85;;;;;;;;;;143735;663;46018;-89
2021/11/22 04:49:51;;;;;;;47.72;28.33;;;;;;;;;;143733;571;47022;-89
2021/11/22 04:52:19;;;;;;;45.03;28.15;;;;;;;;;;143733;597;46021;-89
2021/11/22 04:54:46;;;;;;;43.45;26.90;;;;;;;;;;143735;618;46020;-88
2021/11/22 04:57:14;;;;;;;44.17;28.67;;;;;;;;;;143735;596;46011;-89
2021/11/22 04:59:43;;;;;;;47.15;29.55;;;;;;;;;;143732;610;47023;-88
2021/11/22 05:02:11;;;;;;;44.70;28.00;;;;;;;;;;143734;587;46010;-88
2021/11/22 05:04:38;;;;;;;34.00;21.50;;;;;;;;;;143734;589;46020;-90
2021/11/22 05:07:09;;;;;;;34.50;23.65;;;;;;;;;;143735;595;46010;-89
2021/11/22 05:09:39;;;;;;;34.63;22.95;;;;;;;;;;143733;592;46022;-89
2021/11/22 05:12:08;;;;;;;32.72;22.13;;;;;;;;;;143733;627;46013;-88
2021/11/22 05:14:36;;;;;;;39.97;24.52;;;;;;;;;;143735;587;46021;-88
2021/11/22 05:17:06;;;;;;;37.80;25.27;;;;;;;;;;143736;598;46020;-89
2021/11/22 05:19:33;;;;;;;37.08;23.55;;;;;;;;;;143733;591;47022;-88
2021/11/22 05:22:01;;;;;;;34.22;23.48;;;;;;;;;;143734;612;46010;-90
2021/11/22 05:24:28;;;;;;;39.65;24.67;;;;;;;;;;143734;630;46020;-89
2021/11/22 05:26:56;;;;;;;33.85;24.48;;;;;;;;;;143736;622;46010;-89
2021/11/22 05:29:23;;;;;;;40.90;23.90;;;;;;;;;;143733;577;46023;-89
2021/11/22 05:31:52;;;;;;;34.42;24.02;;;;;;;;;;143735;625;46010;-89
2021/11/22 05:34:20;;;;;;;36.13;23.90;;;;;;;;;;143736;580;46020;-89
2021/11/22 05:36:48;;;;;;;43.38;24.45;;;;;;;;;;143737;569;46010;-90
2021/11/22 05:39:24;;;;;;;35.47;23.48;;;;;;;;;;143735;569;47020;-90
2021/11/22 05:41:53;;;;;;;38.17;23.95;;;;;;;;;;143735;637;46012;-88
2021/11/22 05:44:22;;;;;;;37.00;24.30;;;;;;;;;;143737;574;46021;-85
2021/11/22 05:46:51;;;;;;;37.22;23.90;;;;;;;;;;143737;564;46010;-86
2021/11/22 05:49:22;;;;;;;32.55;23.10;;;;;;;;;;143733;648;47020;-85
2021/11/22 05:51:50;;;;;;;32.97;23.23;;;;;;;;;;143733;598;46021;-86
2021/11/22 05:54:19;;;;;;;33.25;21.90;;;;;;;;;;143733;598;46020;-86
2021/11/22 05:56:51;;;;;;;32.65;19.75;;;;;;;;;;143735;565;46011;-87
2021/11/22 05:59:21;;;;;;;33.95;24.63;;;;;;;;;;143734;573;47023;-87
2021/11/22 06:01:54;;;;;;;38.03;23.12;;;;;;;;;;143735;580;46010;-86
2021/11/22 06:04:24;;;;;;;38.60;23.00;;;;;;;;;;143734;570;46020;-86
2021/11/22 06:06:53;;;;;;;37.80;22.25;;;;;;;;;;143737;611;46010;-87
2021/11/22 06:09:20;;;;;;;31.20;21.45;;;;;;;;;;143734;569;46022;-86
2021/11/22 06:11:48;;;;;;;31.27;22.62;;;;;;;;;;143735;587;46010;-87
2021/11/22 06:14:17;;;;;;;27.58;20.55;;;;;;;;;;143736;665;46021;-86
2021/11/22 06:16:45;;;;;;;32.67;21.25;;;;;;;;;;143736;565;46010;-85
2021/11/22 06:19:21;;;;;;;46.15;25.75;;;;;;;;;;143733;576;47020;-85
2021/11/22 06:21:47;;;;;;;34.53;22.10;;;;;;;;;;143735;564;46010;-85
2021/11/22 06:24:17;;;;;;;32.92;22.48;;;;;;;;;;143737;582;46020;-87
2021/11/22 06:26:44;;;;;;;32.17;23.33;;;;;;;;;;143735;581;46018;-85
2021/11/22 06:29:17;;;;;;;31.50;22.77;;;;;;;;;;143735;566;46023;-85
2021/11/22 06:31:46;;;;;;;38.90;26.55;;;;;;;;;;143733;601;46919;-86
2021/11/22 06:34:12;;;;;;;33.20;24.67;;;;;;;;;;143736;600;46020;-85
2021/11/22 06:36:46;;;;;;;43.00;25.33;;;;;;;;;;143736;612;46010;-86
2021/11/22 06:39:15;;;;;;;;;;;;;;;;;;143738;982;46022;-85
2021/11/22 06:41:42;;;;;;;46.75;27.33;;;;;;;;;;143744;698;46013;-87
2021/11/22 06:44:09;;;;;;;38.03;27.00;;;;;;;;;;143734;572;46021;-87
2021/11/22 06:46:36;;;;;;;48.97;32.40;;;;;;;;;;143738;577;46018;-86
2021/11/22 06:49:04;;;;;;;41.88;32.35;;;;;;;;;;143734;637;46022;-85
2021/11/22 06:51:30;;;;;;;41.60;30.62;;;;;;;;;;143736;589;46012;-85
2021/11/22 06:53:59;;;;;;;46.35;30.20;;;;;;;;;;143734;566;46020;-87
2021/11/22 06:56:26;;;;;;;47.80;34.20;;;;;;;;;;143736;629;46013;-86
2021/11/22 06:58:52;;;;;;;45.67;31.05;;;;;;;;;;143735;577;46052;-86
2021/11/22 07:01:20;;;;;;;44.67;32.10;;;;;;;;;;143738;609;45020;-86
2021/11/22 07:03:47;;;;;;;42.88;30.95;;;;;;;;;;143737;597;46020;-85
2021/11/22 07:06:14;;;;;;;39.35;27.70;;;;;;;;;;143737;743;46012;-86
2021/11/22 07:08:41;;;;;;;42.60;25.05;;;;;;;;;;143737;633;46020;-87
2021/11/22 07:11:08;;;;;;;33.97;25.37;;;;;;;;;;143734;635;46020;-86
2021/11/22 07:13:36;;;;;;;42.67;28.83;;;;;;;;;;143734;620;47021;-88
2021/11/22 07:16:03;;;;;;;43.53;32.58;;;;;;;;;;143736;579;46012;-86
2021/11/22 07:18:31;;;;;;;38.42;30.12;;;;;;;;;;143732;597;47022;-86
2021/11/22 07:20:58;;;;;;;36.58;27.15;;;;;;;;;;143734;587;46919;-86
2021/11/22 07:23:26;;;;;;;39.40;27.90;;;;;;;;;;143734;614;47020;-87
2021/11/22 07:25:55;;;;;;;32.35;25.88;;;;;;;;;;143736;609;46012;-86
2021/11/22 07:28:23;;;;;;;37.33;25.23;;;;;;;;;;143734;564;46022;-86
2021/11/22 07:30:51;;;;;;;30.48;24.25;;;;;;;;;;143734;629;46012;-85
2021/11/22 07:33:18;;;;;;;48.13;28.48;;;;;;;;;;143730;600;47020;-87
2021/11/22 07:35:45;;;;;;;30.48;23.92;;;;;;;;;;143737;566;46013;-87
2021/11/22 07:38:15;;;;;;;28.55;22.95;;;;;;;;;;143734;600;47022;-87
2021/11/22 07:40:42;;;;;;;34.17;25.00;;;;;;;;;;143735;626;46012;-87
2021/11/22 07:43:09;;;;;;;27.17;21.42;;;;;;;;;;143737;566;46021;-86
2021/11/22 07:45:36;;;;;;;26.02;21.33;;;;;;;;;;143737;596;46018;-85
2021/11/22 07:48:04;;;;;;;34.40;20.48;;;;;;;;;;143735;772;46022;-86
2021/11/22 07:50:31;;;;;;;36.97;23.58;;;;;;;;;;143732;826;46013;-87
2021/11/22 07:53:01;;;;;;;26.15;20.62;;;;;;;;;;143735;606;46020;-87
2021/11/22 07:55:28;;;;;;;33.72;22.00;;;;;;;;;;143738;569;46012;-87
2021/11/22 07:57:56;;;;;;;30.30;21.55;;;;;;;;;;143733;582;46023;-86
2021/11/22 08:00:27;;;;;;;26.85;21.42;;;;;;;;;;143735;569;46012;-86
2021/11/22 08:02:55;;;;;;;31.33;22.67;;;;;;;;;;143737;765;46020;-84
2021/11/22 08:05:24;;;;;;;36.38;22.27;;;;;;;;;;143737;572;46013;-85
2021/11/22 08:07:54;;;;;;;38.00;25.88;;;;;;;;;;143733;570;47022;-86
2021/11/22 08:10:27;;;;;;;39.03;29.23;;;;;;;;;;143737;572;45919;-87
2021/11/22 08:13:00;;;;;;;43.58;30.15;;;;;;;;;;143735;565;46021;-87
2021/11/22 08:15:28;;;;;;;54.03;37.58;;;;;;;;;;143737;575;46012;-85
2021/11/22 08:18:01;;;;;;;59.28;42.92;;;;;;;;;;143731;606;49020;-87
2021/11/22 08:20:32;;;;;;;59.95;45.50;;;;;;;;;;143733;892;46013;-85
2021/11/22 08:23:00;;;;;;;51.00;40.83;;;;;;;;;;143733;580;48020;-86
2021/11/22 08:25:32;;;;;;;49.30;39.22;;;;;;;;;;143736;606;46012;-85
2021/11/22 08:28:00;;;;;;;56.47;40.60;;;;;;;;;;143735;589;46023;-86
2021/11/22 08:30:31;;;;;;;52.13;38.72;;;;;;;;;;143734;605;46919;-87
2021/11/22 08:32:59;;;;;;;56.63;39.80;;;;;;;;;;143736;650;46020;-86
2021/11/22 08:35:31;;;;;;;61.58;42.75;;;;;;;;;;143738;569;46018;-86
2021/11/22 08:37:59;;;;;;;54.20;41.65;;;;;;;;;;143737;583;46020;-87
2021/11/22 08:40:30;;;;;;;48.92;38.83;;;;;;;;;;143735;563;46014;-85
2021/11/22 08:42:57;;;;;;;56.28;40.97;;;;;;;;;;143737;794;46021;-87
2021/11/22 08:45:24;;;;;;;47.72;38.03;;;;;;;;;;143736;569;46020;-86
2021/11/22 08:47:54;;;;;;;44.83;35.25;;;;;;;;;;143733;615;46022;-86
2021/11/22 08:50:21;;;;;;;46.45;35.85;;;;;;;;;;143734;564;46013;-85
2021/11/22 08:52:49;;;;;;;43.72;34.88;;;;;;;;;;143735;607;47020;-85
2021/11/22 08:55:18;;;;;;;46.70;34.65;;;;;;;;;;143735;597;46012;-86
2021/11/22 08:57:46;;;;;;;47.47;37.67;;;;;;;;;;143735;624;46021;-86
2021/11/22 09:00:33;;;;;;;43.97;33.25;;;;;;;;;;143735;620;46012;-86
2021/11/22 09:03:00;;;;;;;54.97;34.67;;;;;;;;;;143736;622;46020;-85
2021/11/22 09:05:31;;;;;;;47.17;36.33;;;;;;;;;;143736;809;46013;-86
2021/11/22 09:08:11;;;;;;;45.17;33.25;;;;;;;;;;143734;617;46022;-85
2021/11/22 09:10:51;;;;;;;35.35;28.95;;;;;;;;;;143734;615;46012;-86
2021/11/22 09:13:19;;;;;;;39.88;27.85;;;;;;;;;;143734;635;47021;-86
2021/11/22 09:15:50;;;;;;;36.80;27.15;;;;;;;;;;143739;599;46012;-87
2021/11/22 09:18:17;;;;;;;35.03;28.05;;;;;;;;;;143735;564;46021;-86
2021/11/22 09:20:46;;;;;;;36.33;28.52;;;;;;;;;;143735;590;46012;-83
2021/11/22 09:23:16;;;;;;;43.33;29.92;;;;;;;;;;143737;903;46020;-84
2021/11/22 09:25:46;;;;;;;42.53;31.05;;;;;;;;;;143738;592;46012;-83
2021/11/22 09:28:33;;;;;;;40.85;31.60;;;;;;;;;;143736;611;47023;-83
2021/11/22 09:31:06;;;;;;;36.28;28.73;;;;;;;;;;143738;630;46012;-83
2021/11/22 09:33:35;;;;;;;35.70;29.00;;;;;;;;;;143739;750;46019;-86
2021/11/22 09:36:19;;;;;;;37.55;28.80;;;;;;;;;;143740;586;45021;-87
2021/11/22 09:38:49;;;;;;;36.90;30.80;;;;;;;;;;143736;611;46022;-87
2021/11/22 09:41:22;;;;;;;41.60;28.60;;;;;;;;;;143736;576;46014;-86
2021/11/22 09:43:59;;;;;;;29.60;22.15;;;;;;;;;;143735;622;46020;-86
2021/11/22 09:46:31;;;;;;;30.88;22.77;;;;;;;;;;143737;599;46018;-85
2021/11/22 09:49:02;;;;;;;28.45;20.27;;;;;;;;;;143734;580;46022;-87
2021/11/22 09:51:36;;;;;;;25.40;20.05;;;;;;;;;;143733;588;46012;-86
2021/11/22 09:54:03;;;;;;;34.88;26.55;;;;;;;;;;143734;587;46020;-85
2021/11/22 09:56:35;;;;;;;34.47;28.52;;;;;;;;;;143736;564;46018;-85
2021/11/22 09:59:05;;;;;;;38.95;31.23;;;;;;;;;;143734;596;46023;-85
2021/11/22 10:01:45;;;;;;;41.33;32.33;;;;;;;;;;143735;578;46012;-85
2021/11/22 10:04:17;;;;;;;39.33;31.70;;;;;;;;;;143735;595;46021;-85
2021/11/22 10:06:54;;;;;;;44.35;33.65;;;;;;;;;;143735;566;46012;-84
2021/11/22 10:09:45;;;;;;;38.80;29.20;;;;;;;;;;143733;617;46022;-86
2021/11/22 10:12:24;;;;;;;50.83;30.58;;;;;;;;;;143732;626;46013;-86
2021/11/22 10:14:57;;;;;;;41.08;31.20;;;;;;;;;;143734;588;46020;-85
2021/11/22 10:17:48;;;;;;;41.37;33.60;;;;;;;;;;143735;646;46012;-87
2021/11/22 10:20:21;;;;;;;51.67;36.55;;;;;;;;;;143732;611;47020;-87
2021/11/22 10:23:04;;;;;;;50.50;36.53;;;;;;;;;;143733;591;46012;-87
2021/11/22 10:25:37;;;;;;;48.87;35.83;;;;;;;;;;143734;627;46020;-86
2021/11/22 10:28:35;;;;;;;57.10;34.78;;;;;;;;;;143736;624;46012;-87
2021/11/22 10:31:18;;;;;;;56.25;40.50;;;;;;;;;;143731;624;47024;-87
2021/11/22 10:33:55;;;;;;;48.60;39.22;;;;;;;;;;143733;590;46012;-87
2021/11/22 10:36:26;;;;;;;48.60;32.88;;;;;;;;;;143738;616;45020;-88
2021/11/22 10:39:04;;;;;;;45.63;30.75;;;;;;;;;;143734;587;46012;-88
2021/11/22 10:41:46;;;;;;;36.25;28.58;;;;;;;;;;143733;709;46021;-86
2021/11/22 10:44:15;;;;;;;34.60;28.10;;;;;;;;;;143732;625;46012;-87
2021/11/22 10:46:57;;;;;;;40.50;28.55;;;;;;;;;;143734;585;46020;-86
2021/11/22 10:49:39;;;;;;;37.80;29.27;;;;;;;;;;143735;659;46013;-88
2021/11/22 10:52:38;;;;;;;34.95;25.55;;;;;;;;;;143732;578;47020;-89
2021/11/22 10:55:11;;;;;;;35.95;23.98;;;;;;;;;;143732;576;46012;-87
2021/11/22 10:57:45;;;;;;;;;;;;;;;;;;143737;884;46021;-86
2021/11/22 11:00:38;;;;;;;22.92;20.02;;;;;;;;;;143749;586;46010;-89
2021/11/22 11:03:07;;;;;;;24.55;18.70;;;;;;;;;;143734;608;46024;-87
2021/11/22 11:05:40;;;;;;;25.00;18.37;;;;;;;;;;143735;680;46020;-87
2021/11/22 11:08:12;;;;;;;20.92;17.65;;;;;;;;;;143740;660;46022;-88
2021/11/22 11:10:40;;;;;;;18.85;16.23;;;;;;;;;;143734;589;47013;-86
2021/11/22 11:13:08;;;;;;;19.50;17.23;;;;;;;;;;143732;579;46023;-88
2021/11/22 11:15:38;;;;;;;20.23;17.50;;;;;;;;;;143733;639;46010;-87
2021/11/22 11:18:23;;;;;;;18.52;15.35;;;;;;;;;;143734;573;46045;-88
2021/11/22 11:21:00;;;;;;;20.52;16.58;;;;;;;;;;143734;564;46010;-87
2021/11/22 11:23:29;;;;;;;19.00;17.00;;;;;;;;;;143731;638;47022;-88
2021/11/22 11:25:59;;;;;;;19.40;17.30;;;;;;;;;;143732;608;46011;-87
2021/11/22 11:28:26;;;;;;;19.33;17.20;;;;;;;;;;143735;569;46020;-87
2021/11/22 11:30:55;;;;;;;22.08;16.35;;;;;;;;;;143735;607;46020;-87
2021/11/22 11:33:28;;;;;;;21.87;17.98;;;;;;;;;;143733;689;46046;-86
2021/11/22 11:36:01;;;;;;;21.08;17.45;;;;;;;;;;143731;596;46010;-86
2021/11/22 11:38:40;;;;;;;23.50;16.52;;;;;;;;;;143734;672;46020;-87
2021/11/22 11:42:11;;;;;;;19.05;16.58;;;;;;;;;;143735;660;46011;-87
2021/11/22 11:45:20;;;;;;;23.38;17.62;;;;;;;;;;143733;575;46020;-87
2021/11/22 11:48:21;;;;;;;17.58;14.60;;;;;;;;;;143736;673;45920;-87
2021/11/22 11:50:49;;;;;;;17.50;13.90;;;;;;;;;;143733;571;46020;-88
2021/11/22 11:53:21;;;;;;;15.30;10.98;;;;;;;;;;143736;587;46020;-88
2021/11/22 11:56:19;;;;;;;17.85;12.27;;;;;;;;;;143732;575;46022;-87
2021/11/22 11:59:36;;;;;;;15.07;11.40;;;;;;;;;;143732;589;46010;-88
2021/11/22 12:02:25;;;;;;;10.80;9.63;;;;;;;;;;143732;569;47020;-86
2021/11/22 12:05:18;;;;;;;12.25;9.68;;;;;;;;;;143734;569;46010;-84
2021/11/22 12:07:48;;;;;;;12.52;10.77;;;;;;;;;;143732;591;46024;-84
2021/11/22 12:10:27;;;;;;;16.48;11.40;;;;;;;;;;143734;566;46011;-84
2021/11/22 12:13:14;;;;;;;12.73;9.40;;;;;;;;;;143733;614;47020;-85
2021/11/22 12:15:54;;;;;;;10.77;9.60;;;;;;;;;;143734;585;46012;-88
2021/11/22 12:18:30;;;;;;;11.48;9.10;;;;;;;;;;143732;571;46024;-85
2021/11/22 12:21:30;;;;;;;15.77;9.27;;;;;;;;;;143733;665;46010;-85
2021/11/22 12:23:59;;;;;;;16.62;11.52;;;;;;;;;;143732;570;46020;-85
2021/11/22 12:26:37;;;;;;;11.60;10.43;;;;;;;;;;143734;613;46010;-84
