Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 00:26:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 00:26:38;;;;;;;;;;;19.95;36.64;;;;;;;;;
2020/04/22 00:56:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 00:57:32;;;;;;;;;;;19.46;36.91;;;;;;;;;
2020/04/22 01:26:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:26:07;;;;;;;;;;;19.12;35.96;;;;;;;;;
2020/04/22 01:41:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:41:09;;;;;;;;;;;19.11;35.70;;;;;;;;;
2020/04/22 01:56:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:56:10;;;;;;;;;;;18.93;35.62;;;;;;;;;
2020/04/22 02:11:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:11:23;;;;;;;;;;;18.62;35.93;;;;;;;;;
2020/04/22 02:26:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:27:00;;;;;;;;;;;18.66;36.77;;;;;;;;;
2020/04/22 02:41:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:43:38;;;;;;;;;;;18.73;37.31;;;;;;;;;
2020/04/22 02:56:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:56:57;;;;;;;;;;;18.56;37.39;;;;;;;;;
2020/04/22 03:11:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 03:11:35;;;;;;;;;;;18.47;34.43;;;;;;;;;
2020/04/22 03:26:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 03:26:35;;;;;;;;;;;18.09;36.55;;;;;;;;;
2020/04/22 03:41:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 03:41:39;;;;;;;;;;;18.24;37.52;;;;;;;;;
2020/04/22 03:56:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 03:57:06;;;;;;;;;;;18.35;35.89;;;;;;;;;
2020/04/22 04:26:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 04:26:28;;;;;;;;;;;17.96;37.65;;;;;;;;;
2020/04/22 04:41:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 04:41:45;;;;;;;;;;;17.96;37.38;;;;;;;;;
2020/04/22 04:56:13;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 05:28:24;;;2;;;1;;;;;;;;;;;;;;;
2020/04/22 05:28:33;;;;;;;;;;;17.96;37.47;;;;;;;;;
2020/04/22 05:41:15;;;1;;;0;;;;;;;;;;;;;;;
2020/04/22 05:56:16;;;1;;;0;;;;;;;;;;;;;;;
2020/04/22 05:56:26;;;;;;;;;;;17.76;38.52;;;;;;;;;
2020/04/22 06:26:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 06:26:27;;;;;;;;;;;17.61;37.76;;;;;;;;;
2020/04/22 06:41:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 06:41:39;;;;;;;;;;;17.45;37.52;;;;;;;;;
2020/04/22 06:56:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 06:56:24;;;;;;;;;;;17.32;37.55;;;;;;;;;
2020/04/22 07:26:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 07:26:21;;;;;;;;;;;17.13;37.13;;;;;;;;;
2020/04/22 07:41:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 07:44:39;;;;;;;;;;;17.36;38.29;;;;;;;;;
2020/04/22 07:56:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 07:56:30;;;;;;;;;;;17.38;38.18;;;;;;;;;
2020/04/22 08:11:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 08:26:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 08:26:20;;;;;;;;;;;17.16;38.64;;;;;;;;;
2020/04/22 08:41:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 08:41:22;;;;;;;;;;;17.05;38.56;;;;;;;;;
2020/04/22 08:56:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 08:56:29;;;;;;;;;;;16.81;39.00;;;;;;;;;
2020/04/22 09:11:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 09:11:58;;;;;;;;;;;16.88;39.15;;;;;;;;;
2020/04/22 09:26:14;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 09:26:21;;;;;;;;;;;16.92;39.15;;;;;;;;;
2020/04/22 09:41:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 09:41:44;;;;;;;;;;;16.95;39.12;;;;;;;;;
2020/04/22 09:56:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 09:56:28;;;;;;;;;;;16.85;39.29;;;;;;;;;
2020/04/22 10:11:15;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 10:11:38;;;;;;;;;;;16.72;39.40;;;;;;;;;
2020/04/22 10:26:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 10:26:25;;;;;;;;;;;16.72;39.48;;;;;;;;;
2020/04/22 10:56:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 10:56:25;;;;;;;;;;;16.94;39.43;;;;;;;;;
2020/04/22 11:11:05;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 11:11:05;;;;;;;;;;;17.30;39.12;;;;;;;;;
2020/04/22 11:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 11:26:05;;;;;;;;;;;17.71;38.62;;;;;;;;;
2020/04/22 11:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 11:41:06;;;;;;;;;;;18.69;38.05;;;;;;;;;
2020/04/22 11:56:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 11:56:05;;;;;;;;;;;26.81;31.34;;;;;;;;;
2020/04/22 12:11:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 12:11:07;;;;;;;;;;;31.02;27.74;;;;;;;;;
2020/04/22 12:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 12:26:05;;;;;;;;;;;33.62;25.21;;;;;;;;;
2020/04/22 12:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 12:41:05;;;;;;;;;;;35.51;24.34;;;;;;;;;
2020/04/22 12:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 12:56:05;;;;;;;;;;;36.65;23.37;;;;;;;;;
2020/04/22 13:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 13:11:05;;;;;;;;;;;37.72;22.65;;;;;;;;;
2020/04/22 13:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 13:26:05;;;;;;;;;;;37.96;22.19;;;;;;;;;
2020/04/22 13:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 13:41:05;;;;;;;;;;;37.90;21.61;;;;;;;;;
2020/04/22 13:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 13:56:05;;;;;;;;;;;38.69;21.32;;;;;;;;;
2020/04/22 14:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 14:11:05;;;;;;;;;;;39.05;20.24;;;;;;;;;
2020/04/22 14:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 14:26:05;;;;;;;;;;;38.38;20.06;;;;;;;;;
2020/04/22 14:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 14:41:05;;;;;;;;;;;38.58;20.74;;;;;;;;;
2020/04/22 14:56:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 14:56:05;;;;;;;;;;;38.77;20.21;;;;;;;;;
2020/04/22 15:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 15:11:05;;;;;;;;;;;38.41;20.47;;;;;;;;;
2020/04/22 15:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 15:26:05;;;;;;;;;;;39.17;19.67;;;;;;;;;
2020/04/22 15:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 15:41:05;;;;;;;;;;;39.12;19.48;;;;;;;;;
2020/04/22 15:56:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 15:56:06;;;;;;;;;;;38.76;19.12;;;;;;;;;
2020/04/22 16:11:04;;;5;;;0;;;;;;;;;;;;;;;
2020/04/22 16:11:05;;;;;;;;;;;38.72;18.88;;;;;;;;;
2020/04/22 16:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 16:26:05;;;;;;;;;;;37.70;19.16;;;;;;;;;
2020/04/22 16:41:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 16:41:05;;;;;;;;;;;36.07;19.38;;;;;;;;;
2020/04/22 16:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 16:56:05;;;;;;;;;;;33.39;20.86;;;;;;;;;
2020/04/22 17:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 17:11:05;;;;;;;;;;;28.26;22.48;;;;;;;;;
2020/04/22 17:26:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 17:26:05;;;;;;;;;;;25.50;25.36;;;;;;;;;
2020/04/22 17:41:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 17:41:05;;;;;;;;;;;24.28;23.75;;;;;;;;;
2020/04/22 17:56:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 17:56:05;;;;;;;;;;;23.59;26.87;;;;;;;;;
2020/04/22 18:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 18:11:05;;;;;;;;;;;23.34;27.34;;;;;;;;;
2020/04/22 18:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 18:26:05;;;;;;;;;;;23.27;27.26;;;;;;;;;
2020/04/22 18:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 18:41:05;;;;;;;;;;;23.37;27.28;;;;;;;;;
2020/04/22 18:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 18:56:05;;;;;;;;;;;23.63;27.23;;;;;;;;;
2020/04/22 19:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:11:05;;;;;;;;;;;23.80;26.95;;;;;;;;;
2020/04/22 19:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:26:05;;;;;;;;;;;24.01;24.64;;;;;;;;;
2020/04/22 19:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:41:05;;;;;;;;;;;24.26;27.18;;;;;;;;;
2020/04/22 19:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:56:05;;;;;;;;;;;23.94;27.46;;;;;;;;;
2020/04/22 20:11:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 20:11:05;;;;;;;;;;;24.12;27.76;;;;;;;;;
2020/04/22 20:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 20:26:05;;;;;;;;;;;24.36;25.41;;;;;;;;;
2020/04/22 20:41:04;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 20:41:05;;;;;;;;;;;24.76;27.07;;;;;;;;;
2020/04/22 20:56:04;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 20:56:04;;;;;;;;;;;25.55;26.78;;;;;;;;;
2020/04/22 21:11:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 21:11:04;;;;;;;;;;;26.22;25.94;;;;;;;;;
2020/04/22 21:41:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 21:41:04;;;;;;;;;;;24.63;26.61;;;;;;;;;
2020/04/22 21:56:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 21:56:05;;;;;;;;;;;24.26;27.16;;;;;;;;;
2020/04/22 22:11:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 22:11:05;;;;;;;;;;;23.97;28.69;;;;;;;;;
2020/04/22 22:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 22:26:04;;;;;;;;;;;24.04;28.71;;;;;;;;;
2020/04/22 22:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 22:41:04;;;;;;;;;;;23.89;28.04;;;;;;;;;
2020/04/22 22:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 22:56:04;;;;;;;;;;;23.71;28.41;;;;;;;;;
2020/04/22 23:11:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 23:11:04;;;;;;;;;;;23.37;29.31;;;;;;;;;
2020/04/22 23:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 23:26:04;;;;;;;;;;;23.03;29.91;;;;;;;;;
2020/04/22 23:41:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 23:41:04;;;;;;;;;;;22.41;30.70;;;;;;;;;
2020/04/22 23:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 23:56:04;;;;;;;;;;;21.78;31.09;;;;;;;;;
