Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 00:00:55;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:00:55;;;;;;;;;;;14;47;;;;;;;;;
2020/04/22 00:02:57;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:02:58;;;;;;;;;;;14;47;;;;;;;;;
2020/04/22 00:05:24;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:05:24;;;;;;;;;;;14;47;;;;;;;;;
2020/04/22 00:10:33;;;;;;;;;;;14;47;;;;;;;;;
2020/04/22 00:10:33;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:17:54;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:17:55;;;;;;;;;;;14;47;;;;;;;;;
2020/04/22 00:20:25;;;;;;;;;;;14;47;;;;;;;;;
2020/04/22 00:20:25;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:23:25;;;;;;;;;;;14;47;;;;;;;;;
2020/04/22 00:23:25;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:25:32;;;;;;;;;;;14;47;;;;;;;;;
2020/04/22 00:25:32;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:27:56;;;;;;;;;;;14;47;;;;;;;;;
2020/04/22 00:27:57;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:30:30;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:30:30;;;;;;;;;;;14;47;;;;;;;;;
2020/04/22 00:32:57;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:32:57;;;;;;;;;;;14;47;;;;;;;;;
2020/04/22 00:37:57;;;;;;;;;;;14;48;;;;;;;;;
2020/04/22 00:38:04;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:40:29;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:40:45;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 00:43:57;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 00:43:59;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:45:28;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 00:46:26;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:47:54;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:47:54;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 00:50:26;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:50:26;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 00:52:56;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:52:56;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 00:58:01;;;;;;;;;;;;;;;;;;;;;
2020/04/22 00:58:01;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:00:30;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:00:30;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:02:57;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:02:57;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:05:33;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:05:40;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:06:13;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:06:13;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:07:58;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:07:59;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:08:08;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:08:56;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:10:22;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:10:22;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:12:48;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:12:48;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:17:48;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:17:48;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:20:18;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:20:18;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:22:48;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:22:48;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:25:18;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:25:18;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:25:33;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:25:33;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:27:48;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:27:48;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:30:18;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:30:18;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:32:48;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:32:48;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:37:48;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:37:48;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:40:18;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:40:18;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:42:48;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:42:48;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:45:18;;;;;;;;;;;13;48;;;;;;;;;
2020/04/22 01:45:18;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:47:48;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:47:48;;;;;;;;;;;13;49;;;;;;;;;
2020/04/22 01:48:05;;;;;;;;;;;13;49;;;;;;;;;
2020/04/22 01:48:05;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:50:18;;;;;;;;;;;13;49;;;;;;;;;
2020/04/22 01:50:18;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:52:48;;;;;;;;;;;13;49;;;;;;;;;
2020/04/22 01:52:48;;;;;;;;;;;;;;;;;;;;;
2020/04/22 01:57:48;;;;;;;;;;;13;49;;;;;;;;;
2020/04/22 01:57:48;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:00:19;;;;;;;;;;;13;49;;;;;;;;;
2020/04/22 02:00:19;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:02:48;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:02:48;;;;;;;;;;;13;49;;;;;;;;;
2020/04/22 02:05:18;;;;;;;;;;;13;49;;;;;;;;;
2020/04/22 02:05:18;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:08:13;;;;;;;;;;;13;49;;;;;;;;;
2020/04/22 02:08:13;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:08:34;;;;;;;;;;;13;49;;;;;;;;;
2020/04/22 02:08:34;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:12:56;;;;;;;;;;;13;49;;;;;;;;;
2020/04/22 02:13:01;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:18:04;;;;;;;;;;;13;49;;;;;;;;;
2020/04/22 02:18:04;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:20:40;;;;;;;;;;;13;49;;;;;;;;;
2020/04/22 02:20:40;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:22:57;;;;;;;;;;;13;50;;;;;;;;;
2020/04/22 02:22:58;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:25:28;;;;;;;;;;;13;50;;;;;;;;;
2020/04/22 02:25:28;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:27:57;;;;;;;;;;;13;50;;;;;;;;;
2020/04/22 02:27:57;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:30:27;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:30:27;;;;;;;;;;;13;50;;;;;;;;;
2020/04/22 02:32:56;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:33:03;;;;;;;;;;;13;50;;;;;;;;;
2020/04/22 02:37:56;;;;;;;;;;;13;50;;;;;;;;;
2020/04/22 02:37:56;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:43:10;;;;;;;;;;;12;51;;;;;;;;;
2020/04/22 02:43:10;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:45:26;;;;;;;;;;;12;51;;;;;;;;;
2020/04/22 02:45:26;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:45:31;;;;;;;;;;;12;51;;;;;;;;;
2020/04/22 02:48:00;;;;;;;;;;;12;51;;;;;;;;;
2020/04/22 02:48:00;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:48:31;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:50:33;;;;;;;;;;;;;;;;;;;;;
2020/04/22 02:50:34;;;;;;;;;;;12;51;;;;;;;;;
2020/04/22 02:57:58;;;;;;;;;;;12;52;;;;;;;;;
2020/04/22 02:57:58;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:00:32;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:00:34;;;;;;;;;;;12;52;;;;;;;;;
2020/04/22 03:03:01;;;;;;;;;;;12;52;;;;;;;;;
2020/04/22 03:03:01;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:05:26;;;;;;;;;;;12;52;;;;;;;;;
2020/04/22 03:05:27;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:08:00;;;;;;;;;;;12;52;;;;;;;;;
2020/04/22 03:08:00;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:10:30;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:10:56;;;;;;;;;;;12;52;;;;;;;;;
2020/04/22 03:12:55;;;;;;;;;;;12;52;;;;;;;;;
2020/04/22 03:12:59;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:17:58;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:18:05;;;;;;;;;;;12;53;;;;;;;;;
2020/04/22 03:20:26;;;;;;;;;;;12;53;;;;;;;;;
2020/04/22 03:20:26;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:23:02;;;;;;;;;;;12;53;;;;;;;;;
2020/04/22 03:23:03;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:25:26;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:25:26;;;;;;;;;;;12;53;;;;;;;;;
2020/04/22 03:28:00;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:28:00;;;;;;;;;;;12;53;;;;;;;;;
2020/04/22 03:30:35;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:33:11;;;;;;;;;;;12;53;;;;;;;;;
2020/04/22 03:33:15;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:40:29;;;;;;;;;;;12;53;;;;;;;;;
2020/04/22 03:41:22;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:42:57;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:45:57;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:46:00;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:46:04;;;;;;;;;;;12;53;;;;;;;;;
2020/04/22 03:46:50;;;;;;;;;;;12;53;;;;;;;;;
2020/04/22 03:48:03;;;;;;;;;;;12;53;;;;;;;;;
2020/04/22 03:48:06;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:51:24;;;;;;;;;;;12;53;;;;;;;;;
2020/04/22 03:51:24;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:52:56;;;;;;;;;;;12;53;;;;;;;;;
2020/04/22 03:52:56;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:53:20;;;;;;;;;;;;;;;;;;;;;
2020/04/22 03:53:20;;;;;;;;;;;12;53;;;;;;;;;
2020/04/22 03:57:59;;;;;;;;;;;12;54;;;;;;;;;
2020/04/22 03:58:00;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:01:25;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:01:25;;;;;;;;;;;12;54;;;;;;;;;
2020/04/22 04:02:54;;;;;;;;;;;11;54;;;;;;;;;
2020/04/22 04:02:54;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:05:26;;;;;;;;;;;12;54;;;;;;;;;
2020/04/22 04:05:26;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:09:00;;;;;;;;;;;12;54;;;;;;;;;
2020/04/22 04:09:00;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:10:29;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:10:29;;;;;;;;;;;12;54;;;;;;;;;
2020/04/22 04:12:57;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:13:01;;;;;;;;;;;12;54;;;;;;;;;
2020/04/22 04:18:00;;;;;;;;;;;11;55;;;;;;;;;
2020/04/22 04:18:00;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:20:58;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:20:59;;;;;;;;;;;11;55;;;;;;;;;
2020/04/22 04:22:56;;;;;;;;;;;11;55;;;;;;;;;
2020/04/22 04:23:01;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:26:32;;;;;;;;;;;11;55;;;;;;;;;
2020/04/22 04:27:57;;;;;;;;;;;11;55;;;;;;;;;
2020/04/22 04:27:57;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:33:13;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:33:14;;;;;;;;;;;11;55;;;;;;;;;
2020/04/22 04:33:30;;;;;;;;;;;11;55;;;;;;;;;
2020/04/22 04:33:30;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:40:29;;;;;;;;;;;11;55;;;;;;;;;
2020/04/22 04:40:34;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:44:00;;;;;;;;;;;11;55;;;;;;;;;
2020/04/22 04:44:00;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:45:31;;;;;;;;;;;11;55;;;;;;;;;
2020/04/22 04:45:44;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:48:01;;;;;;;;;;;11;55;;;;;;;;;
2020/04/22 04:48:01;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:50:32;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:50:37;;;;;;;;;;;12;55;;;;;;;;;
2020/04/22 04:52:57;;;;;;;;;;;12;55;;;;;;;;;
2020/04/22 04:52:57;;;;;;;;;;;;;;;;;;;;;
2020/04/22 04:57:55;;;;;;;;;;;11;55;;;;;;;;;
2020/04/22 04:57:58;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:03:47;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:05:52;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:05:52;;;;;;;;;;;11;56;;;;;;;;;
2020/04/22 05:05:59;;;;;;;;;;;11;56;;;;;;;;;
2020/04/22 05:05:59;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:08:28;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:08:37;;;;;;;;;;;11;56;;;;;;;;;
2020/04/22 05:11:02;;;;;;;;;;;11;56;;;;;;;;;
2020/04/22 05:18:06;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:18:07;;;;;;;;;;;11;57;;;;;;;;;
2020/04/22 05:20:33;;;;;;;;;;;12;56;;;;;;;;;
2020/04/22 05:20:33;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:23:30;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:23:30;;;;;;;;;;;12;55;;;;;;;;;
2020/04/22 05:25:28;;;;;;;;;;;12;56;;;;;;;;;
2020/04/22 05:25:29;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:27:59;;;;;;;;;;;12;55;;;;;;;;;
2020/04/22 05:28:28;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:30:36;;;;;;;;;;;12;55;;;;;;;;;
2020/04/22 05:30:36;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:33:45;;;;;;;;;;;12;55;;;;;;;;;
2020/04/22 05:33:45;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:38:05;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:38:05;;;;;;;;;;;12;55;;;;;;;;;
2020/04/22 05:45:33;;;;;;;;;;;12;55;;;;;;;;;
2020/04/22 05:45:35;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:48:02;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:48:02;;;;;;;;;;;12;56;;;;;;;;;
2020/04/22 05:50:30;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:50:44;;;;;;;;;;;12;56;;;;;;;;;
2020/04/22 05:52:58;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:53:00;;;;;;;;;;;12;56;;;;;;;;;
2020/04/22 05:53:18;;;;;;;;;;;12;56;;;;;;;;;
2020/04/22 05:53:57;;;;;;;;;;;;;;;;;;;;;
2020/04/22 05:57:59;;;;;;;;;;;12;55;;;;;;;;;
2020/04/22 05:58:01;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:06:33;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:06:33;;;;;;;;;;;12;56;;;;;;;;;
2020/04/22 06:08:02;;;;;;;;;;;12;56;;;;;;;;;
2020/04/22 06:08:02;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:10:31;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:10:31;;;;;;;;;;;12;55;;;;;;;;;
2020/04/22 06:13:02;;;;;;;;;;;12;56;;;;;;;;;
2020/04/22 06:13:02;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:18:00;;;;;;;;;;;12;56;;;;;;;;;
2020/04/22 06:18:01;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:20:35;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:20:36;;;;;;;;;;;12;56;;;;;;;;;
2020/04/22 06:24:03;;;;;;;;;;;12;55;;;;;;;;;
2020/04/22 06:24:03;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:25:33;;;;;;;;;;;12;55;;;;;;;;;
2020/04/22 06:26:28;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:28:01;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:28:06;;;;;;;;;;;12;55;;;;;;;;;
2020/04/22 06:33:07;;;;;;;;;;;12;55;;;;;;;;;
2020/04/22 06:33:20;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:38:04;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:38:58;;;;;;;;;;;13;54;;;;;;;;;
2020/04/22 06:40:29;;;;;;;;;;;13;54;;;;;;;;;
2020/04/22 06:40:32;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:43:00;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:43:00;;;;;;;;;;;13;54;;;;;;;;;
2020/04/22 06:45:30;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:45:36;;;;;;;;;;;13;54;;;;;;;;;
2020/04/22 06:48:03;;;;;;;;;;;13;54;;;;;;;;;
2020/04/22 06:48:29;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:53:04;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:53:05;;;;;;;;;;;14;52;;;;;;;;;
2020/04/22 06:58:02;;;;;;;;;;;;;;;;;;;;;
2020/04/22 06:58:03;;;;;;;;;;;14;51;;;;;;;;;
2020/04/22 07:00:31;;;;;;;;;;;15;50;;;;;;;;;
2020/04/22 07:03:35;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:04:00;;;;;;;;;;;15;50;;;;;;;;;
2020/04/22 07:05:33;;;;;;;;;;;15;49;;;;;;;;;
2020/04/22 07:05:34;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:07:59;;;;;;;;;;;15;49;;;;;;;;;
2020/04/22 07:07:59;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:10:34;;;;;;;;;;;15;49;;;;;;;;;
2020/04/22 07:10:35;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:20:29;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:20:29;;;;;;;;;;;16;47;;;;;;;;;
2020/04/22 07:23:09;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:25:38;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:25:44;;;;;;;;;;;17;46;;;;;;;;;
2020/04/22 07:28:07;;;;;;;;;;;18;45;;;;;;;;;
2020/04/22 07:28:08;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:30:33;;;;;;;;;;;18;44;;;;;;;;;
2020/04/22 07:30:33;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:33:03;;;;;;;;;;;18;43;;;;;;;;;
2020/04/22 07:33:29;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:39:08;;;;;;;;;;;18;44;;;;;;;;;
2020/04/22 07:40:00;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:40:47;;;;;;;;;;;18;45;;;;;;;;;
2020/04/22 07:45:35;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:45:37;;;;;;;;;;;19;42;;;;;;;;;
2020/04/22 07:50:34;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:50:34;;;;;;;;;;;20;41;;;;;;;;;
2020/04/22 07:53:05;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:53:05;;;;;;;;;;;19;41;;;;;;;;;
2020/04/22 07:58:08;;;;;;;;;;;;;;;;;;;;;
2020/04/22 07:58:08;;;;;;;;;;;19;42;;;;;;;;;
2020/04/22 08:03:10;;;;;;;;;;;19;42;;;;;;;;;
2020/04/22 08:03:10;;;;;;;;;;;;;;;;;;;;;
2020/04/22 08:08:13;;;;;;;;;;;19;42;;;;;;;;;
2020/04/22 08:08:16;;;;;;;;;;;;;;;;;;;;;
2020/04/22 08:10:32;;;;;;;;;;;;;;;;;;;;;
2020/04/22 08:10:36;;;;;;;;;;;19;42;;;;;;;;;
2020/04/22 08:14:05;;;;;;;;;;;19;41;;;;;;;;;
2020/04/22 08:14:05;;;;;;;;;;;;;;;;;;;;;
2020/04/22 08:23:01;;;;;;;;;;;;;;;;;;;;;
2020/04/22 08:23:02;;;;;;;;;;;21;39;;;;;;;;;
2020/04/22 08:30:33;;;;;;;;;;;;;;;;;;;;;
2020/04/22 08:33:04;;;;;;;;;;;21;39;;;;;;;;;
2020/04/22 08:33:04;;;;;;;;;;;;;;;;;;;;;
2020/04/22 08:38:05;;;;;;;;;;;;;;;;;;;;;
2020/04/22 08:38:07;;;;;;;;;;;21;39;;;;;;;;;
2020/04/22 08:43:19;;;;;;;;;;;;;;;;;;;;;
2020/04/22 08:43:19;;;;;;;;;;;21;39;;;;;;;;;
2020/04/22 08:45:31;;;;;;;;;;;22;39;;;;;;;;;
2020/04/22 08:45:31;;;;;;;;;;;;;;;;;;;;;
2020/04/22 08:49:07;;;;;;;;;;;22;38;;;;;;;;;
2020/04/22 08:49:07;;;;;;;;;;;;;;;;;;;;;
2020/04/22 08:50:39;;;;;;;;;;;;;;;;;;;;;
2020/04/22 08:50:44;;;;;;;;;;;22;38;;;;;;;;;
2020/04/22 08:53:07;;;;;;;;;;;;;;;;;;;;;
2020/04/22 08:53:33;;;;;;;;;;;22;38;;;;;;;;;
2020/04/22 08:58:02;;;;;;;;;;;23;37;;;;;;;;;
2020/04/22 08:58:02;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:01:05;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:01:05;;;;;;;;;;;23;36;;;;;;;;;
2020/04/22 09:03:06;;;;;;;;;;;23;37;;;;;;;;;
2020/04/22 09:03:32;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:05:39;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:05:39;;;;;;;;;;;23;36;;;;;;;;;
2020/04/22 09:08:04;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:08:30;;;;;;;;;;;23;37;;;;;;;;;
2020/04/22 09:11:02;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:11:02;;;;;;;;;;;23;37;;;;;;;;;
2020/04/22 09:13:02;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:13:02;;;;;;;;;;;23;36;;;;;;;;;
2020/04/22 09:19:06;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:19:17;;;;;;;;;;;23;36;;;;;;;;;
2020/04/22 09:20:37;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:20:37;;;;;;;;;;;23;36;;;;;;;;;
2020/04/22 09:23:04;;;;;;;;;;;23;36;;;;;;;;;
2020/04/22 09:23:04;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:25:34;;;;;;;;;;;22;37;;;;;;;;;
2020/04/22 09:25:34;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:28:08;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:28:18;;;;;;;;;;;22;37;;;;;;;;;
2020/04/22 09:31:10;;;;;;;;;;;23;36;;;;;;;;;
2020/04/22 09:31:37;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:33:06;;;;;;;;;;;23;36;;;;;;;;;
2020/04/22 09:33:06;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:38:04;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:38:05;;;;;;;;;;;22;37;;;;;;;;;
2020/04/22 09:40:32;;;;;;;;;;;22;37;;;;;;;;;
2020/04/22 09:40:32;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:43:04;;;;;;;;;;;22;37;;;;;;;;;
2020/04/22 09:43:05;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:45:39;;;;;;;;;;;22;37;;;;;;;;;
2020/04/22 09:45:39;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:48:10;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:48:10;;;;;;;;;;;21;37;;;;;;;;;
2020/04/22 09:50:33;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:50:34;;;;;;;;;;;21;38;;;;;;;;;
2020/04/22 09:53:04;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:53:07;;;;;;;;;;;21;38;;;;;;;;;
2020/04/22 09:53:14;;;;;;;;;;;21;38;;;;;;;;;
2020/04/22 09:53:15;;;;;;;;;;;;;;;;;;;;;
2020/04/22 09:58:03;;;;;;;;;;;21;39;;;;;;;;;
2020/04/22 09:58:04;;;;;;;;;;;;;;;;;;;;;
2020/04/22 10:00:36;;;;;;;;;;;;;;;;;;;;;
2020/04/22 10:03:02;;;;;;;;;;;21;38;;;;;;;;;
2020/04/22 10:03:03;;;;;;;;;;;;;;;;;;;;;
2020/04/22 10:03:04;;;;;;;;;;;;;;;;;;;;;
2020/04/22 10:03:04;;;;;;;;;;;21;38;;;;;;;;;
2020/04/22 10:05:38;;;;;;;;;;;21;39;;;;;;;;;
2020/04/22 10:05:39;;;;;;;;;;;;;;;;;;;;;
2020/04/22 10:08:04;;;;;;;;;;;21;39;;;;;;;;;
2020/04/22 10:08:04;;;;;;;;;;;;;;;;;;;;;
2020/04/22 10:08:06;;;;;;;;;;;21;39;;;;;;;;;
2020/04/22 10:08:11;;;;;;;;;;;;;;;;;;;;;
2020/04/22 10:10:34;;;;;;;;;;;21;38;;;;;;;;;
2020/04/22 10:10:34;;;;;;;;;;;;;;;;;;;;;
2020/04/22 10:13:04;;;;;;;;;;;;;;;;;;;;;
2020/04/22 10:13:04;;;;;;;;;;;21;38;;;;;;;;;
